createdAt,value
2019-02-11T05:02:03.341Z,3.959045
2019-02-11T05:05:33.185Z,3.979187
2019-02-11T05:09:04.030Z,3.989258
2019-02-11T05:12:33.883Z,4.01947
2019-02-11T05:16:03.721Z,4.049683
2019-02-11T05:19:33.590Z,4.059753
2019-02-11T05:23:03.443Z,4.079895
2019-02-11T05:26:33.282Z,4.079895
2019-02-11T05:30:03.133Z,4.100037
2019-02-11T05:33:32.995Z,4.100037
2019-02-11T05:37:02.849Z,4.170532
2019-02-11T05:40:32.682Z,4.180603
2019-02-11T05:44:02.533Z,4.210815
2019-02-11T05:47:33.378Z,4.200745
2019-02-11T05:51:03.225Z,4.210815
2019-02-11T05:54:33.072Z,4.27124
2019-02-11T05:58:02.934Z,4.27124
2019-02-11T06:01:32.814Z,4.281311
2019-02-11T06:05:02.657Z,4.301453
2019-02-11T06:08:32.509Z,4.27124
2019-02-11T06:12:02.362Z,4.301453
2019-02-11T06:15:32.201Z,4.301453
2019-02-11T06:19:02.063Z,4.311523
2019-02-11T06:22:31.925Z,4.281311
2019-02-11T06:26:01.763Z,4.341736
2019-02-11T06:29:31.618Z,4.351807
2019-02-11T06:33:01.468Z,4.361877
2019-02-11T06:36:31.552Z,4.351807
2019-02-11T06:40:01.387Z,4.361877
2019-02-11T06:43:31.240Z,4.39209
2019-02-11T06:47:01.099Z,4.382019
2019-02-11T06:50:30.937Z,4.351807
2019-02-11T06:54:00.806Z,4.361877
2019-02-11T06:57:30.660Z,4.412231
2019-02-11T07:01:00.494Z,4.412231
2019-02-11T07:04:31.344Z,4.422302
2019-02-11T07:08:01.199Z,4.432373
2019-02-11T07:11:31.041Z,4.462585
2019-02-11T07:15:00.896Z,4.462585
2019-02-11T07:18:30.759Z,4.452515
2019-02-11T07:22:01.584Z,4.452515
2019-02-11T07:25:31.551Z,4.452515
2019-02-11T07:29:01.416Z,4.452515
2019-02-11T07:32:31.273Z,4.482727
2019-02-11T07:36:01.119Z,4.482727
2019-02-11T07:39:30.987Z,4.512939
2019-02-11T07:43:00.847Z,4.533081
2019-02-11T07:46:30.688Z,4.573364
2019-02-11T07:50:00.548Z,4.573364
2019-02-11T07:53:30.418Z,4.563293
2019-02-11T07:57:00.291Z,4.533081
2019-02-11T08:00:30.146Z,4.432373
2019-02-11T08:04:00.148Z,4.432373
2019-02-11T08:07:29.983Z,4.412231
2019-02-11T08:11:00.832Z,4.462585
2019-02-11T08:14:30.697Z,4.482727
2019-02-11T08:18:00.553Z,4.543152
2019-02-11T08:21:30.401Z,4.613647
2019-02-11T08:25:00.401Z,4.724426
2019-02-11T08:28:30.194Z,4.744568
2019-02-11T08:32:00.037Z,4.714355
2019-02-11T08:35:29.894Z,4.674072
2019-02-11T08:38:59.761Z,4.603577
2019-02-11T08:42:30.632Z,4.543152
2019-02-11T08:46:00.710Z,4.452515
2019-02-11T08:49:30.197Z,4.432373
2019-02-11T08:53:00.473Z,4.39209
2019-02-11T08:56:32.126Z,4.361877
2019-02-11T09:00:02.522Z,4.39209
2019-02-11T09:03:32.920Z,4.382019
2019-02-11T09:07:03.348Z,4.432373
2019-02-11T09:10:34.687Z,4.412231
2019-02-11T09:14:06.094Z,4.432373
2019-02-11T09:17:36.379Z,4.452515
2019-02-11T09:21:06.889Z,4.412231
2019-02-11T09:24:38.828Z,4.412231
2019-02-11T09:28:09.961Z,4.432373
2019-02-11T09:31:40.496Z,4.462585
2019-02-11T09:35:13.879Z,4.492798
2019-02-11T09:38:44.160Z,4.533081
2019-02-11T09:42:15.517Z,4.492798
2019-02-11T09:45:46.849Z,4.533081
2019-02-11T09:49:18.022Z,4.603577
2019-02-11T09:52:47.949Z,4.543152
2019-02-11T09:56:19.393Z,4.462585
2019-02-11T09:59:49.751Z,4.462585
2019-02-11T10:03:20.088Z,4.482727
2019-02-11T10:06:50.410Z,4.462585
2019-02-11T10:10:21.806Z,4.462585
2019-02-11T10:13:52.184Z,4.543152
2019-02-11T10:17:29.620Z,4.593506
2019-02-11T10:20:56.868Z,4.613647
2019-02-11T10:24:27.278Z,4.64386
2019-02-11T10:27:58.403Z,4.64386
2019-02-11T10:31:30.369Z,4.664001
2019-02-11T10:35:00.789Z,4.714355
2019-02-11T10:38:36.415Z,4.784851
2019-02-11T10:42:04.345Z,4.754639
2019-02-11T10:45:36.533Z,4.744568
2019-02-11T10:49:05.886Z,4.744568
2019-02-11T10:52:36.297Z,4.825134
2019-02-11T10:56:06.638Z,4.885559
2019-02-11T10:59:37.775Z,4.935913
2019-02-11T11:03:10.461Z,4.825134
2019-02-11T11:06:40.968Z,4.744568
2019-02-11T11:10:11.899Z,4.754639
2019-02-11T11:13:42.391Z,4.754639
2019-02-11T11:17:12.699Z,4.754639
2019-02-11T11:20:43.066Z,4.724426
2019-02-11T11:24:13.474Z,4.664001
2019-02-11T11:27:43.879Z,4.664001
2019-02-11T11:31:14.249Z,4.714355
2019-02-11T11:34:44.632Z,4.674072
2019-02-11T11:38:15.040Z,4.694214
2019-02-11T11:41:45.338Z,4.714355
2019-02-11T11:45:15.702Z,4.674072
2019-02-11T11:48:46.083Z,4.664001
2019-02-11T11:52:16.421Z,4.593506
2019-02-11T11:55:46.883Z,4.573364
2019-02-11T11:59:17.272Z,4.492798
2019-02-11T12:02:59.955Z,4.462585
2019-02-11T12:06:25.469Z,4.492798
2019-02-11T12:09:54.284Z,4.664001
2019-02-11T12:13:24.620Z,4.784851
2019-02-11T12:16:57.480Z,4.996338
2019-02-11T12:20:28.296Z,5.056763
2019-02-11T12:24:00.207Z,5.086975
2019-02-11T12:27:30.058Z,5.107117
2019-02-11T12:30:59.925Z,4.996338
2019-02-11T12:34:29.783Z,4.875488
2019-02-11T12:37:59.663Z,4.794922
2019-02-11T12:41:29.558Z,4.77478
2019-02-11T12:44:59.409Z,4.744568
2019-02-11T12:48:30.267Z,4.724426
2019-02-11T12:52:00.110Z,4.724426
2019-02-11T12:55:29.996Z,4.674072
2019-02-11T12:58:59.877Z,4.633789
2019-02-11T13:02:29.732Z,4.613647
2019-02-11T13:05:59.617Z,4.633789
2019-02-11T13:09:30.510Z,4.633789
2019-02-11T13:13:00.385Z,4.603577
2019-02-11T13:16:32.222Z,4.603577
2019-02-11T13:20:08.164Z,4.633789
2019-02-11T13:23:35.944Z,4.593506
2019-02-11T13:27:05.823Z,4.613647
2019-02-11T13:30:37.439Z,4.633789
2019-02-11T13:34:07.314Z,4.664001
2019-02-11T13:37:39.685Z,4.714355
2019-02-11T13:41:11.596Z,4.744568
2019-02-11T13:44:41.497Z,4.754639
2019-02-11T13:48:13.353Z,4.815063
2019-02-11T13:51:43.296Z,4.875488
2019-02-11T13:55:14.129Z,4.966125
2019-02-11T13:58:44.064Z,4.976196
2019-02-11T14:02:15.145Z,4.956055
2019-02-11T14:05:46.059Z,4.996338
2019-02-11T14:09:16.260Z,4.996338
2019-02-11T14:12:47.340Z,5.036621
2019-02-11T14:16:17.569Z,5.107117
2019-02-11T14:19:47.656Z,5.107117
2019-02-11T14:23:17.537Z,5.1474
2019-02-11T14:26:47.407Z,5.187683
2019-02-11T14:30:17.286Z,5.207825
2019-02-11T14:33:48.094Z,5.207825
2019-02-11T14:37:17.981Z,5.590515
2019-02-11T14:40:48.084Z,5.882568
2019-02-11T14:44:17.957Z,6.03363
2019-02-11T14:47:47.818Z,6.02356
2019-02-11T14:51:17.700Z,6.124268
2019-02-11T14:54:47.874Z,6.164551
2019-02-11T14:58:17.426Z,6.124268
2019-02-11T15:01:47.322Z,5.882568
2019-02-11T15:05:17.183Z,5.671082
2019-02-11T15:08:47.043Z,5.620728
2019-02-11T15:12:18.010Z,5.499878
2019-02-11T15:15:47.891Z,5.368958
2019-02-11T15:19:17.778Z,5.318604
2019-02-11T15:22:47.722Z,5.217896
2019-02-11T15:26:17.661Z,5.137329
2019-02-11T15:29:17.698Z,5.006409
2019-02-11T15:32:46.048Z,4.935913
2019-02-11T15:36:13.910Z,4.825134
2019-02-11T15:39:42.881Z,4.744568
2019-02-11T15:43:10.767Z,4.714355
2019-02-11T15:46:38.655Z,4.593506
2019-02-11T15:50:06.710Z,4.482727
2019-02-11T15:53:34.614Z,4.452515
2019-02-11T15:57:02.547Z,4.39209
2019-02-11T16:00:31.903Z,4.39209
2019-02-11T16:04:11.804Z,4.301453
2019-02-11T16:07:42.307Z,4.210815
2019-02-11T16:11:10.249Z,4.120178
2019-02-11T16:14:39.109Z,4.120178
2019-02-11T16:18:07.009Z,4.079895
2019-02-11T16:21:34.919Z,4.01947
2019-02-11T16:25:02.808Z,3.938904
2019-02-11T16:28:30.672Z,3.868408
2019-02-11T16:32:00.647Z,3.878479
2019-02-11T16:35:27.519Z,3.868408
2019-02-11T16:38:55.456Z,3.848267
2019-02-11T16:42:23.352Z,3.848267
2019-02-11T16:45:52.063Z,3.838196
2019-02-11T16:49:19.958Z,3.818054
2019-02-11T16:52:48.823Z,3.797913
2019-02-11T16:56:16.730Z,3.727417
2019-02-11T16:59:44.634Z,3.687134
2019-02-11T17:03:13.486Z,3.596497
2019-02-11T17:06:41.470Z,3.505859
2019-02-11T17:10:09.326Z,3.485718
2019-02-11T17:13:37.270Z,3.485718
2019-02-11T17:17:05.126Z,3.455505
2019-02-11T17:20:33.221Z,3.435364
2019-02-11T17:24:01.168Z,3.364868
2019-02-11T17:27:30.024Z,3.294373
2019-02-11T17:30:57.877Z,3.254089
2019-02-11T17:34:26.739Z,3.26416
2019-02-11T17:37:54.638Z,3.294373
2019-02-11T17:41:22.927Z,3.304443
2019-02-11T17:44:50.838Z,3.324585
2019-02-11T17:48:18.744Z,3.334656
2019-02-11T17:51:46.640Z,3.334656
2019-02-11T17:55:15.582Z,3.334656
2019-02-11T17:58:43.577Z,3.334656
2019-02-11T18:02:11.488Z,3.294373
2019-02-11T18:05:39.382Z,3.254089
2019-02-11T18:09:07.247Z,3.203735
2019-02-11T18:12:35.184Z,3.183594
2019-02-11T18:16:03.145Z,3.183594
2019-02-11T18:19:31.044Z,3.153381
2019-02-11T18:22:58.945Z,3.173523
2019-02-11T18:26:26.886Z,3.173523
2019-02-11T18:29:55.839Z,3.173523
2019-02-11T18:33:23.758Z,3.173523
2019-02-11T18:36:51.645Z,3.113098
2019-02-11T18:40:19.542Z,3.082886
2019-02-11T18:43:47.449Z,3.052673
2019-02-11T18:47:15.363Z,3.072815
2019-02-11T18:50:43.246Z,3.072815
2019-02-11T18:54:11.117Z,3.082886
2019-02-11T18:57:39.063Z,3.113098
2019-02-11T19:01:06.954Z,3.072815
2019-02-11T19:04:34.848Z,3.042603
2019-02-11T19:08:03.756Z,2.972107
2019-02-11T19:11:31.655Z,3.002319
2019-02-11T19:15:00.519Z,2.962036
2019-02-11T19:18:28.446Z,2.941895
2019-02-11T19:21:56.357Z,2.972107
2019-02-11T19:25:24.258Z,2.911682
2019-02-11T19:28:52.144Z,2.941895
2019-02-11T19:32:20.004Z,2.901611
2019-02-11T19:35:47.889Z,2.911682
2019-02-11T19:39:15.760Z,2.941895
2019-02-11T19:42:43.667Z,2.931824
2019-02-11T19:46:11.576Z,2.931824
2019-02-11T19:49:39.523Z,2.962036
2019-02-11T19:53:10.479Z,2.931824
2019-02-11T19:56:38.517Z,2.901611
2019-02-11T20:00:07.493Z,2.861328
2019-02-11T20:03:36.802Z,2.810974
2019-02-11T20:07:04.711Z,2.841187
2019-02-11T20:10:32.670Z,2.901611
2019-02-11T20:14:00.648Z,2.911682
2019-02-11T20:17:29.632Z,3.042603
2019-02-11T20:20:57.594Z,3.002319
2019-02-11T20:24:25.523Z,2.941895
2019-02-11T20:27:53.529Z,2.891541
2019-02-11T20:31:22.489Z,2.901611
2019-02-11T20:34:50.619Z,2.841187
2019-02-11T20:38:18.610Z,2.780762
2019-02-11T20:41:47.339Z,2.790833
2019-02-11T20:45:15.554Z,2.750549
2019-02-11T20:48:43.600Z,2.730408
2019-02-11T20:52:11.612Z,2.680054
2019-02-11T20:55:40.540Z,2.680054
2019-02-11T20:59:09.507Z,2.680054
2019-02-11T21:02:38.549Z,2.649841
2019-02-11T21:06:06.605Z,2.710266
2019-02-11T21:09:35.497Z,2.690125
2019-02-11T21:13:04.272Z,2.6297
2019-02-11T21:16:33.216Z,2.609558
2019-02-11T21:20:01.674Z,2.539062
2019-02-11T21:23:29.669Z,2.539062
2019-02-11T21:26:57.806Z,2.528992
2019-02-11T21:30:25.750Z,2.428284
2019-02-11T21:33:53.739Z,2.418213
2019-02-11T21:37:22.779Z,2.478638
2019-02-11T21:40:51.424Z,2.468567
2019-02-11T21:44:19.487Z,2.448425
2019-02-11T21:47:48.843Z,2.468567
2019-02-11T21:51:17.797Z,2.388
2019-02-11T21:54:45.868Z,2.347717
2019-02-11T21:58:13.835Z,2.247009
2019-02-11T22:01:42.080Z,2.236938
2019-02-11T22:05:10.179Z,2.176514
2019-02-11T22:08:38.979Z,2.166443
2019-02-11T22:12:06.991Z,2.146301
2019-02-11T22:15:34.984Z,2.13623
2019-02-11T22:19:03.049Z,2.166443
2019-02-11T22:22:31.047Z,2.216797
2019-02-11T22:26:00.953Z,2.176514
2019-02-11T22:29:28.899Z,2.176514
2019-02-11T22:32:56.852Z,2.146301
2019-02-11T22:36:24.765Z,2.186584
2019-02-11T22:39:52.751Z,2.176514
2019-02-11T22:43:20.700Z,2.166443
2019-02-11T22:46:48.597Z,2.095947
2019-02-11T22:50:16.495Z,2.106018
2019-02-11T22:53:44.464Z,2.116089
2019-02-11T22:57:12.355Z,2.13623
