createdAt,value
2023-04-21T00:00:07.418Z,7.91
2023-04-21T00:00:18.162Z,7.92
2023-04-21T00:00:28.907Z,7.91
2023-04-21T00:00:39.675Z,7.91
2023-04-21T00:00:50.480Z,7.92
2023-04-21T00:01:02.934Z,7.91
2023-04-21T00:01:13.704Z,7.91
2023-04-21T00:01:26.194Z,7.92
2023-04-21T00:01:37.868Z,7.91
2023-04-21T00:01:50.082Z,7.91
2023-04-21T00:02:02.776Z,7.91
2023-04-21T00:02:16.108Z,7.91
2023-04-21T00:02:27.940Z,7.89
2023-04-21T00:02:38.724Z,7.89
2023-04-21T00:02:51.313Z,7.91
2023-04-21T00:03:02.193Z,7.89
2023-04-21T00:03:14.073Z,7.89
2023-04-21T00:03:25.234Z,7.89
2023-04-21T00:03:38.022Z,7.88
2023-04-21T00:03:49.123Z,7.88
2023-04-21T00:04:01.039Z,7.86
2023-04-21T00:04:12.903Z,7.86
2023-04-21T00:04:27.195Z,7.85
2023-04-21T00:04:39.186Z,7.85
2023-04-21T00:04:51.849Z,7.85
2023-04-21T00:05:02.781Z,7.85
2023-04-21T00:05:16.112Z,7.85
2023-04-21T00:05:27.193Z,7.84
2023-04-21T00:05:39.104Z,7.85
2023-04-21T00:05:51.715Z,7.84
2023-04-21T00:06:03.464Z,7.84
2023-04-21T00:06:16.447Z,7.84
2023-04-21T00:06:28.220Z,7.84
2023-04-21T00:06:40.062Z,7.82
2023-04-21T00:06:50.819Z,7.82
2023-04-21T00:07:01.534Z,7.82
2023-04-21T00:07:13.280Z,7.81
2023-04-21T00:07:25.049Z,7.81
2023-04-21T00:07:35.887Z,7.81
2023-04-21T00:07:46.618Z,7.81
2023-04-21T00:07:58.293Z,7.81
2023-04-21T00:08:09.016Z,7.79
2023-04-21T00:08:19.813Z,7.79
2023-04-21T00:08:30.595Z,7.81
2023-04-21T00:08:42.342Z,7.79
2023-04-21T00:08:54.046Z,7.79
2023-04-21T00:09:04.776Z,7.79
2023-04-21T00:09:16.540Z,7.77
2023-04-21T00:09:27.333Z,7.77
2023-04-21T00:09:38.049Z,7.77
2023-04-21T00:09:48.821Z,7.77
2023-04-21T00:09:59.570Z,7.77
2023-04-21T00:10:10.267Z,7.76
2023-04-21T00:10:22.709Z,7.76
2023-04-21T00:10:34.958Z,7.74
2023-04-21T00:10:45.654Z,7.74
2023-04-21T00:10:56.362Z,7.73
2023-04-21T00:11:07.128Z,7.76
2023-04-21T00:11:17.824Z,7.74
2023-04-21T00:11:28.533Z,7.74
2023-04-21T00:11:39.230Z,7.76
2023-04-21T00:11:49.980Z,7.74
2023-04-21T00:12:01.636Z,7.74
2023-04-21T00:12:12.346Z,7.74
2023-04-21T00:12:24.030Z,7.74
2023-04-21T00:12:34.760Z,7.73
2023-04-21T00:12:45.505Z,7.74
2023-04-21T00:12:56.238Z,7.73
2023-04-21T00:13:08.665Z,7.73
2023-04-21T00:13:19.461Z,7.73
2023-04-21T00:13:30.169Z,7.73
2023-04-21T00:13:41.841Z,7.71
2023-04-21T00:13:53.578Z,7.70
2023-04-21T00:14:04.271Z,7.71
2023-04-21T00:14:14.964Z,7.70
2023-04-21T00:14:26.714Z,7.70
2023-04-21T00:14:37.402Z,7.73
2023-04-21T00:14:48.260Z,7.70
2023-04-21T00:14:58.963Z,7.71
2023-04-21T00:15:09.682Z,7.70
2023-04-21T00:15:20.389Z,7.70
2023-04-21T00:15:31.100Z,7.70
2023-04-21T00:15:41.860Z,7.70
2023-04-21T00:15:53.631Z,7.69
2023-04-21T00:16:04.395Z,7.70
2023-04-21T00:16:15.142Z,7.69
2023-04-21T00:16:25.930Z,7.69
2023-04-21T00:16:36.753Z,7.70
2023-04-21T00:16:48.479Z,7.69
2023-04-21T00:16:59.204Z,7.70
2023-04-21T00:17:10.015Z,7.71
2023-04-21T00:17:20.730Z,7.70
2023-04-21T00:17:31.527Z,7.71
2023-04-21T00:17:42.290Z,7.71
2023-04-21T00:17:54.109Z,7.71
2023-04-21T00:18:04.806Z,7.73
2023-04-21T00:18:15.498Z,7.73
2023-04-21T00:18:26.219Z,7.73
2023-04-21T00:18:36.944Z,7.73
2023-04-21T00:18:49.133Z,7.74
2023-04-21T00:18:59.853Z,7.73
2023-04-21T00:19:11.552Z,7.74
2023-04-21T00:19:23.963Z,7.73
2023-04-21T00:19:35.653Z,7.74
2023-04-21T00:19:46.391Z,7.74
2023-04-21T00:19:58.131Z,7.74
2023-04-21T00:20:08.840Z,7.74
2023-04-21T00:20:22.010Z,7.74
2023-04-21T00:20:32.718Z,7.74
2023-04-21T00:20:43.464Z,7.76
2023-04-21T00:20:55.144Z,7.76
2023-04-21T00:21:05.831Z,7.76
2023-04-21T00:21:16.539Z,7.79
2023-04-21T00:21:28.252Z,7.77
2023-04-21T00:21:41.441Z,7.79
2023-04-21T00:21:52.165Z,7.77
2023-04-21T00:22:02.918Z,7.79
2023-04-21T00:22:14.616Z,7.79
2023-04-21T00:22:25.360Z,7.77
2023-04-21T00:22:36.069Z,7.77
2023-04-21T00:22:46.844Z,7.77
2023-04-21T00:22:59.336Z,7.79
2023-04-21T00:23:09.970Z,7.79
2023-04-21T00:23:21.709Z,7.77
2023-04-21T00:23:34.860Z,7.79
2023-04-21T00:23:47.287Z,7.77
2023-04-21T00:23:57.960Z,7.79
2023-04-21T00:24:09.671Z,7.79
2023-04-21T00:24:21.868Z,7.77
2023-04-21T00:24:34.267Z,7.77
2023-04-21T00:24:44.982Z,7.76
2023-04-21T00:24:57.395Z,7.74
2023-04-21T00:25:08.118Z,7.74
2023-04-21T00:25:18.818Z,7.77
2023-04-21T00:25:31.036Z,7.76
2023-04-21T00:25:41.769Z,7.76
2023-04-21T00:25:52.497Z,7.74
2023-04-21T00:26:04.644Z,7.74
2023-04-21T00:26:15.391Z,7.76
2023-04-21T00:26:27.065Z,7.73
2023-04-21T00:26:37.826Z,7.74
2023-04-21T00:26:49.483Z,7.74
2023-04-21T00:27:03.219Z,7.73
2023-04-21T00:27:13.923Z,7.73
2023-04-21T00:27:26.370Z,7.74
2023-04-21T00:27:39.573Z,7.73
2023-04-21T00:27:52.019Z,7.71
2023-04-21T00:28:02.748Z,7.71
2023-04-21T00:28:14.490Z,7.71
2023-04-21T00:28:27.418Z,7.71
2023-04-21T00:28:38.158Z,7.71
2023-04-21T00:28:50.612Z,7.71
2023-04-21T00:29:02.313Z,7.71
2023-04-21T00:29:13.095Z,7.70
2023-04-21T00:29:23.802Z,7.71
2023-04-21T00:29:35.479Z,7.70
2023-04-21T00:29:48.431Z,7.70
2023-04-21T00:30:00.851Z,7.71
2023-04-21T00:30:13.064Z,7.70
2023-04-21T00:30:26.758Z,7.70
2023-04-21T00:30:38.477Z,7.70
2023-04-21T00:30:50.908Z,7.70
2023-04-21T00:31:02.603Z,7.70
2023-04-21T00:31:13.309Z,7.70
2023-04-21T00:31:25.743Z,7.71
2023-04-21T00:31:38.987Z,7.73
2023-04-21T00:31:49.835Z,7.73
2023-04-21T00:32:02.304Z,7.73
2023-04-21T00:32:13.001Z,7.73
2023-04-21T00:32:23.714Z,7.74
2023-04-21T00:32:34.481Z,7.74
2023-04-21T00:32:45.232Z,7.76
2023-04-21T00:32:55.981Z,7.76
2023-04-21T00:33:08.387Z,7.76
2023-04-21T00:33:19.111Z,7.76
2023-04-21T00:33:29.805Z,7.76
2023-04-21T00:33:40.578Z,7.76
2023-04-21T00:33:51.319Z,7.79
2023-04-21T00:34:01.989Z,7.77
2023-04-21T00:34:13.683Z,7.77
2023-04-21T00:34:24.395Z,7.79
2023-04-21T00:34:35.096Z,7.79
2023-04-21T00:34:45.816Z,7.81
2023-04-21T00:34:56.516Z,7.81
2023-04-21T00:35:08.184Z,7.82
2023-04-21T00:35:18.907Z,7.84
2023-04-21T00:35:29.638Z,7.84
2023-04-21T00:35:42.853Z,7.84
2023-04-21T00:35:53.581Z,7.85
2023-04-21T00:36:04.295Z,7.86
2023-04-21T00:36:15.037Z,7.86
2023-04-21T00:36:25.755Z,7.86
2023-04-21T00:36:36.490Z,7.86
2023-04-21T00:36:47.194Z,7.88
2023-04-21T00:36:57.926Z,7.88
2023-04-21T00:37:08.686Z,7.88
2023-04-21T00:37:21.082Z,7.91
2023-04-21T00:37:32.813Z,7.89
2023-04-21T00:37:43.540Z,7.91
2023-04-21T00:37:54.274Z,7.92
2023-04-21T00:38:04.972Z,7.94
2023-04-21T00:38:15.683Z,7.95
2023-04-21T00:38:27.400Z,7.94
2023-04-21T00:38:38.125Z,7.96
2023-04-21T00:38:48.862Z,7.99
2023-04-21T00:39:00.546Z,7.99
2023-04-21T00:39:11.306Z,8.02
2023-04-21T00:39:22.154Z,8.02
2023-04-21T00:39:32.928Z,8.02
2023-04-21T00:39:43.683Z,8.03
2023-04-21T00:39:56.083Z,8.03
2023-04-21T00:40:06.840Z,8.06
2023-04-21T00:40:17.518Z,8.06
2023-04-21T00:40:30.007Z,8.06
2023-04-21T00:40:40.693Z,8.06
2023-04-21T00:40:51.400Z,8.07
2023-04-21T00:41:02.126Z,8.09
2023-04-21T00:41:12.864Z,8.09
2023-04-21T00:41:23.587Z,8.10
2023-04-21T00:41:34.326Z,8.10
2023-04-21T00:41:45.984Z,8.12
2023-04-21T00:41:58.458Z,8.12
2023-04-21T00:42:11.638Z,8.14
2023-04-21T00:42:23.329Z,8.14
2023-04-21T00:42:34.014Z,8.14
2023-04-21T00:42:44.754Z,8.14
2023-04-21T00:42:56.483Z,8.17
2023-04-21T00:43:08.888Z,8.17
2023-04-21T00:43:21.301Z,8.18
2023-04-21T00:43:32.076Z,8.20
2023-04-21T00:43:42.751Z,8.22
2023-04-21T00:43:54.469Z,8.24
2023-04-21T00:44:06.136Z,8.22
2023-04-21T00:44:16.861Z,8.24
2023-04-21T00:44:29.282Z,8.24
2023-04-21T00:44:41.721Z,8.25
2023-04-21T00:44:54.195Z,8.27
2023-04-21T00:45:06.136Z,8.27
2023-04-21T00:45:18.562Z,8.27
2023-04-21T00:45:30.716Z,8.28
2023-04-21T00:45:41.399Z,8.28
2023-04-21T00:45:52.123Z,8.28
2023-04-21T00:46:02.841Z,8.28
2023-04-21T00:46:14.524Z,8.29
2023-04-21T00:46:25.414Z,8.31
2023-04-21T00:46:36.123Z,8.31
2023-04-21T00:46:47.777Z,8.32
2023-04-21T00:46:59.476Z,8.32
2023-04-21T00:47:13.276Z,8.31
2023-04-21T00:47:24.037Z,8.34
2023-04-21T00:47:37.194Z,8.34
2023-04-21T00:47:47.978Z,8.34
2023-04-21T00:47:58.651Z,8.32
2023-04-21T00:48:11.099Z,8.32
2023-04-21T00:48:22.780Z,8.32
2023-04-21T00:48:35.518Z,8.34
2023-04-21T00:48:46.226Z,8.34
2023-04-21T00:48:58.411Z,8.34
2023-04-21T00:49:10.902Z,8.36
2023-04-21T00:49:23.165Z,8.36
2023-04-21T00:49:34.830Z,8.37
2023-04-21T00:49:45.570Z,8.36
2023-04-21T00:49:57.251Z,8.36
2023-04-21T00:50:08.917Z,8.36
2023-04-21T00:50:21.105Z,8.34
2023-04-21T00:50:31.798Z,8.34
2023-04-21T00:50:42.507Z,8.34
2023-04-21T00:50:54.202Z,8.36
2023-04-21T00:51:05.850Z,8.36
2023-04-21T00:51:19.528Z,8.34
2023-04-21T00:51:30.228Z,8.34
2023-04-21T00:51:42.455Z,8.34
2023-04-21T00:51:53.153Z,8.34
2023-04-21T00:52:04.833Z,8.34
2023-04-21T00:52:15.520Z,8.34
2023-04-21T00:52:27.247Z,8.32
2023-04-21T00:52:39.164Z,8.34
2023-04-21T00:52:49.906Z,8.34
2023-04-21T00:53:00.600Z,8.34
2023-04-21T00:53:12.381Z,8.36
2023-04-21T00:53:23.054Z,8.36
2023-04-21T00:53:33.746Z,8.32
2023-04-21T00:53:44.458Z,8.36
2023-04-21T00:53:55.171Z,8.34
2023-04-21T00:54:07.578Z,8.36
2023-04-21T00:54:20.475Z,8.34
2023-04-21T00:54:31.968Z,8.32
2023-04-21T00:54:44.446Z,8.34
2023-04-21T00:54:55.231Z,8.34
2023-04-21T00:55:07.420Z,8.34
2023-04-21T00:55:18.127Z,8.36
2023-04-21T00:55:30.599Z,8.36
2023-04-21T00:55:41.351Z,8.36
2023-04-21T00:55:52.958Z,8.36
2023-04-21T00:56:05.404Z,8.36
2023-04-21T00:56:16.099Z,8.34
2023-04-21T00:56:26.838Z,8.34
2023-04-21T00:56:37.545Z,8.34
2023-04-21T00:56:49.264Z,8.34
2023-04-21T00:57:01.625Z,8.32
2023-04-21T00:57:15.100Z,8.34
2023-04-21T00:57:25.877Z,8.34
2023-04-21T00:57:36.636Z,8.34
2023-04-21T00:57:48.384Z,8.34
2023-04-21T00:57:59.065Z,8.34
2023-04-21T00:58:09.784Z,8.36
2023-04-21T00:58:21.982Z,8.34
2023-04-21T00:58:32.740Z,8.36
2023-04-21T00:58:44.393Z,8.36
2023-04-21T00:58:57.582Z,8.36
2023-04-21T00:59:08.304Z,8.36
2023-04-21T00:59:19.295Z,8.36
2023-04-21T00:59:31.838Z,8.34
2023-04-21T00:59:42.550Z,8.36
2023-04-21T00:59:54.243Z,8.36
2023-04-21T01:00:04.936Z,8.36
2023-04-21T01:00:15.676Z,8.34
2023-04-21T01:00:28.355Z,8.34
2023-04-21T01:00:39.069Z,8.36
2023-04-21T01:00:49.750Z,8.34
2023-04-21T01:01:00.515Z,8.32
2023-04-21T01:01:11.208Z,8.34
2023-04-21T01:01:22.069Z,8.34
2023-04-21T01:01:34.384Z,8.34
2023-04-21T01:01:45.154Z,8.32
2023-04-21T01:01:55.916Z,8.32
2023-04-21T01:02:08.001Z,8.32
2023-04-21T01:02:20.590Z,8.32
2023-04-21T01:02:33.214Z,8.31
2023-04-21T01:02:44.033Z,8.31
2023-04-21T01:02:56.709Z,8.31
2023-04-21T01:03:07.803Z,8.31
2023-04-21T01:03:18.934Z,8.31
2023-04-21T01:03:30.009Z,8.31
2023-04-21T01:03:40.943Z,8.29
2023-04-21T01:03:51.770Z,8.28
2023-04-21T01:04:02.732Z,8.28
2023-04-21T01:04:15.196Z,8.27
2023-04-21T01:04:27.613Z,8.28
2023-04-21T01:04:38.370Z,8.28
2023-04-21T01:04:50.088Z,8.27
2023-04-21T01:05:01.788Z,8.27
2023-04-21T01:05:12.509Z,8.27
2023-04-21T01:05:24.681Z,8.27
2023-04-21T01:05:37.354Z,8.27
2023-04-21T01:05:48.115Z,8.25
2023-04-21T01:06:01.309Z,8.27
2023-04-21T01:06:12.023Z,8.25
2023-04-21T01:06:22.792Z,8.27
2023-04-21T01:06:33.501Z,8.27
2023-04-21T01:06:46.437Z,8.25
2023-04-21T01:06:57.136Z,8.25
2023-04-21T01:07:09.598Z,8.25
2023-04-21T01:07:22.273Z,8.24
2023-04-21T01:07:33.966Z,8.25
2023-04-21T01:07:45.645Z,8.25
2023-04-21T01:07:58.064Z,8.24
2023-04-21T01:08:08.769Z,8.24
2023-04-21T01:08:19.477Z,8.25
2023-04-21T01:08:32.161Z,8.25
2023-04-21T01:08:42.872Z,8.24
2023-04-21T01:08:53.597Z,8.24
2023-04-21T01:09:04.295Z,8.24
2023-04-21T01:09:16.576Z,8.25
2023-04-21T01:09:27.401Z,8.24
2023-04-21T01:09:38.432Z,8.25
2023-04-21T01:09:50.111Z,8.25
2023-04-21T01:10:01.861Z,8.25
2023-04-21T01:10:14.307Z,8.24
2023-04-21T01:10:26.047Z,8.24
2023-04-21T01:10:36.742Z,8.27
2023-04-21T01:10:47.505Z,8.25
2023-04-21T01:10:59.193Z,8.25
2023-04-21T01:11:12.375Z,8.27
2023-04-21T01:11:23.101Z,8.27
2023-04-21T01:11:33.838Z,8.29
2023-04-21T01:11:46.332Z,8.28
2023-04-21T01:11:57.032Z,8.29
2023-04-21T01:12:08.726Z,8.28
2023-04-21T01:12:22.451Z,8.29
2023-04-21T01:12:33.146Z,8.29
2023-04-21T01:12:45.349Z,8.29
2023-04-21T01:12:56.033Z,8.31
2023-04-21T01:13:06.724Z,8.31
2023-04-21T01:13:19.898Z,8.32
2023-04-21T01:13:32.419Z,8.34
2023-04-21T01:13:44.960Z,8.34
2023-04-21T01:13:55.698Z,8.34
2023-04-21T01:14:06.384Z,8.36
2023-04-21T01:14:18.779Z,8.36
2023-04-21T01:14:31.192Z,8.37
2023-04-21T01:14:41.903Z,8.37
2023-04-21T01:14:52.674Z,8.39
2023-04-21T01:15:05.841Z,8.37
2023-04-21T01:15:16.556Z,8.39
2023-04-21T01:15:29.459Z,8.39
2023-04-21T01:15:41.984Z,8.40
2023-04-21T01:15:54.936Z,8.40
2023-04-21T01:16:05.680Z,8.40
2023-04-21T01:16:17.430Z,8.40
2023-04-21T01:16:30.834Z,8.42
2023-04-21T01:16:42.573Z,8.40
2023-04-21T01:16:54.304Z,8.40
2023-04-21T01:17:05.043Z,8.40
2023-04-21T01:17:17.257Z,8.42
2023-04-21T01:17:27.980Z,8.40
2023-04-21T01:17:39.684Z,8.42
2023-04-21T01:17:50.485Z,8.42
2023-04-21T01:18:02.953Z,8.42
2023-04-21T01:18:14.712Z,8.42
2023-04-21T01:18:26.445Z,8.42
2023-04-21T01:18:38.873Z,8.43
2023-04-21T01:18:49.617Z,8.43
2023-04-21T01:19:00.305Z,8.42
2023-04-21T01:19:12.726Z,8.45
2023-04-21T01:19:25.138Z,8.43
2023-04-21T01:19:35.891Z,8.43
2023-04-21T01:19:46.572Z,8.43
2023-04-21T01:19:57.293Z,8.46
2023-04-21T01:20:08.056Z,8.45
2023-04-21T01:20:18.788Z,8.43
2023-04-21T01:20:30.466Z,8.45
2023-04-21T01:20:43.173Z,8.45
2023-04-21T01:20:53.869Z,8.45
2023-04-21T01:21:05.576Z,8.45
2023-04-21T01:21:17.212Z,8.46
2023-04-21T01:21:27.883Z,8.46
2023-04-21T01:21:38.556Z,8.47
2023-04-21T01:21:49.246Z,8.49
2023-04-21T01:22:00.984Z,8.47
2023-04-21T01:22:11.667Z,8.47
2023-04-21T01:22:22.399Z,8.47
2023-04-21T01:22:34.077Z,8.47
2023-04-21T01:22:44.770Z,8.49
2023-04-21T01:22:58.200Z,8.49
2023-04-21T01:23:08.897Z,8.50
2023-04-21T01:23:20.563Z,8.50
2023-04-21T01:23:31.263Z,8.50
2023-04-21T01:23:43.990Z,8.52
2023-04-21T01:23:54.729Z,8.52
2023-04-21T01:24:05.445Z,8.52
2023-04-21T01:24:16.363Z,8.54
2023-04-21T01:24:27.119Z,8.54
2023-04-21T01:24:39.514Z,8.55
2023-04-21T01:24:50.198Z,8.55
2023-04-21T01:25:00.892Z,8.54
2023-04-21T01:25:11.598Z,8.54
2023-04-21T01:25:22.295Z,8.55
2023-04-21T01:25:33.002Z,8.57
2023-04-21T01:25:43.799Z,8.55
2023-04-21T01:25:54.510Z,8.57
2023-04-21T01:26:06.199Z,8.57
2023-04-21T01:26:17.883Z,8.58
2023-04-21T01:26:30.304Z,8.58
2023-04-21T01:26:41.003Z,8.57
2023-04-21T01:26:51.687Z,8.58
2023-04-21T01:27:02.453Z,8.57
2023-04-21T01:27:13.192Z,8.60
2023-04-21T01:27:23.910Z,8.58
2023-04-21T01:27:34.625Z,8.60
2023-04-21T01:27:46.372Z,8.58
2023-04-21T01:27:59.560Z,8.58
2023-04-21T01:28:11.215Z,8.58
2023-04-21T01:28:24.361Z,8.58
2023-04-21T01:28:35.105Z,8.60
2023-04-21T01:28:45.820Z,8.60
2023-04-21T01:28:57.547Z,8.60
2023-04-21T01:29:09.909Z,8.57
2023-04-21T01:29:22.328Z,8.57
2023-04-21T01:29:34.523Z,8.57
2023-04-21T01:29:48.704Z,8.58
2023-04-21T01:29:59.411Z,8.57
2023-04-21T01:30:11.831Z,8.55
2023-04-21T01:30:25.504Z,8.55
2023-04-21T01:30:39.192Z,8.55
2023-04-21T01:30:50.893Z,8.55
2023-04-21T01:31:04.109Z,8.55
2023-04-21T01:31:14.826Z,8.55
2023-04-21T01:31:25.594Z,8.55
2023-04-21T01:31:36.319Z,8.55
2023-04-21T01:31:47.024Z,8.55
2023-04-21T01:31:57.887Z,8.55
2023-04-21T01:32:09.604Z,8.55
2023-04-21T01:32:20.389Z,8.55
2023-04-21T01:32:31.171Z,8.57
2023-04-21T01:32:42.969Z,8.55
2023-04-21T01:32:55.393Z,8.57
2023-04-21T01:33:08.635Z,8.55
2023-04-21T01:33:19.488Z,8.57
2023-04-21T01:33:30.204Z,8.58
2023-04-21T01:33:41.860Z,8.57
2023-04-21T01:33:52.566Z,8.57
2023-04-21T01:34:06.264Z,8.58
2023-04-21T01:34:17.021Z,8.60
2023-04-21T01:34:29.180Z,8.58
2023-04-21T01:34:40.002Z,8.57
2023-04-21T01:34:51.867Z,8.58
2023-04-21T01:35:02.586Z,8.57
2023-04-21T01:35:14.266Z,8.58
2023-04-21T01:35:25.934Z,8.58
2023-04-21T01:35:37.620Z,8.60
2023-04-21T01:35:50.006Z,8.60
2023-04-21T01:36:02.426Z,8.60
2023-04-21T01:36:15.614Z,8.58
2023-04-21T01:36:26.318Z,8.60
2023-04-21T01:36:38.809Z,8.60
2023-04-21T01:36:51.061Z,8.60
2023-04-21T01:37:03.477Z,8.58
2023-04-21T01:37:14.193Z,8.60
2023-04-21T01:37:26.626Z,8.58
2023-04-21T01:37:39.735Z,8.58
2023-04-21T01:37:50.413Z,8.58
2023-04-21T01:38:01.114Z,8.60
2023-04-21T01:38:11.825Z,8.60
2023-04-21T01:38:22.524Z,8.60
2023-04-21T01:38:34.932Z,8.58
2023-04-21T01:38:45.649Z,8.61
2023-04-21T01:38:58.314Z,8.60
2023-04-21T01:39:09.073Z,8.60
2023-04-21T01:39:21.756Z,8.61
2023-04-21T01:39:34.164Z,8.60
2023-04-21T01:39:45.896Z,8.60
2023-04-21T01:39:58.112Z,8.60
2023-04-21T01:40:10.778Z,8.60
2023-04-21T01:40:22.491Z,8.60
2023-04-21T01:40:33.228Z,8.60
2023-04-21T01:40:46.921Z,8.61
2023-04-21T01:40:59.351Z,8.61
2023-04-21T01:41:10.146Z,8.60
2023-04-21T01:41:22.310Z,8.60
2023-04-21T01:41:32.993Z,8.60
2023-04-21T01:41:43.789Z,8.60
2023-04-21T01:41:56.214Z,8.60
2023-04-21T01:42:07.886Z,8.60
2023-04-21T01:42:20.317Z,8.60
2023-04-21T01:42:32.726Z,8.58
2023-04-21T01:42:44.393Z,8.60
2023-04-21T01:42:55.134Z,8.58
2023-04-21T01:43:05.819Z,8.60
2023-04-21T01:43:18.228Z,8.58
2023-04-21T01:43:30.645Z,8.60
2023-04-21T01:43:41.384Z,8.60
2023-04-21T01:43:53.099Z,8.60
2023-04-21T01:44:03.876Z,8.60
2023-04-21T01:44:16.572Z,8.60
2023-04-21T01:44:30.260Z,8.63
2023-04-21T01:44:41.964Z,8.63
2023-04-21T01:44:52.690Z,8.61
2023-04-21T01:45:03.407Z,8.64
2023-04-21T01:45:14.126Z,8.63
2023-04-21T01:45:26.658Z,8.63
2023-04-21T01:45:37.431Z,8.63
2023-04-21T01:45:49.207Z,8.64
2023-04-21T01:45:59.990Z,8.64
2023-04-21T01:46:10.932Z,8.65
2023-04-21T01:46:21.693Z,8.65
2023-04-21T01:46:33.653Z,8.65
2023-04-21T01:46:44.400Z,8.67
2023-04-21T01:46:56.787Z,8.67
2023-04-21T01:47:07.520Z,8.67
2023-04-21T01:47:19.968Z,8.67
2023-04-21T01:47:31.690Z,8.67
2023-04-21T01:47:43.375Z,8.67
2023-04-21T01:47:54.188Z,8.68
2023-04-21T01:48:04.877Z,8.71
2023-04-21T01:48:15.707Z,8.70
2023-04-21T01:48:26.413Z,8.70
2023-04-21T01:48:38.144Z,8.70
2023-04-21T01:48:48.837Z,8.70
2023-04-21T01:48:59.523Z,8.70
2023-04-21T01:49:13.754Z,8.70
2023-04-21T01:49:26.423Z,8.70
2023-04-21T01:49:38.836Z,8.70
2023-04-21T01:49:49.561Z,8.73
2023-04-21T01:50:00.357Z,8.73
2023-04-21T01:50:11.016Z,8.71
2023-04-21T01:50:21.747Z,8.75
2023-04-21T01:50:32.449Z,8.75
2023-04-21T01:50:43.221Z,8.75
2023-04-21T01:50:53.937Z,8.76
2023-04-21T01:51:06.334Z,8.75
2023-04-21T01:51:18.781Z,8.76
2023-04-21T01:51:29.467Z,8.78
2023-04-21T01:51:42.392Z,8.76
2023-04-21T01:51:53.087Z,8.76
2023-04-21T01:52:03.848Z,8.76
2023-04-21T01:52:15.507Z,8.76
2023-04-21T01:52:27.688Z,8.78
2023-04-21T01:52:38.380Z,8.78
2023-04-21T01:52:50.118Z,8.76
2023-04-21T01:53:01.829Z,8.79
2023-04-21T01:53:12.553Z,8.78
2023-04-21T01:53:23.240Z,8.79
2023-04-21T01:53:33.999Z,8.79
2023-04-21T01:53:46.402Z,8.80
2023-04-21T01:53:58.958Z,8.79
2023-04-21T01:54:09.674Z,8.79
2023-04-21T01:54:22.068Z,8.80
2023-04-21T01:54:32.824Z,8.79
2023-04-21T01:54:45.242Z,8.79
2023-04-21T01:54:55.985Z,8.79
2023-04-21T01:55:06.705Z,8.80
2023-04-21T01:55:17.441Z,8.80
2023-04-21T01:55:28.152Z,8.80
2023-04-21T01:55:40.562Z,8.80
2023-04-21T01:55:53.497Z,8.82
2023-04-21T01:56:06.512Z,8.80
2023-04-21T01:56:17.215Z,8.82
2023-04-21T01:56:29.167Z,8.82
2023-04-21T01:56:39.888Z,8.82
2023-04-21T01:56:50.601Z,8.82
2023-04-21T01:57:01.308Z,8.83
2023-04-21T01:57:12.042Z,8.83
2023-04-21T01:57:24.477Z,8.83
2023-04-21T01:57:36.148Z,8.83
2023-04-21T01:57:46.897Z,8.85
2023-04-21T01:58:02.078Z,8.85
2023-04-21T01:58:12.783Z,8.83
2023-04-21T01:58:23.515Z,8.86
2023-04-21T01:58:36.682Z,8.85
2023-04-21T01:58:49.125Z,8.85
2023-04-21T01:58:59.871Z,8.85
2023-04-21T01:59:11.557Z,8.86
2023-04-21T01:59:23.230Z,8.86
2023-04-21T01:59:33.991Z,8.86
2023-04-21T01:59:45.654Z,8.86
2023-04-21T01:59:56.376Z,8.88
2023-04-21T02:00:08.564Z,8.88
2023-04-21T02:00:19.549Z,8.89
2023-04-21T02:00:30.260Z,8.88
2023-04-21T02:00:40.975Z,8.88
2023-04-21T02:00:54.641Z,8.88
2023-04-21T02:01:07.067Z,8.89
2023-04-21T02:01:19.546Z,8.88
2023-04-21T02:01:30.284Z,8.89
2023-04-21T02:01:42.021Z,8.89
2023-04-21T02:01:52.808Z,8.89
2023-04-21T02:02:04.631Z,8.89
2023-04-21T02:02:15.576Z,8.88
2023-04-21T02:02:27.506Z,8.88
2023-04-21T02:02:40.092Z,8.88
2023-04-21T02:02:51.984Z,8.89
2023-04-21T02:03:04.301Z,8.89
2023-04-21T02:03:17.675Z,8.88
2023-04-21T02:03:28.592Z,8.89
2023-04-21T02:03:40.492Z,8.88
2023-04-21T02:03:51.562Z,8.89
2023-04-21T02:04:03.548Z,8.86
2023-04-21T02:04:15.492Z,8.88
2023-04-21T02:04:28.136Z,8.89
2023-04-21T02:04:39.064Z,8.91
2023-04-21T02:04:49.884Z,8.93
2023-04-21T02:05:02.592Z,8.91
2023-04-21T02:05:15.525Z,8.91
2023-04-21T02:05:26.215Z,8.91
2023-04-21T02:05:39.125Z,8.93
2023-04-21T02:05:51.299Z,8.93
2023-04-21T02:06:03.530Z,8.93
2023-04-21T02:06:15.969Z,8.93
2023-04-21T02:06:28.404Z,8.94
2023-04-21T02:06:40.206Z,8.94
2023-04-21T02:06:50.902Z,8.91
2023-04-21T02:07:02.585Z,8.94
2023-04-21T02:07:13.272Z,8.96
2023-04-21T02:07:24.003Z,8.94
2023-04-21T02:07:34.674Z,8.94
2023-04-21T02:07:46.339Z,8.94
2023-04-21T02:07:57.044Z,8.96
2023-04-21T02:08:08.770Z,8.96
2023-04-21T02:08:19.488Z,8.94
2023-04-21T02:08:33.125Z,8.96
2023-04-21T02:08:45.557Z,8.96
2023-04-21T02:08:57.237Z,8.96
2023-04-21T02:09:09.619Z,8.94
2023-04-21T02:09:20.587Z,8.96
2023-04-21T02:09:32.419Z,8.94
2023-04-21T02:09:44.139Z,8.96
2023-04-21T02:09:57.311Z,8.94
2023-04-21T02:10:09.473Z,8.93
2023-04-21T02:10:21.662Z,8.96
2023-04-21T02:10:34.094Z,8.93
2023-04-21T02:10:44.793Z,8.94
2023-04-21T02:10:55.536Z,8.94
2023-04-21T02:11:07.257Z,8.94
2023-04-21T02:11:17.951Z,8.93
2023-04-21T02:11:30.356Z,8.94
2023-04-21T02:11:41.089Z,8.96
2023-04-21T02:11:51.798Z,8.96
2023-04-21T02:12:04.990Z,8.96
2023-04-21T02:12:15.693Z,8.96
2023-04-21T02:12:26.425Z,8.96
2023-04-21T02:12:38.901Z,8.96
2023-04-21T02:12:50.574Z,8.96
2023-04-21T02:13:01.328Z,8.96
2023-04-21T02:13:13.758Z,8.94
2023-04-21T02:13:26.198Z,8.94
2023-04-21T02:13:38.634Z,8.96
2023-04-21T02:13:50.324Z,8.96
2023-04-21T02:14:01.064Z,8.96
2023-04-21T02:14:11.793Z,8.96
2023-04-21T02:14:24.485Z,8.94
2023-04-21T02:14:36.950Z,8.93
2023-04-21T02:14:47.714Z,8.94
2023-04-21T02:14:58.455Z,8.94
2023-04-21T02:15:10.182Z,8.93
2023-04-21T02:15:23.859Z,8.93
2023-04-21T02:15:36.313Z,8.91
2023-04-21T02:15:47.006Z,8.91
2023-04-21T02:16:12.089Z,8.91
2023-04-21T02:16:15.347Z,8.91
2023-04-21T02:16:28.102Z,8.93
2023-04-21T02:16:38.834Z,8.93
2023-04-21T02:16:52.043Z,8.91
2023-04-21T02:17:04.439Z,8.91
2023-04-21T02:17:16.263Z,8.89
2023-04-21T02:17:28.266Z,8.93
2023-04-21T02:17:39.942Z,8.91
2023-04-21T02:17:50.708Z,8.93
2023-04-21T02:18:04.377Z,8.93
2023-04-21T02:18:15.150Z,8.91
2023-04-21T02:18:25.876Z,8.93
2023-04-21T02:18:38.062Z,8.91
2023-04-21T02:18:49.734Z,8.91
2023-04-21T02:19:01.406Z,8.93
2023-04-21T02:19:13.823Z,8.93
2023-04-21T02:19:26.265Z,8.93
2023-04-21T02:19:39.453Z,8.94
2023-04-21T02:19:50.157Z,8.96
2023-04-21T02:20:04.042Z,8.94
2023-04-21T02:20:14.910Z,8.96
2023-04-21T02:20:25.634Z,8.94
2023-04-21T02:20:36.343Z,8.96
2023-04-21T02:20:47.046Z,8.94
2023-04-21T02:20:57.853Z,8.96
2023-04-21T02:21:10.038Z,8.94
2023-04-21T02:21:22.454Z,8.94
2023-04-21T02:21:33.172Z,8.96
2023-04-21T02:21:43.891Z,8.94
2023-04-21T02:21:57.117Z,8.94
2023-04-21T02:22:09.294Z,8.94
2023-04-21T02:22:21.738Z,8.96
2023-04-21T02:22:32.451Z,8.96
2023-04-21T02:22:43.188Z,8.96
2023-04-21T02:22:53.903Z,8.96
2023-04-21T02:23:04.620Z,8.96
2023-04-21T02:23:16.805Z,8.96
2023-04-21T02:23:27.511Z,8.96
2023-04-21T02:23:38.289Z,8.94
2023-04-21T02:23:49.018Z,8.97
2023-04-21T02:23:59.717Z,8.96
2023-04-21T02:24:12.129Z,8.94
2023-04-21T02:24:22.843Z,8.96
2023-04-21T02:24:34.511Z,8.96
2023-04-21T02:24:46.193Z,8.96
2023-04-21T02:24:57.854Z,8.97
2023-04-21T02:25:08.620Z,8.96
2023-04-21T02:25:21.017Z,8.97
2023-04-21T02:25:31.764Z,8.96
2023-04-21T02:25:44.934Z,8.96
2023-04-21T02:25:57.362Z,8.96
2023-04-21T02:26:09.061Z,8.96
2023-04-21T02:26:19.791Z,8.96
2023-04-21T02:26:31.504Z,8.96
2023-04-21T02:26:42.297Z,8.94
2023-04-21T02:26:53.029Z,8.94
2023-04-21T02:27:04.677Z,8.94
2023-04-21T02:27:16.386Z,8.94
2023-04-21T02:27:28.184Z,8.94
2023-04-21T02:27:38.922Z,8.94
2023-04-21T02:27:50.695Z,8.94
2023-04-21T02:28:01.665Z,8.94
2023-04-21T02:28:13.353Z,8.94
2023-04-21T02:28:25.748Z,8.94
2023-04-21T02:28:36.502Z,8.94
2023-04-21T02:28:47.197Z,8.94
2023-04-21T02:28:57.885Z,8.96
2023-04-21T02:29:10.086Z,8.96
2023-04-21T02:29:21.015Z,8.96
2023-04-21T02:29:31.870Z,8.96
2023-04-21T02:29:42.666Z,8.96
2023-04-21T02:29:55.097Z,8.94
2023-04-21T02:30:07.558Z,8.97
2023-04-21T02:30:18.247Z,8.96
2023-04-21T02:30:28.987Z,8.94
2023-04-21T02:30:42.739Z,8.94
2023-04-21T02:30:53.513Z,8.96
2023-04-21T02:31:04.310Z,8.94
2023-04-21T02:31:16.776Z,8.94
2023-04-21T02:31:27.511Z,8.94
2023-04-21T02:31:49.757Z,8.94
2023-04-21T02:32:03.039Z,8.93
2023-04-21T02:32:22.141Z,8.93
2023-04-21T02:32:28.916Z,8.93
2023-04-21T02:32:40.667Z,8.91
2023-04-21T02:32:51.519Z,8.93
2023-04-21T02:33:03.230Z,8.91
2023-04-21T02:33:15.685Z,8.91
2023-04-21T02:33:26.441Z,8.91
2023-04-21T02:33:37.231Z,8.91