createdAt,value
2022-11-27T00:00:14.053Z,1.75
2022-11-27T00:03:32.433Z,1.88
2022-11-27T00:06:32.772Z,1.63
2022-11-27T00:09:31.298Z,1.88
2022-11-27T00:12:31.286Z,1.50
2022-11-27T00:15:29.886Z,1.60
2022-11-27T00:18:28.645Z,1.60
2022-11-27T00:21:29.391Z,2.45
2022-11-27T00:24:28.517Z,1.77
2022-11-27T00:27:27.141Z,1.95
2022-11-27T00:30:26.094Z,1.30
2022-11-27T00:33:24.723Z,1.73
2022-11-27T00:36:23.876Z,2.33
2022-11-27T00:39:22.596Z,1.77
2022-11-27T00:42:21.327Z,1.73
2022-11-27T00:45:19.968Z,1.52
2022-11-27T00:48:18.847Z,2.03
2022-11-27T00:51:20.471Z,1.52
2022-11-27T00:54:22.586Z,1.88
2022-11-27T00:57:21.115Z,1.42
2022-11-27T01:00:20.248Z,1.70
2022-11-27T01:03:18.665Z,1.70
2022-11-27T01:06:19.613Z,1.67
2022-11-27T01:09:18.782Z,1.58
2022-11-27T01:12:17.476Z,1.80
2022-11-27T01:15:16.278Z,1.88
2022-11-27T01:18:15.020Z,1.50
2022-11-27T01:21:14.394Z,1.35
2022-11-27T01:24:15.183Z,1.55
2022-11-27T01:27:13.496Z,2.03
2022-11-27T01:30:12.696Z,1.42
2022-11-27T01:33:11.193Z,1.70
2022-11-27T01:36:11.380Z,1.65
2022-11-27T01:39:16.110Z,1.40
2022-11-27T01:42:15.167Z,1.58
2022-11-27T01:45:17.257Z,1.55
2022-11-27T01:48:16.013Z,1.73
2022-11-27T01:51:14.725Z,1.67
2022-11-27T01:54:15.483Z,1.27
2022-11-27T01:57:21.649Z,1.75
2022-11-27T02:00:20.477Z,1.95
2022-11-27T02:03:18.957Z,1.45
2022-11-27T02:06:17.813Z,1.55
2022-11-27T02:09:16.372Z,1.40
2022-11-27T02:12:26.483Z,1.80
2022-11-27T02:15:46.024Z,1.67
2022-11-27T02:18:55.725Z,1.58
2022-11-27T02:22:04.552Z,1.35
2022-11-27T02:25:38.398Z,1.35
2022-11-27T02:29:00.861Z,1.65
2022-11-27T02:32:08.948Z,1.40
2022-11-27T02:35:17.910Z,1.30
2022-11-27T02:38:24.430Z,1.83
2022-11-27T02:41:28.996Z,1.77
2022-11-27T02:44:32.809Z,1.02
2022-11-27T02:47:31.724Z,1.88
2022-11-27T02:50:32.712Z,1.40
2022-11-27T02:53:38.348Z,1.70
2022-11-27T02:56:40.535Z,1.30
2022-11-27T02:59:39.797Z,1.75
2022-11-27T03:02:47.647Z,1.50
2022-11-27T03:09:05.663Z,1.63
2022-11-27T03:12:07.827Z,1.17
2022-11-27T03:15:08.008Z,1.50
2022-11-27T03:18:25.276Z,1.25
2022-11-27T03:21:35.427Z,1.25
2022-11-27T03:24:36.897Z,1.20
2022-11-27T03:27:43.800Z,1.30
2022-11-27T03:30:42.483Z,1.50
2022-11-27T03:33:41.378Z,1.17
2022-11-27T03:36:39.757Z,1.40
2022-11-27T03:39:39.470Z,1.40
2022-11-27T03:42:56.588Z,1.63
2022-11-27T03:46:01.672Z,1.23
2022-11-27T03:49:08.183Z,1.20
2022-11-27T03:52:30.928Z,1.50
2022-11-27T03:55:55.974Z,1.52
2022-11-27T03:59:04.044Z,1.42
2022-11-27T04:05:01.536Z,5.40
2022-11-27T04:08:00.038Z,9.65
2022-11-27T04:10:58.807Z,10.27
2022-11-27T04:13:57.239Z,9.15
2022-11-27T04:16:55.981Z,8.45
2022-11-27T04:19:54.405Z,7.85
2022-11-27T04:22:53.550Z,8.30
2022-11-27T04:25:53.126Z,8.63
2022-11-27T04:28:51.844Z,7.97
2022-11-27T04:31:50.345Z,8.75
2022-11-27T04:34:49.253Z,8.23
2022-11-27T04:37:47.748Z,8.25
2022-11-27T04:40:46.865Z,6.28
2022-11-27T04:43:45.483Z,6.95
2022-11-27T04:46:44.724Z,6.55
2022-11-27T04:49:43.388Z,5.53
2022-11-27T04:52:42.349Z,5.43
2022-11-27T04:55:40.852Z,4.70
2022-11-27T04:58:39.610Z,5.53
2022-11-27T05:01:38.308Z,4.47
2022-11-27T05:04:37.078Z,5.68
2022-11-27T05:07:35.569Z,4.88
2022-11-27T05:10:34.297Z,4.22
2022-11-27T05:13:32.995Z,3.83
2022-11-27T05:16:31.742Z,3.45
2022-11-27T05:19:32.250Z,3.80
2022-11-27T05:22:31.093Z,3.50
2022-11-27T05:25:29.655Z,2.95
2022-11-27T05:28:28.455Z,2.90
2022-11-27T05:31:27.121Z,3.60
2022-11-27T05:34:25.748Z,2.78
2022-11-27T05:37:24.112Z,3.38
2022-11-27T05:40:22.743Z,3.00
2022-11-27T05:43:21.059Z,3.13
2022-11-27T05:46:22.505Z,2.80
2022-11-27T05:49:20.953Z,2.75
2022-11-27T05:52:19.675Z,3.03
2022-11-27T05:55:18.279Z,3.00
2022-11-27T05:58:17.130Z,2.53
2022-11-27T06:01:17.218Z,2.75
2022-11-27T06:04:17.286Z,2.95
2022-11-27T06:07:15.759Z,2.65
2022-11-27T06:10:14.645Z,2.72
2022-11-27T06:13:13.160Z,3.03
2022-11-27T06:16:16.707Z,2.65
2022-11-27T06:19:15.125Z,2.85
2022-11-27T06:22:13.877Z,3.20
2022-11-27T06:25:12.618Z,3.15
2022-11-27T06:28:11.311Z,3.13
2022-11-27T06:31:17.566Z,3.03
2022-11-27T06:34:16.910Z,3.38
2022-11-27T06:37:15.538Z,3.55
2022-11-27T06:40:15.094Z,3.20
2022-11-27T06:43:13.395Z,3.30
2022-11-27T06:46:16.430Z,3.97
2022-11-27T06:49:15.140Z,3.88
2022-11-27T06:52:14.130Z,4.13
2022-11-27T06:55:12.524Z,3.85
2022-11-27T06:58:11.954Z,3.88
2022-11-27T07:01:14.603Z,4.78
2022-11-27T07:04:15.167Z,4.13
2022-11-27T07:07:13.551Z,3.72
2022-11-27T07:10:12.937Z,3.20
2022-11-27T07:13:11.394Z,2.80
2022-11-27T07:16:12.546Z,3.17
2022-11-27T07:19:11.929Z,3.15
2022-11-27T07:22:10.983Z,3.55
2022-11-27T07:25:10.139Z,3.63
2022-11-27T07:28:09.127Z,3.40
2022-11-27T07:31:07.713Z,4.20
2022-11-27T07:34:13.314Z,4.53
2022-11-27T07:37:13.427Z,5.38
2022-11-27T07:40:13.069Z,5.20
2022-11-27T07:43:13.441Z,5.88
2022-11-27T07:46:15.975Z,5.15
2022-11-27T07:49:14.326Z,5.78
2022-11-27T07:52:13.189Z,5.70
2022-11-27T07:55:11.529Z,6.28
2022-11-27T07:58:10.302Z,5.65
2022-11-27T08:01:11.627Z,6.07
2022-11-27T08:04:10.601Z,5.78
2022-11-27T08:07:09.096Z,5.25
2022-11-27T08:10:09.417Z,5.43
2022-11-27T08:13:08.064Z,5.97
2022-11-27T08:16:07.044Z,6.65
2022-11-27T08:19:05.441Z,5.45
2022-11-27T08:22:04.271Z,6.40
2022-11-27T08:25:02.718Z,5.38
2022-11-27T08:28:01.816Z,5.93
2022-11-27T08:31:02.197Z,5.57
2022-11-27T08:34:01.104Z,5.13
2022-11-27T08:36:59.468Z,5.28
2022-11-27T08:39:58.031Z,5.32
2022-11-27T08:42:56.369Z,5.45
2022-11-27T08:45:55.595Z,5.63
2022-11-27T08:48:54.042Z,6.88
2022-11-27T08:51:52.713Z,6.28
2022-11-27T08:54:57.204Z,5.80
2022-11-27T08:57:56.453Z,5.80
2022-11-27T09:00:54.791Z,5.97
2022-11-27T09:03:53.741Z,3.90
2022-11-27T09:06:57.936Z,3.90
2022-11-27T09:09:57.565Z,3.40
2022-11-27T09:12:56.908Z,3.38
2022-11-27T09:15:57.988Z,3.13
2022-11-27T09:18:56.691Z,2.72
2022-11-27T09:21:55.709Z,3.40
2022-11-27T09:24:54.152Z,2.97
2022-11-27T09:27:52.859Z,3.42
2022-11-27T09:30:57.406Z,2.97
2022-11-27T09:33:56.253Z,3.22
2022-11-27T09:36:54.626Z,3.50
2022-11-27T09:39:53.341Z,3.35
2022-11-27T09:43:05.102Z,3.30
2022-11-27T09:46:09.630Z,3.67
2022-11-27T09:49:15.154Z,3.53
2022-11-27T09:52:22.998Z,3.53
2022-11-27T09:55:27.272Z,4.40
2022-11-27T09:58:42.890Z,3.53
2022-11-27T10:01:47.616Z,3.60
2022-11-27T10:05:13.015Z,3.20
2022-11-27T10:08:22.263Z,3.75
2022-11-27T10:11:45.462Z,3.17
2022-11-27T10:15:05.093Z,3.53
2022-11-27T10:18:12.707Z,2.95
2022-11-27T10:21:23.247Z,3.60
2022-11-27T10:24:40.185Z,3.42
2022-11-27T10:28:04.743Z,3.53
2022-11-27T10:31:19.791Z,3.50
2022-11-27T10:34:49.326Z,2.72
2022-11-27T10:37:59.751Z,3.28
2022-11-27T10:41:34.406Z,3.47
2022-11-27T10:44:40.544Z,2.78
2022-11-27T10:47:41.337Z,3.45
2022-11-27T10:50:42.271Z,3.58
2022-11-27T10:53:43.670Z,3.33
2022-11-27T10:57:13.489Z,3.10
2022-11-27T11:00:19.021Z,3.60
2022-11-27T11:03:19.240Z,3.00
2022-11-27T11:06:24.661Z,2.97
2022-11-27T11:09:29.739Z,3.20
2022-11-27T11:12:28.165Z,3.08
2022-11-27T11:15:27.081Z,3.30
2022-11-27T11:18:28.845Z,3.55
2022-11-27T11:21:41.551Z,3.50
2022-11-27T11:24:43.366Z,3.30
2022-11-27T11:27:45.450Z,3.60
2022-11-27T11:30:44.346Z,4.20
2022-11-27T11:34:01.330Z,3.92
2022-11-27T11:37:06.191Z,4.50
2022-11-27T11:40:22.865Z,5.13
2022-11-27T11:43:31.148Z,6.45
2022-11-27T11:46:33.232Z,6.43
2022-11-27T11:49:35.273Z,8.10
2022-11-27T11:52:51.967Z,7.43
2022-11-27T11:56:06.573Z,8.52
2022-11-27T11:59:18.506Z,9.60
2022-11-27T12:02:46.386Z,9.73
2022-11-27T12:06:17.978Z,12.65
2022-11-27T12:09:37.642Z,12.73
2022-11-27T12:12:57.764Z,12.77
2022-11-27T12:16:08.133Z,14.30
2022-11-27T12:19:29.203Z,14.80
2022-11-27T12:22:52.055Z,13.65
2022-11-27T12:26:14.595Z,12.73
2022-11-27T12:29:36.776Z,13.60
2022-11-27T12:33:06.295Z,13.23
2022-11-27T12:36:23.663Z,13.20
2022-11-27T12:39:33.412Z,10.95
2022-11-27T12:42:48.724Z,11.85
2022-11-27T12:45:54.750Z,11.55
2022-11-27T12:48:59.856Z,10.25
2022-11-27T12:52:10.112Z,9.43
2022-11-27T12:55:26.003Z,8.93
2022-11-27T12:58:32.356Z,7.30
2022-11-27T13:01:36.135Z,7.82
2022-11-27T13:04:43.677Z,7.43
2022-11-27T13:07:50.933Z,8.20
2022-11-27T13:10:59.562Z,7.88
2022-11-27T13:14:05.686Z,7.57
2022-11-27T13:17:10.117Z,6.87
2022-11-27T13:20:18.273Z,5.35
2022-11-27T13:23:17.100Z,5.65
2022-11-27T13:26:26.381Z,5.00
2022-11-27T13:29:45.480Z,3.95
2022-11-27T13:32:52.134Z,3.20
2022-11-27T13:35:51.188Z,3.00
2022-11-27T13:39:00.463Z,2.70
2022-11-27T13:42:23.029Z,2.35
2022-11-27T13:45:26.969Z,2.30
2022-11-27T13:48:37.402Z,2.97
2022-11-27T13:51:38.124Z,3.75
2022-11-27T13:54:37.238Z,4.55
2022-11-27T13:57:35.621Z,4.15
2022-11-27T14:00:41.918Z,5.20
2022-11-27T14:03:41.029Z,4.72
2022-11-27T14:06:43.178Z,5.03
2022-11-27T14:09:47.828Z,5.10
2022-11-27T14:12:58.266Z,4.78
2022-11-27T14:16:05.324Z,6.00
2022-11-27T14:22:16.198Z,5.72
2022-11-27T14:25:29.942Z,6.60
2022-11-27T14:28:28.798Z,6.20
2022-11-27T14:31:32.573Z,6.65
2022-11-27T14:34:33.196Z,7.35
2022-11-27T14:37:31.837Z,7.00
2022-11-27T14:40:30.700Z,6.82
2022-11-27T14:43:29.764Z,7.57
2022-11-27T14:46:28.579Z,7.10
2022-11-27T14:49:30.657Z,6.93
2022-11-27T14:52:29.743Z,8.63
2022-11-27T14:55:34.413Z,6.95
2022-11-27T14:58:33.638Z,7.80
2022-11-27T15:01:36.171Z,8.18
2022-11-27T15:04:37.188Z,7.63
2022-11-27T15:07:45.204Z,8.38
2022-11-27T15:10:45.899Z,8.63
2022-11-27T15:13:53.909Z,8.13
2022-11-27T15:19:52.780Z,7.70
2022-11-27T15:22:54.081Z,7.93
2022-11-27T15:26:12.581Z,8.32
2022-11-27T15:29:35.458Z,8.38
2022-11-27T15:32:51.800Z,9.40
2022-11-27T15:35:53.880Z,8.65
2022-11-27T15:38:53.460Z,7.88
2022-11-27T15:41:54.205Z,8.68
2022-11-27T15:44:56.094Z,9.40
2022-11-27T15:48:00.535Z,8.50
2022-11-27T15:50:59.339Z,8.82
2022-11-27T15:53:57.739Z,8.40
2022-11-27T15:56:56.644Z,9.10
2022-11-27T15:59:55.048Z,9.80
2022-11-27T16:02:54.615Z,8.52
2022-11-27T16:05:53.071Z,9.07
2022-11-27T16:09:00.944Z,9.43
2022-11-27T16:11:59.534Z,8.93
2022-11-27T16:14:58.460Z,9.23
2022-11-27T16:17:57.080Z,9.38
2022-11-27T16:20:55.956Z,8.85
2022-11-27T16:23:59.691Z,8.98
2022-11-27T16:26:58.675Z,9.15
2022-11-27T16:29:58.262Z,9.15
2022-11-27T16:32:57.452Z,8.85
2022-11-27T16:35:57.369Z,9.45
2022-11-27T16:38:57.198Z,9.18
2022-11-27T16:41:56.265Z,9.68
2022-11-27T16:44:55.712Z,9.35
2022-11-27T16:47:54.327Z,9.32
2022-11-27T16:51:05.152Z,9.50
2022-11-27T16:54:08.961Z,9.57
2022-11-27T16:57:11.814Z,9.73
2022-11-27T17:00:13.050Z,9.95
2022-11-27T17:03:13.298Z,9.35
2022-11-27T17:06:23.341Z,9.60
2022-11-27T17:09:25.326Z,10.07
2022-11-27T17:12:24.835Z,9.05
2022-11-27T17:15:25.012Z,9.40
2022-11-27T17:18:24.105Z,10.48
2022-11-27T17:21:28.322Z,9.95
2022-11-27T17:24:30.189Z,9.88
2022-11-27T17:27:30.426Z,11.70
2022-11-27T17:30:30.586Z,9.80
2022-11-27T17:33:33.933Z,9.25
2022-11-27T17:36:37.466Z,10.38
2022-11-27T17:39:40.226Z,9.60
2022-11-27T17:42:39.710Z,10.82
2022-11-27T17:45:44.479Z,10.32
2022-11-27T17:48:44.490Z,11.25
2022-11-27T17:51:44.645Z,10.60
2022-11-27T17:54:44.853Z,10.75
2022-11-27T17:57:44.339Z,10.27
2022-11-27T18:00:45.943Z,10.77
2022-11-27T18:03:47.529Z,9.77
2022-11-27T18:06:46.546Z,10.48
2022-11-27T18:09:51.278Z,10.65
2022-11-27T18:12:51.276Z,10.32
2022-11-27T18:24:51.305Z,11.00
2022-11-27T18:27:49.953Z,11.05
2022-11-27T18:30:49.374Z,11.52
2022-11-27T18:33:48.751Z,10.70
2022-11-27T18:36:48.006Z,10.52
2022-11-27T18:39:48.278Z,11.45
2022-11-27T18:42:48.931Z,10.23
2022-11-27T18:45:47.783Z,11.93
2022-11-27T18:48:49.347Z,10.27
2022-11-27T18:51:49.928Z,11.07
2022-11-27T18:54:49.788Z,11.02
2022-11-27T18:57:49.265Z,10.52
2022-11-27T19:00:49.174Z,10.05
2022-11-27T19:03:48.451Z,9.60
2022-11-27T19:06:48.353Z,10.68
2022-11-27T19:09:47.077Z,10.48
2022-11-27T19:12:46.452Z,9.55
2022-11-27T19:15:47.250Z,10.60
2022-11-27T19:18:47.049Z,10.85
2022-11-27T19:21:46.001Z,9.55
2022-11-27T19:24:46.034Z,9.82
2022-11-27T19:27:45.112Z,9.38
2022-11-27T19:30:45.529Z,9.50
2022-11-27T19:33:45.947Z,10.48
2022-11-27T19:36:45.145Z,10.27
2022-11-27T19:39:44.261Z,11.75
2022-11-27T19:42:43.540Z,10.07
2022-11-27T19:46:19.654Z,10.32
2022-11-27T19:49:20.141Z,10.20
2022-11-27T19:52:18.667Z,10.93
2022-11-27T19:55:17.835Z,10.07
2022-11-27T19:58:16.636Z,10.57
2022-11-27T20:01:18.869Z,11.40
2022-11-27T20:04:17.651Z,11.40
2022-11-27T20:07:16.741Z,10.48
2022-11-27T20:10:16.033Z,11.55
2022-11-27T20:13:14.923Z,10.70
2022-11-27T20:16:15.825Z,11.02
2022-11-27T20:19:14.858Z,10.65
2022-11-27T20:22:13.145Z,11.18
2022-11-27T20:25:19.421Z,12.55
2022-11-27T20:28:18.759Z,11.70
2022-11-27T20:31:24.486Z,10.48
2022-11-27T20:34:23.339Z,10.70
2022-11-27T20:37:22.366Z,11.40
2022-11-27T20:40:23.000Z,10.95
2022-11-27T20:43:21.991Z,10.68
2022-11-27T20:46:20.629Z,12.35
2022-11-27T20:49:21.361Z,12.20
2022-11-27T20:52:19.938Z,11.60
2022-11-27T20:55:18.853Z,11.35
2022-11-27T20:58:17.296Z,10.32
2022-11-27T21:01:19.069Z,10.63
2022-11-27T21:04:26.006Z,9.68
2022-11-27T21:07:24.916Z,11.10
2022-11-27T21:10:25.300Z,11.15
2022-11-27T21:13:24.200Z,10.93
2022-11-27T21:16:24.280Z,12.75
2022-11-27T21:19:25.897Z,10.85
2022-11-27T21:22:24.615Z,11.82
2022-11-27T21:25:25.789Z,9.63
2022-11-27T21:28:24.437Z,10.10
2022-11-27T21:31:26.272Z,11.20
2022-11-27T21:34:25.697Z,10.75
2022-11-27T21:37:25.335Z,11.68
2022-11-27T21:40:23.784Z,10.52
2022-11-27T21:43:22.970Z,10.60
2022-11-27T21:46:24.343Z,11.93
2022-11-27T21:49:23.322Z,11.50
2022-11-27T21:52:21.896Z,11.43
2022-11-27T21:55:21.388Z,10.18
2022-11-27T21:58:19.641Z,11.32
2022-11-27T22:01:22.066Z,11.45
2022-11-27T22:04:20.679Z,12.00
2022-11-27T22:07:22.378Z,11.55
2022-11-27T22:10:21.891Z,10.93
2022-11-27T22:13:21.037Z,11.52
2022-11-27T22:16:22.346Z,12.00
2022-11-27T22:19:21.276Z,11.40
2022-11-27T22:22:19.548Z,11.13
2022-11-27T22:25:18.660Z,10.25
2022-11-27T22:28:16.906Z,9.85
2022-11-27T22:31:18.391Z,9.45
2022-11-27T22:34:17.810Z,9.57
2022-11-27T22:37:16.927Z,8.20
2022-11-27T22:40:16.600Z,7.90
2022-11-27T22:43:15.868Z,8.88
2022-11-27T22:46:18.312Z,8.70
2022-11-27T22:49:18.644Z,9.10
2022-11-27T22:52:16.985Z,9.23
2022-11-27T22:55:16.602Z,10.63
2022-11-27T22:58:15.065Z,10.85
2022-11-27T23:01:17.976Z,10.27
2022-11-27T23:04:16.998Z,11.32
2022-11-27T23:07:18.734Z,9.45
2022-11-27T23:10:19.388Z,9.77
2022-11-27T23:13:19.196Z,10.52
2022-11-27T23:16:18.032Z,10.70
2022-11-27T23:19:17.075Z,11.35
2022-11-27T23:22:15.424Z,9.27
2022-11-27T23:25:14.270Z,7.88
2022-11-27T23:28:12.703Z,7.15
2022-11-27T23:31:29.520Z,7.38
2022-11-27T23:34:29.458Z,7.50
2022-11-27T23:37:29.214Z,7.05
2022-11-27T23:40:27.711Z,5.88
2022-11-27T23:43:26.668Z,7.00
2022-11-27T23:46:28.377Z,6.97
2022-11-27T23:49:27.705Z,6.75
2022-11-27T23:52:26.018Z,6.57
2022-11-27T23:55:25.010Z,7.28
2022-11-27T23:58:23.911Z,6.80
