createdAt,value
2017-12-20T00:01:07.737Z,102.47
2017-12-20T00:03:37.680Z,91.87
2017-12-20T00:06:06.115Z,114.00
2017-12-20T00:08:33.737Z,110.53
2017-12-20T00:11:01.262Z,92.93
2017-12-20T00:13:28.803Z,107.10
2017-12-20T00:15:57.097Z,109.97
2017-12-20T00:18:24.641Z,104.77
2017-12-20T00:20:52.943Z,89.87
2017-12-20T00:23:20.550Z,100.23
2017-12-20T00:25:48.176Z,98.83
2017-12-20T00:28:15.944Z,94.47
2017-12-20T00:30:43.688Z,103.87
2017-12-20T00:33:11.479Z,104.60
2017-12-20T00:35:39.145Z,106.03
2017-12-20T00:38:07.041Z,112.73
2017-12-20T00:40:35.822Z,96.23
2017-12-20T00:43:04.303Z,100.07
2017-12-20T00:45:31.834Z,116.70
2017-12-20T00:47:59.374Z,105.40
2017-12-20T00:50:27.664Z,113.87
2017-12-20T00:52:55.208Z,94.87
2017-12-20T00:55:22.729Z,104.33
2017-12-20T00:57:50.334Z,103.83
2017-12-20T01:00:18.159Z,115.97
2017-12-20T01:02:46.642Z,104.40
2017-12-20T01:05:15.166Z,104.17
2017-12-20T01:07:44.551Z,117.53
2017-12-20T01:10:12.445Z,109.67
2017-12-20T01:12:40.918Z,108.70
2017-12-20T01:15:09.115Z,111.20
2017-12-20T01:17:37.167Z,103.40
2017-12-20T01:20:04.727Z,94.80
2017-12-20T01:22:32.264Z,107.37
2017-12-20T01:25:00.553Z,99.57
2017-12-20T01:27:28.106Z,98.43
2017-12-20T01:29:55.632Z,101.33
2017-12-20T01:32:23.169Z,114.77
2017-12-20T01:34:50.812Z,101.90
2017-12-20T01:37:18.685Z,107.20
2017-12-20T01:39:47.248Z,102.37
2017-12-20T01:42:32.613Z,113.13
2017-12-20T01:45:00.153Z,98.10
2017-12-20T01:47:28.440Z,110.50
2017-12-20T01:49:56.746Z,116.97
2017-12-20T01:52:24.271Z,116.17
2017-12-20T01:54:52.567Z,112.97
2017-12-20T01:57:20.273Z,117.60
2017-12-20T01:59:47.955Z,120.53
2017-12-20T02:02:15.642Z,110.73
2017-12-20T02:04:43.594Z,117.17
2017-12-20T02:07:11.968Z,125.17
2017-12-20T02:09:39.940Z,110.73
2017-12-20T02:12:09.160Z,116.70
2017-12-20T02:14:37.953Z,105.93
2017-12-20T02:17:05.589Z,114.20
2017-12-20T02:19:33.950Z,108.07
2017-12-20T02:22:01.474Z,105.67
2017-12-20T02:24:29.027Z,106.63
2017-12-20T02:26:56.567Z,106.03
2017-12-20T02:29:24.131Z,101.63
2017-12-20T02:31:51.709Z,116.97
2017-12-20T02:34:19.686Z,125.30
2017-12-20T02:36:47.467Z,114.93
2017-12-20T02:39:15.320Z,118.20
2017-12-20T02:41:44.261Z,118.83
2017-12-20T02:44:12.437Z,141.60
2017-12-20T02:46:41.249Z,126.27
2017-12-20T02:49:10.470Z,122.97
2017-12-20T02:51:38.916Z,121.50
2017-12-20T02:54:07.186Z,125.63
2017-12-20T02:56:35.607Z,124.97
2017-12-20T02:59:03.913Z,123.60
2017-12-20T03:01:32.991Z,124.33
2017-12-20T03:04:00.513Z,123.33
2017-12-20T03:06:28.037Z,124.10
2017-12-20T03:08:55.582Z,125.23
2017-12-20T03:11:23.894Z,133.40
2017-12-20T03:13:51.564Z,111.83
2017-12-20T03:16:19.524Z,128.43
2017-12-20T03:18:47.391Z,117.20
2017-12-20T03:21:15.091Z,111.73
2017-12-20T03:23:43.153Z,110.13
2017-12-20T03:26:11.714Z,116.20
2017-12-20T03:28:39.481Z,114.20
2017-12-20T03:31:07.129Z,121.30
2017-12-20T03:33:34.691Z,112.97
2017-12-20T03:36:02.214Z,111.17
2017-12-20T03:38:29.773Z,114.27
2017-12-20T03:40:58.080Z,118.03
2017-12-20T03:43:25.600Z,122.40
2017-12-20T03:45:53.137Z,115.20
2017-12-20T03:48:21.104Z,117.83
2017-12-20T03:50:49.142Z,106.07
2017-12-20T03:53:17.129Z,106.40
2017-12-20T03:55:44.724Z,114.13
2017-12-20T03:58:13.394Z,101.00
2017-12-20T04:00:41.558Z,116.73
2017-12-20T04:03:09.315Z,109.57
2017-12-20T04:05:43.157Z,110.53
2017-12-20T04:08:11.249Z,111.27
2017-12-20T04:10:39.056Z,104.47
2017-12-20T04:13:06.730Z,95.03
2017-12-20T04:15:34.471Z,99.00
2017-12-20T04:18:02.769Z,100.07
2017-12-20T04:20:30.334Z,114.00
2017-12-20T04:22:57.911Z,112.43
2017-12-20T04:25:25.428Z,94.17
2017-12-20T04:27:53.734Z,102.87
2017-12-20T04:30:21.323Z,110.63
2017-12-20T04:32:49.437Z,94.60
2017-12-20T04:35:17.175Z,106.17
2017-12-20T04:37:45.206Z,95.10
2017-12-20T04:40:13.243Z,105.17
2017-12-20T04:42:41.738Z,100.67
2017-12-20T04:45:09.628Z,106.00
2017-12-20T04:47:37.598Z,120.47
2017-12-20T04:50:05.137Z,100.33
2017-12-20T04:52:32.706Z,104.60
2017-12-20T04:55:00.231Z,106.93
2017-12-20T04:57:28.683Z,105.77
2017-12-20T04:59:56.208Z,106.50
2017-12-20T05:02:24.258Z,117.27
2017-12-20T05:04:52.593Z,104.30
2017-12-20T05:07:20.355Z,98.60
2017-12-20T05:09:48.063Z,111.27
2017-12-20T05:12:15.747Z,100.83
2017-12-20T05:14:43.401Z,105.47
2017-12-20T05:17:11.638Z,106.23
2017-12-20T05:19:39.989Z,106.83
2017-12-20T05:22:10.064Z,101.03
2017-12-20T05:24:38.802Z,104.13
2017-12-20T05:27:06.646Z,93.30
2017-12-20T05:29:34.274Z,111.07
2017-12-20T05:32:02.562Z,92.27
2017-12-20T05:34:30.913Z,102.33
2017-12-20T05:36:58.434Z,94.20
2017-12-20T05:39:25.959Z,104.20
2017-12-20T05:41:54.273Z,102.70
2017-12-20T05:44:21.836Z,105.07
2017-12-20T05:46:49.636Z,108.70
2017-12-20T05:49:17.312Z,109.43
2017-12-20T05:51:47.160Z,114.73
2017-12-20T05:54:15.220Z,98.13
2017-12-20T05:56:44.390Z,104.60
2017-12-20T05:59:13.569Z,114.50
2017-12-20T06:01:44.458Z,93.63
2017-12-20T06:04:14.636Z,100.17
2017-12-20T06:06:43.863Z,123.17
2017-12-20T06:09:13.599Z,120.63
2017-12-20T06:11:42.882Z,109.87
2017-12-20T06:14:11.316Z,110.13
2017-12-20T06:16:41.139Z,116.37
2017-12-20T06:19:10.543Z,108.27
2017-12-20T06:21:40.254Z,105.33
2017-12-20T06:24:11.551Z,115.63
2017-12-20T06:26:40.510Z,107.37
2017-12-20T06:29:11.230Z,115.43
2017-12-20T06:31:40.775Z,103.23
2017-12-20T06:34:11.325Z,115.10
2017-12-20T06:36:40.181Z,113.30
2017-12-20T06:39:09.638Z,113.03
2017-12-20T06:41:38.405Z,113.03
2017-12-20T06:44:06.289Z,112.90
2017-12-20T06:46:34.371Z,115.60
2017-12-20T06:49:01.932Z,103.87
2017-12-20T06:51:29.472Z,107.43
2017-12-20T06:53:57.024Z,104.77
2017-12-20T06:56:24.555Z,111.50
2017-12-20T06:58:52.063Z,113.03
2017-12-20T07:01:20.312Z,100.83
2017-12-20T07:03:47.847Z,114.57
2017-12-20T07:06:15.728Z,109.83
2017-12-20T07:08:44.452Z,122.00
2017-12-20T07:11:12.905Z,115.27
2017-12-20T07:13:42.694Z,111.60
2017-12-20T07:16:10.732Z,101.93
2017-12-20T07:18:39.206Z,120.43
2017-12-20T07:21:07.947Z,104.37
2017-12-20T07:23:37.336Z,109.33
2017-12-20T07:26:05.116Z,111.23
2017-12-20T07:28:32.968Z,122.63
2017-12-20T07:31:01.178Z,109.37
2017-12-20T07:33:28.815Z,115.63
2017-12-20T07:35:56.608Z,118.63
2017-12-20T07:38:24.241Z,127.70
2017-12-20T07:40:51.749Z,107.13
2017-12-20T07:43:19.264Z,126.90
2017-12-20T07:45:46.957Z,125.20
2017-12-20T07:48:14.979Z,108.10
2017-12-20T07:50:43.128Z,120.03
2017-12-20T07:53:12.573Z,120.80
2017-12-20T07:55:41.374Z,108.83
2017-12-20T07:58:10.097Z,116.80
2017-12-20T08:00:39.159Z,132.50
2017-12-20T08:03:07.350Z,115.43
2017-12-20T08:05:35.465Z,122.50
2017-12-20T08:08:03.137Z,120.10
2017-12-20T08:10:31.131Z,119.37
2017-12-20T08:12:58.982Z,113.77
2017-12-20T08:15:27.381Z,119.27
2017-12-20T08:17:54.896Z,122.20
2017-12-20T08:20:22.418Z,113.77
2017-12-20T08:22:49.936Z,112.10
2017-12-20T08:25:17.456Z,118.03
2017-12-20T08:27:45.330Z,108.63
2017-12-20T08:30:13.411Z,113.27
2017-12-20T08:32:41.815Z,119.27
2017-12-20T08:35:11.765Z,133.47
2017-12-20T08:37:41.130Z,126.47
2017-12-20T08:40:10.211Z,135.60
2017-12-20T08:42:40.035Z,142.03
2017-12-20T08:45:10.260Z,136.03
2017-12-20T08:47:39.350Z,144.40
2017-12-20T08:50:08.448Z,148.17
2017-12-20T08:52:37.180Z,159.07
2017-12-20T08:55:04.904Z,141.43
2017-12-20T08:57:32.448Z,160.77
2017-12-20T09:00:00.528Z,146.93
2017-12-20T09:02:28.123Z,156.20
2017-12-20T09:04:55.820Z,161.80
2017-12-20T09:07:23.344Z,146.13
2017-12-20T09:09:51.632Z,169.17
2017-12-20T09:12:20.636Z,137.90
2017-12-20T09:14:48.995Z,145.27
2017-12-20T09:17:16.596Z,150.17
2017-12-20T09:19:44.486Z,157.03
2017-12-20T09:22:13.300Z,135.97
2017-12-20T09:24:42.288Z,160.00
2017-12-20T09:27:10.031Z,153.43
2017-12-20T09:29:38.866Z,135.23
2017-12-20T09:32:06.868Z,143.00
2017-12-20T09:34:34.646Z,145.13
2017-12-20T09:37:02.325Z,154.90
2017-12-20T09:39:30.153Z,149.60
2017-12-20T09:41:57.772Z,150.50
2017-12-20T09:44:26.221Z,132.53
2017-12-20T09:46:53.757Z,137.10
2017-12-20T09:49:22.084Z,140.40
2017-12-20T09:51:49.626Z,137.83
2017-12-20T09:54:17.145Z,143.33
2017-12-20T09:56:45.572Z,137.43
2017-12-20T09:59:13.404Z,144.20
2017-12-20T10:01:42.206Z,133.90
2017-12-20T10:04:10.200Z,128.03
2017-12-20T10:06:39.397Z,127.77
2017-12-20T10:09:08.344Z,130.47
2017-12-20T10:11:35.979Z,134.93
2017-12-20T10:14:03.521Z,132.33
2017-12-20T10:16:31.057Z,126.37
2017-12-20T10:18:58.644Z,125.23
2017-12-20T10:21:26.199Z,100.67
2017-12-20T10:23:53.744Z,106.10
2017-12-20T10:26:21.270Z,99.23
2017-12-20T10:28:49.572Z,97.00
2017-12-20T10:31:17.174Z,106.73
2017-12-20T10:33:45.137Z,100.70
2017-12-20T10:36:12.884Z,95.57
2017-12-20T10:38:40.557Z,123.60
2017-12-20T10:41:08.924Z,78.30
2017-12-20T10:43:36.791Z,88.07
2017-12-20T10:46:05.293Z,89.20
2017-12-20T10:48:32.896Z,101.47
2017-12-20T10:51:02.250Z,77.33
2017-12-20T10:53:30.318Z,76.10
2017-12-20T10:55:57.956Z,83.80
2017-12-20T10:58:25.560Z,74.47
2017-12-20T11:00:53.098Z,77.07
2017-12-20T11:03:20.619Z,70.77
2017-12-20T11:05:48.923Z,63.20
2017-12-20T11:08:16.826Z,69.67
2017-12-20T11:10:45.419Z,77.63
2017-12-20T11:13:13.458Z,67.87
2017-12-20T11:15:41.929Z,72.97
2017-12-20T11:18:09.807Z,69.00
2017-12-20T11:20:37.841Z,70.03
2017-12-20T11:23:05.463Z,61.93
2017-12-20T11:25:33.010Z,64.77
2017-12-20T11:28:01.378Z,58.83
2017-12-20T11:30:29.360Z,68.27
2017-12-20T11:32:58.353Z,56.20
2017-12-20T11:35:26.180Z,58.97
2017-12-20T11:37:54.441Z,53.73
2017-12-20T11:40:21.960Z,51.53
2017-12-20T11:42:49.497Z,61.17
2017-12-20T11:45:17.014Z,58.77
2017-12-20T11:47:44.573Z,57.57
2017-12-20T11:50:12.090Z,50.43
2017-12-20T11:52:39.629Z,49.70
2017-12-20T11:55:07.435Z,52.03
2017-12-20T11:57:35.073Z,58.83
2017-12-20T12:00:03.247Z,48.17
2017-12-20T12:02:31.200Z,53.87
2017-12-20T12:04:58.930Z,47.70
2017-12-20T12:07:26.578Z,41.57
2017-12-20T12:09:54.920Z,54.20
2017-12-20T12:12:22.466Z,52.37
2017-12-20T12:14:50.001Z,46.60
2017-12-20T12:17:17.523Z,47.77
2017-12-20T12:19:45.072Z,50.80
2017-12-20T12:22:12.605Z,46.67
2017-12-20T12:24:40.174Z,47.77
2017-12-20T12:27:07.712Z,47.87
2017-12-20T12:29:36.203Z,42.47
2017-12-20T12:32:04.908Z,42.33
2017-12-20T12:34:32.758Z,45.17
2017-12-20T12:37:00.785Z,40.40
2017-12-20T12:39:28.512Z,38.03
2017-12-20T12:41:56.643Z,37.73
2017-12-20T12:44:24.244Z,36.60
2017-12-20T12:46:52.089Z,33.47
2017-12-20T12:49:20.803Z,35.33
2017-12-20T12:51:48.353Z,45.40
2017-12-20T12:54:15.875Z,35.00
2017-12-20T12:56:44.217Z,34.43
2017-12-20T12:59:11.986Z,36.50
2017-12-20T13:01:39.553Z,33.00
2017-12-20T13:04:07.610Z,38.60
2017-12-20T13:06:35.424Z,41.63
2017-12-20T13:09:04.509Z,37.40
2017-12-20T13:11:33.658Z,38.33
2017-12-20T13:14:02.694Z,38.60
2017-12-20T13:16:31.132Z,35.37
2017-12-20T13:18:59.330Z,36.47
2017-12-20T13:21:27.170Z,42.27
2017-12-20T13:23:55.005Z,39.40
2017-12-20T13:26:23.523Z,49.97
2017-12-20T13:28:51.504Z,47.97
2017-12-20T13:31:20.195Z,43.30
2017-12-20T13:33:47.775Z,38.47
2017-12-20T13:36:15.305Z,45.80
2017-12-20T13:38:42.984Z,40.67
2017-12-20T13:41:10.513Z,40.93
2017-12-20T13:43:38.065Z,42.07
2017-12-20T13:46:05.699Z,40.53
2017-12-20T13:48:33.409Z,36.57
2017-12-20T13:51:01.124Z,36.87
2017-12-20T13:53:28.839Z,40.13
2017-12-20T13:55:56.704Z,42.93
2017-12-20T13:58:24.276Z,41.57
2017-12-20T14:00:51.794Z,45.90
2017-12-20T14:03:20.098Z,43.30
2017-12-20T14:05:47.622Z,49.33
2017-12-20T14:08:22.704Z,44.90
2017-12-20T14:10:50.217Z,46.50
2017-12-20T14:13:18.501Z,43.50
2017-12-20T14:15:46.803Z,40.67
2017-12-20T14:18:14.350Z,42.57
2017-12-20T14:20:41.893Z,43.27
2017-12-20T14:23:10.185Z,40.73
2017-12-20T14:25:38.501Z,42.67
2017-12-20T14:28:06.056Z,36.93
2017-12-20T14:30:33.676Z,40.93
2017-12-20T14:33:02.175Z,47.93
2017-12-20T14:35:30.074Z,45.13
2017-12-20T14:37:58.746Z,45.47
2017-12-20T14:40:26.332Z,46.00
2017-12-20T14:42:53.896Z,39.47
2017-12-20T14:45:21.466Z,43.30
2017-12-20T14:47:49.000Z,47.20
2017-12-20T14:50:16.529Z,44.53
2017-12-20T14:52:44.062Z,44.07
2017-12-20T14:55:12.001Z,45.73
2017-12-20T14:57:39.589Z,42.53
2017-12-20T15:00:07.297Z,44.63
2017-12-20T15:02:35.175Z,41.73
2017-12-20T15:05:02.931Z,35.00
2017-12-20T15:07:30.623Z,40.20
2017-12-20T15:09:59.241Z,45.00
2017-12-20T15:12:29.470Z,40.50
2017-12-20T15:14:57.464Z,44.47
2017-12-20T15:17:25.065Z,43.40
2017-12-20T15:19:52.596Z,42.70
2017-12-20T15:22:20.234Z,39.40
2017-12-20T15:24:47.737Z,37.27
2017-12-20T15:27:16.021Z,39.13
2017-12-20T15:29:43.612Z,36.37
2017-12-20T15:32:11.148Z,42.70
2017-12-20T15:34:39.487Z,41.30
2017-12-20T15:37:07.013Z,38.30
2017-12-20T15:39:34.565Z,44.00
2017-12-20T15:42:02.206Z,46.27
2017-12-20T15:44:30.457Z,43.40
2017-12-20T15:46:58.262Z,46.27
2017-12-20T15:49:26.233Z,44.87
2017-12-20T15:51:54.694Z,42.77
2017-12-20T15:54:22.235Z,43.10
2017-12-20T15:56:50.522Z,48.93
2017-12-20T15:59:18.857Z,40.90
2017-12-20T16:01:46.381Z,36.07
2017-12-20T16:04:13.901Z,38.93
2017-12-20T16:06:41.559Z,39.73
2017-12-20T16:09:09.278Z,40.13
2017-12-20T16:11:37.232Z,43.10
2017-12-20T16:14:04.965Z,35.93
2017-12-20T16:16:32.805Z,37.83
2017-12-20T16:19:01.907Z,42.50
2017-12-20T16:21:31.008Z,35.70
2017-12-20T16:23:58.865Z,41.60
2017-12-20T16:26:28.519Z,47.37
2017-12-20T16:28:56.064Z,48.33
2017-12-20T16:31:24.482Z,50.63
2017-12-20T16:33:52.001Z,52.27
2017-12-20T16:36:19.550Z,46.87
2017-12-20T16:38:47.081Z,50.73
2017-12-20T16:41:14.605Z,48.73
2017-12-20T16:43:42.151Z,46.60
2017-12-20T16:46:09.715Z,53.27
2017-12-20T16:48:37.318Z,54.13
2017-12-20T16:51:05.683Z,56.27
2017-12-20T16:53:42.173Z,45.30
2017-12-20T16:56:10.476Z,38.17
2017-12-20T16:58:37.994Z,41.13
2017-12-20T17:01:05.820Z,43.37
2017-12-20T17:03:33.713Z,43.23
2017-12-20T17:06:01.559Z,41.97
2017-12-20T17:08:29.501Z,45.67
2017-12-20T17:10:58.817Z,40.50
2017-12-20T17:13:26.902Z,44.87
2017-12-20T17:15:54.635Z,38.20
2017-12-20T17:18:23.127Z,42.20
2017-12-20T17:20:50.649Z,37.50
2017-12-20T17:23:18.168Z,36.80
2017-12-20T17:25:45.702Z,39.33
2017-12-20T17:28:13.378Z,45.77
2017-12-20T17:30:41.041Z,36.17
2017-12-20T17:33:08.569Z,33.60
2017-12-20T17:35:36.926Z,33.47
2017-12-20T17:38:04.965Z,30.00
2017-12-20T17:40:32.937Z,34.33
2017-12-20T17:43:02.119Z,31.60
2017-12-20T17:45:30.151Z,31.17
2017-12-20T17:47:58.369Z,25.73
2017-12-20T17:50:26.134Z,29.40
2017-12-20T17:52:54.687Z,29.03
2017-12-20T17:55:22.997Z,30.37
2017-12-20T17:57:51.426Z,28.13
2017-12-20T18:00:20.982Z,26.63
2017-12-20T18:02:48.649Z,25.70
2017-12-20T18:05:16.619Z,29.37
2017-12-20T18:07:44.302Z,29.23
2017-12-20T18:10:11.860Z,34.43
2017-12-20T18:12:39.393Z,35.07
2017-12-20T18:15:06.926Z,29.47
2017-12-20T18:17:35.505Z,26.37
2017-12-20T18:20:03.061Z,27.83
2017-12-20T18:22:30.581Z,25.50
2017-12-20T18:24:58.336Z,29.70
2017-12-20T18:27:26.404Z,25.97
2017-12-20T18:29:55.288Z,24.90
2017-12-20T18:32:23.677Z,25.27
2017-12-20T18:34:52.259Z,30.40
2017-12-20T18:37:21.209Z,27.10
2017-12-20T18:39:49.153Z,25.80
2017-12-20T18:42:17.673Z,25.87
2017-12-20T18:44:46.134Z,27.13
2017-12-20T18:47:13.714Z,23.93
2017-12-20T18:49:42.334Z,26.30
2017-12-20T18:52:10.002Z,29.57
2017-12-20T18:54:37.546Z,31.97
2017-12-20T18:57:05.098Z,31.23
2017-12-20T18:59:33.384Z,29.17
2017-12-20T19:02:01.775Z,27.00
2017-12-20T19:04:30.246Z,26.57
2017-12-20T19:06:58.247Z,24.13
2017-12-20T19:09:26.680Z,27.07
2017-12-20T19:11:54.376Z,33.23
2017-12-20T19:14:22.611Z,32.33
2017-12-20T19:16:53.117Z,30.47
2017-12-20T19:19:21.353Z,34.40
2017-12-20T19:21:50.205Z,34.07
2017-12-20T19:24:19.044Z,34.50
2017-12-20T19:26:46.706Z,38.33
2017-12-20T19:29:14.254Z,29.67
2017-12-20T19:31:41.825Z,36.47
2017-12-20T19:34:10.333Z,33.17
2017-12-20T19:36:38.268Z,36.57
2017-12-20T19:39:05.797Z,37.53
2017-12-20T19:41:34.123Z,30.30
2017-12-20T19:44:02.192Z,31.93
2017-12-20T19:46:30.669Z,37.30
2017-12-20T19:48:59.831Z,37.23
2017-12-20T19:51:28.861Z,41.67
2017-12-20T19:53:58.483Z,33.80
2017-12-20T19:56:26.788Z,31.00
2017-12-20T19:58:55.726Z,31.57
2017-12-20T20:01:24.417Z,29.27
2017-12-20T20:03:54.751Z,29.30
2017-12-20T20:06:25.325Z,33.53
2017-12-20T20:08:55.586Z,33.47
2017-12-20T20:11:25.967Z,32.90
2017-12-20T20:13:53.786Z,34.50
2017-12-20T20:16:23.153Z,35.43
2017-12-20T20:18:52.076Z,32.23
2017-12-20T20:21:19.858Z,28.90
2017-12-20T20:23:47.645Z,27.87
2017-12-20T20:26:15.817Z,28.93
2017-12-20T20:28:44.285Z,34.57
2017-12-20T20:31:11.845Z,24.83
2017-12-20T20:33:39.728Z,22.97
2017-12-20T20:36:07.265Z,27.30
2017-12-20T20:38:34.800Z,28.77
2017-12-20T20:41:02.349Z,31.43
2017-12-20T20:43:31.387Z,25.73
2017-12-20T20:46:00.268Z,29.47
2017-12-20T20:48:30.315Z,26.97
2017-12-20T20:50:59.661Z,25.20
2017-12-20T20:53:29.213Z,21.97
2017-12-20T20:55:59.609Z,21.40
2017-12-20T20:58:29.536Z,20.00
2017-12-20T21:00:59.256Z,23.67
2017-12-20T21:03:28.251Z,22.13
2017-12-20T21:05:57.557Z,21.50
2017-12-20T21:08:26.558Z,21.97
2017-12-20T21:10:55.618Z,21.90
2017-12-20T21:13:25.582Z,20.03
2017-12-20T21:15:55.875Z,22.23
2017-12-20T21:18:26.630Z,19.90
2017-12-20T21:20:57.381Z,20.50
2017-12-20T21:23:26.539Z,22.57
2017-12-20T21:25:55.276Z,21.40
2017-12-20T21:28:24.024Z,20.17
2017-12-20T21:30:52.832Z,22.93
2017-12-20T21:33:21.221Z,25.83
2017-12-20T21:35:49.829Z,29.87
2017-12-20T21:38:17.568Z,30.77
2017-12-20T21:40:46.239Z,36.90
2017-12-20T21:43:14.719Z,46.40
2017-12-20T21:45:42.506Z,60.83
2017-12-20T21:48:10.865Z,66.80
2017-12-20T21:50:38.389Z,30.53
2017-12-20T21:53:06.804Z,20.30
2017-12-20T21:55:34.331Z,21.63
2017-12-20T21:58:02.658Z,19.83
2017-12-20T22:00:30.330Z,17.70
2017-12-20T22:02:58.477Z,19.43
2017-12-20T22:05:27.478Z,16.03
2017-12-20T22:07:55.756Z,19.43
2017-12-20T22:10:24.613Z,17.23
2017-12-20T22:12:52.481Z,17.30
2017-12-20T22:15:21.403Z,16.90
2017-12-20T22:17:50.351Z,18.60
2017-12-20T22:20:18.263Z,16.73
2017-12-20T22:22:47.380Z,17.13
2017-12-20T22:25:15.432Z,17.60
2017-12-20T22:27:43.085Z,18.70
2017-12-20T22:30:11.469Z,20.30
2017-12-20T22:32:39.004Z,16.33
2017-12-20T22:35:07.325Z,19.47
2017-12-20T22:37:34.852Z,18.00
2017-12-20T22:40:02.373Z,21.87
2017-12-20T22:42:30.173Z,20.17
2017-12-20T22:44:58.542Z,18.77
2017-12-20T22:47:27.882Z,23.80
2017-12-20T22:49:55.766Z,23.23
2017-12-20T22:52:23.922Z,21.13
2017-12-20T22:54:52.764Z,21.27
2017-12-20T22:57:22.419Z,21.77
2017-12-20T22:59:50.742Z,24.80
2017-12-20T23:02:18.361Z,22.87
2017-12-20T23:04:47.222Z,26.53
2017-12-20T23:07:15.523Z,23.70
2017-12-20T23:09:43.038Z,23.57
2017-12-20T23:12:10.597Z,22.87
2017-12-20T23:14:38.154Z,23.00
2017-12-20T23:17:05.671Z,25.00
2017-12-20T23:19:33.210Z,27.47
2017-12-20T23:22:00.723Z,28.50
2017-12-20T23:24:28.554Z,32.07
2017-12-20T23:26:56.217Z,25.10
2017-12-20T23:29:24.401Z,29.00
2017-12-20T23:31:52.907Z,22.87
2017-12-20T23:34:21.783Z,28.70
2017-12-20T23:36:49.652Z,33.13
2017-12-20T23:39:18.089Z,33.27
2017-12-20T23:41:46.365Z,27.83
2017-12-20T23:44:14.662Z,34.23
2017-12-20T23:46:42.204Z,25.03
2017-12-20T23:49:10.535Z,28.00
2017-12-20T23:51:38.062Z,31.13
2017-12-20T23:54:05.580Z,37.07
2017-12-20T23:56:33.113Z,36.17
2017-12-20T23:59:00.639Z,34.10
