createdAt,value
2018-07-17T00:00:00.741Z,4.00
2018-07-17T00:01:00.700Z,4.00
2018-07-17T00:02:00.715Z,4.00
2018-07-17T00:03:00.726Z,4.00
2018-07-17T00:04:00.743Z,4.00
2018-07-17T00:05:00.766Z,4.00
2018-07-17T00:06:00.827Z,4.00
2018-07-17T00:07:00.797Z,4.00
2018-07-17T00:08:00.813Z,4.00
2018-07-17T00:09:00.854Z,4.00
2018-07-17T00:10:00.843Z,4.00
2018-07-17T00:11:00.859Z,4.00
2018-07-17T00:12:00.932Z,4.00
2018-07-17T00:13:00.897Z,4.00
2018-07-17T00:14:00.912Z,4.00
2018-07-17T00:15:00.928Z,4.00
2018-07-17T00:16:00.940Z,4.00
2018-07-17T00:17:00.962Z,4.00
2018-07-17T00:18:01.030Z,4.00
2018-07-17T00:19:00.995Z,4.00
2018-07-17T00:20:01.007Z,4.00
2018-07-17T00:21:01.027Z,4.00
2018-07-17T00:22:01.040Z,4.00
2018-07-17T00:23:01.061Z,4.00
2018-07-17T00:24:01.128Z,4.00
2018-07-17T00:25:01.095Z,4.00
2018-07-17T00:26:01.111Z,4.00
2018-07-17T00:27:01.122Z,4.00
2018-07-17T00:28:01.144Z,4.00
2018-07-17T00:29:01.160Z,4.00
2018-07-17T00:30:01.175Z,4.00
2018-07-17T00:31:01.191Z,4.00
2018-07-17T00:32:01.206Z,4.00
2018-07-17T00:33:01.225Z,4.00
2018-07-17T00:34:01.247Z,4.00
2018-07-17T00:35:01.254Z,4.00
2018-07-17T00:36:01.326Z,4.00
2018-07-17T00:37:01.288Z,4.00
2018-07-17T00:38:01.308Z,4.00
2018-07-17T00:39:01.320Z,4.00
2018-07-17T00:40:01.342Z,4.00
2018-07-17T00:41:01.357Z,4.00
2018-07-17T00:42:01.422Z,4.00
2018-07-17T00:43:01.389Z,4.00
2018-07-17T00:44:01.410Z,4.00
2018-07-17T00:45:01.441Z,4.00
2018-07-17T00:46:01.436Z,4.00
2018-07-17T00:47:01.451Z,4.00
2018-07-17T00:48:01.571Z,4.00
2018-07-17T00:49:01.490Z,4.00
2018-07-17T00:50:01.503Z,4.00
2018-07-17T00:51:01.521Z,4.00
2018-07-17T00:52:01.540Z,4.00
2018-07-17T00:53:01.556Z,4.00
2018-07-17T00:54:01.576Z,4.00
2018-07-17T00:55:01.582Z,4.00
2018-07-17T00:56:01.604Z,4.00
2018-07-17T00:57:01.618Z,4.00
2018-07-17T00:58:01.638Z,4.00
2018-07-17T00:59:01.655Z,4.00
2018-07-17T01:00:01.669Z,4.00
2018-07-17T01:01:01.747Z,4.00
2018-07-17T01:02:01.701Z,4.00
2018-07-17T01:03:01.720Z,4.00
2018-07-17T01:04:01.737Z,4.00
2018-07-17T01:05:01.754Z,4.00
2018-07-17T01:06:01.767Z,4.00
2018-07-17T01:07:01.824Z,4.00
2018-07-17T01:08:01.799Z,4.00
2018-07-17T01:09:01.815Z,4.00
2018-07-17T01:10:01.837Z,4.00
2018-07-17T01:11:01.847Z,4.00
2018-07-17T01:12:01.920Z,4.00
2018-07-17T01:13:01.880Z,4.00
2018-07-17T01:14:01.898Z,4.00
2018-07-17T01:15:01.918Z,4.00
2018-07-17T01:16:01.938Z,4.00
2018-07-17T01:17:01.952Z,4.00
2018-07-17T01:18:02.015Z,4.00
2018-07-17T01:19:01.985Z,4.00
2018-07-17T01:20:02.072Z,4.00
2018-07-17T01:21:02.014Z,4.00
2018-07-17T01:22:02.034Z,4.00
2018-07-17T01:23:02.047Z,4.00
2018-07-17T01:24:02.172Z,4.00
2018-07-17T01:25:02.080Z,4.00
2018-07-17T01:26:02.109Z,4.00
2018-07-17T01:27:02.118Z,4.00
2018-07-17T01:28:02.130Z,4.00
2018-07-17T01:29:02.144Z,4.00
2018-07-17T01:30:02.217Z,4.00
2018-07-17T01:31:02.179Z,4.00
2018-07-17T01:32:02.220Z,4.00
2018-07-17T01:33:02.215Z,4.00
2018-07-17T01:34:02.229Z,4.00
2018-07-17T01:35:02.246Z,4.00
2018-07-17T01:36:02.263Z,4.00
2018-07-17T01:37:02.277Z,4.00
2018-07-17T01:38:02.291Z,4.00
2018-07-17T01:39:02.305Z,4.00
2018-07-17T01:40:02.329Z,4.00
2018-07-17T01:41:02.340Z,4.00
2018-07-17T01:42:02.356Z,4.00
2018-07-17T01:43:02.383Z,4.00
2018-07-17T01:44:02.389Z,4.00
2018-07-17T01:45:02.471Z,4.00
2018-07-17T01:46:02.421Z,4.00
2018-07-17T01:47:02.450Z,4.00
2018-07-17T01:48:02.506Z,4.00
2018-07-17T01:49:02.473Z,4.00
2018-07-17T01:50:02.491Z,4.00
2018-07-17T01:51:02.582Z,4.00
2018-07-17T01:52:02.520Z,4.00
2018-07-17T01:53:02.539Z,4.00
2018-07-17T01:54:02.603Z,4.00
2018-07-17T01:55:02.573Z,4.00
2018-07-17T01:56:02.584Z,4.00
2018-07-17T01:57:02.605Z,4.00
2018-07-17T01:58:02.621Z,4.00
2018-07-17T01:59:02.638Z,4.00
2018-07-17T02:00:02.656Z,4.00
2018-07-17T02:01:02.669Z,4.00
2018-07-17T02:02:02.682Z,4.00
2018-07-17T02:03:02.703Z,4.00
2018-07-17T02:04:02.718Z,4.00
2018-07-17T02:05:02.745Z,4.00
2018-07-17T02:06:02.809Z,4.00
2018-07-17T02:07:02.769Z,4.00
2018-07-17T02:08:02.779Z,4.00
2018-07-17T02:09:02.802Z,4.00
2018-07-17T02:10:02.817Z,4.00
2018-07-17T02:11:02.834Z,4.00
2018-07-17T02:12:02.846Z,4.00
2018-07-17T02:13:02.862Z,4.00
2018-07-17T02:14:02.880Z,4.00
2018-07-17T02:15:02.894Z,4.00
2018-07-17T02:16:02.911Z,4.00
2018-07-17T02:17:02.926Z,4.00
2018-07-17T02:18:02.999Z,4.00
2018-07-17T02:19:02.965Z,4.00
2018-07-17T02:20:03.010Z,4.00
2018-07-17T02:21:02.996Z,4.00
2018-07-17T02:22:03.016Z,4.00
2018-07-17T02:23:03.029Z,4.00
2018-07-17T02:24:03.045Z,4.00
2018-07-17T02:25:03.060Z,4.00
2018-07-17T02:26:03.165Z,4.00
2018-07-17T02:27:03.153Z,4.00
2018-07-17T02:28:03.114Z,4.00
2018-07-17T02:29:03.127Z,4.00
2018-07-17T02:30:03.152Z,4.00
2018-07-17T02:31:03.163Z,4.00
2018-07-17T02:32:03.261Z,4.00
2018-07-17T02:33:03.196Z,4.00
2018-07-17T02:34:03.208Z,4.00
2018-07-17T02:35:03.228Z,4.00
2018-07-17T02:36:03.241Z,4.00
2018-07-17T02:37:03.257Z,4.00
2018-07-17T02:38:03.273Z,4.00
2018-07-17T02:39:03.293Z,4.00
2018-07-17T02:40:03.305Z,4.00
2018-07-17T02:41:03.323Z,4.00
2018-07-17T02:42:03.347Z,4.00
2018-07-17T02:43:03.360Z,4.00
2018-07-17T02:44:03.376Z,4.00
2018-07-17T02:45:03.393Z,4.00
2018-07-17T02:46:03.409Z,4.00
2018-07-17T02:47:03.476Z,4.00
2018-07-17T02:48:03.441Z,4.00
2018-07-17T02:49:03.464Z,4.00
2018-07-17T02:50:03.477Z,4.00
2018-07-17T02:51:03.486Z,4.00
2018-07-17T02:52:03.506Z,4.00
2018-07-17T02:53:03.530Z,4.00
2018-07-17T02:54:03.544Z,4.00
2018-07-17T02:55:03.551Z,4.00
2018-07-17T02:56:03.571Z,4.00
2018-07-17T02:57:03.590Z,4.00
2018-07-17T02:58:03.600Z,4.00
2018-07-17T02:59:03.666Z,4.00
2018-07-17T03:00:03.637Z,4.00
2018-07-17T03:01:03.648Z,4.00
2018-07-17T03:02:03.669Z,4.00
2018-07-17T03:03:03.685Z,4.00
2018-07-17T03:04:03.700Z,4.00
2018-07-17T03:05:03.823Z,4.00
2018-07-17T03:06:03.735Z,4.00
2018-07-17T03:07:03.817Z,4.00
2018-07-17T03:08:03.775Z,4.00
2018-07-17T03:09:03.784Z,4.00
2018-07-17T03:10:03.802Z,4.00
2018-07-17T03:11:03.811Z,4.00
2018-07-17T03:12:03.829Z,4.00
2018-07-17T03:13:03.852Z,4.00
2018-07-17T03:14:03.862Z,4.00
2018-07-17T03:15:03.879Z,4.00
2018-07-17T03:16:03.893Z,4.00
2018-07-17T03:17:03.965Z,4.00
2018-07-17T03:18:03.933Z,4.00
2018-07-17T03:19:03.945Z,4.00
2018-07-17T03:20:03.965Z,4.00
2018-07-17T03:21:03.982Z,4.00
2018-07-17T03:22:03.998Z,4.00
2018-07-17T03:23:04.013Z,4.00
2018-07-17T03:24:04.027Z,4.00
2018-07-17T03:25:04.045Z,4.00
2018-07-17T03:26:04.065Z,4.00
2018-07-17T03:27:04.080Z,4.00
2018-07-17T03:28:04.094Z,4.00
2018-07-17T03:29:04.159Z,4.00
2018-07-17T03:30:04.135Z,4.00
2018-07-17T03:31:04.145Z,4.00
2018-07-17T03:32:04.206Z,4.00
2018-07-17T03:33:04.180Z,4.00
2018-07-17T03:34:04.196Z,4.00
2018-07-17T03:35:04.207Z,4.00
2018-07-17T03:36:04.227Z,4.00
2018-07-17T03:37:04.238Z,4.00
2018-07-17T03:38:04.296Z,4.00
2018-07-17T03:39:04.272Z,4.00
2018-07-17T03:40:04.295Z,4.00
2018-07-17T03:41:04.306Z,4.00
2018-07-17T03:42:04.322Z,4.00
2018-07-17T03:43:04.339Z,4.00
2018-07-17T03:44:04.401Z,4.00
2018-07-17T03:45:04.376Z,4.00
2018-07-17T03:46:04.388Z,4.00
2018-07-17T03:47:04.456Z,4.00
2018-07-17T03:48:04.424Z,4.00
2018-07-17T03:49:04.437Z,4.00
2018-07-17T03:50:04.475Z,4.00
2018-07-17T03:51:04.473Z,4.00
2018-07-17T03:52:04.536Z,4.00
2018-07-17T03:53:04.507Z,4.00
2018-07-17T03:54:04.520Z,4.00
2018-07-17T03:55:04.540Z,4.00
2018-07-17T03:56:04.556Z,4.00
2018-07-17T03:57:04.569Z,4.00
2018-07-17T03:58:04.641Z,4.00
2018-07-17T03:59:04.605Z,4.00
2018-07-17T04:00:04.623Z,4.00
2018-07-17T04:01:04.635Z,4.00
2018-07-17T04:02:04.714Z,4.00
2018-07-17T04:03:04.667Z,4.00
2018-07-17T04:04:04.685Z,4.00
2018-07-17T04:05:04.707Z,4.00
2018-07-17T04:06:04.721Z,4.00
2018-07-17T04:07:04.737Z,4.00
2018-07-17T04:08:04.794Z,4.00
2018-07-17T04:09:04.765Z,4.00
2018-07-17T04:10:04.786Z,4.00
2018-07-17T04:11:04.805Z,4.00
2018-07-17T04:12:04.813Z,4.00
2018-07-17T04:13:04.834Z,4.00
2018-07-17T04:14:04.884Z,4.00
2018-07-17T04:15:04.870Z,4.00
2018-07-17T04:16:04.885Z,4.00
2018-07-17T04:17:04.895Z,4.00
2018-07-17T04:18:04.916Z,4.00
2018-07-17T04:19:04.927Z,4.00
2018-07-17T04:20:04.948Z,4.00
2018-07-17T04:21:04.962Z,4.00
2018-07-17T04:22:04.977Z,4.00
2018-07-17T04:23:04.998Z,4.00
2018-07-17T04:24:05.014Z,4.00
2018-07-17T04:25:05.032Z,4.00
2018-07-17T04:26:05.047Z,4.00
2018-07-17T04:27:05.058Z,4.00
2018-07-17T04:28:05.077Z,4.00
2018-07-17T04:29:05.096Z,4.00
2018-07-17T04:30:05.115Z,4.00
2018-07-17T04:31:05.130Z,4.00
2018-07-17T04:32:05.141Z,4.00
2018-07-17T04:33:05.161Z,4.00
2018-07-17T04:34:05.174Z,4.00
2018-07-17T04:35:05.188Z,4.00
2018-07-17T04:36:05.206Z,4.00
2018-07-17T04:37:05.222Z,4.00
2018-07-17T04:38:05.241Z,4.00
2018-07-17T04:39:05.253Z,4.00
2018-07-17T04:40:05.332Z,4.00
2018-07-17T04:41:05.290Z,4.00
2018-07-17T04:42:05.304Z,4.00
2018-07-17T04:43:05.318Z,4.00
2018-07-17T04:44:05.354Z,4.00
2018-07-17T04:45:05.357Z,4.00
2018-07-17T04:46:05.374Z,4.00
2018-07-17T04:47:05.389Z,4.00
2018-07-17T04:48:05.399Z,4.00
2018-07-17T04:49:05.422Z,4.00
2018-07-17T04:50:05.438Z,0.00
2018-07-17T04:51:05.450Z,0.00
2018-07-17T04:52:05.465Z,0.00
2018-07-17T04:53:05.484Z,0.00
2018-07-17T04:54:05.499Z,0.00
2018-07-17T04:55:05.519Z,0.00
2018-07-17T04:56:05.533Z,4.00
2018-07-17T04:57:05.548Z,4.00
2018-07-17T04:58:05.621Z,4.00
2018-07-17T04:59:05.579Z,4.00
2018-07-17T05:00:05.602Z,0.00
2018-07-17T05:01:05.616Z,4.00
2018-07-17T05:02:05.665Z,4.00
2018-07-17T05:03:05.644Z,4.00
2018-07-17T05:04:05.666Z,8.00
2018-07-17T05:05:05.715Z,8.00
2018-07-17T05:06:05.700Z,8.00
2018-07-17T05:07:05.717Z,8.00
2018-07-17T05:08:05.729Z,8.00
2018-07-17T05:09:05.748Z,12.00
2018-07-17T05:10:05.759Z,16.00
2018-07-17T05:11:05.774Z,16.00
2018-07-17T05:12:05.790Z,20.00
2018-07-17T05:13:05.914Z,20.00
2018-07-17T05:14:05.826Z,24.00
2018-07-17T05:15:05.843Z,28.00
2018-07-17T05:16:05.909Z,32.00
2018-07-17T05:17:05.872Z,36.00
2018-07-17T05:18:05.890Z,40.00
2018-07-17T05:19:05.909Z,48.00
2018-07-17T05:20:05.955Z,52.00
2018-07-17T05:21:05.944Z,60.00
2018-07-17T05:22:05.952Z,68.00
2018-07-17T05:23:05.971Z,76.00
2018-07-17T05:24:05.987Z,84.00
2018-07-17T05:25:06.001Z,92.00
2018-07-17T05:26:06.032Z,104.00
2018-07-17T05:27:06.127Z,112.00
2018-07-17T05:28:06.104Z,124.00
2018-07-17T05:29:06.211Z,136.00
2018-07-17T05:30:06.089Z,148.00
2018-07-17T05:31:06.102Z,164.00
2018-07-17T05:32:06.121Z,172.00
2018-07-17T05:33:06.143Z,188.00
2018-07-17T05:34:06.156Z,204.00
2018-07-17T05:35:06.212Z,220.00
2018-07-17T05:36:06.183Z,236.00
2018-07-17T05:37:06.201Z,248.00
2018-07-17T05:38:06.215Z,264.00
2018-07-17T05:39:06.270Z,280.00
2018-07-17T05:40:06.248Z,300.00
2018-07-17T05:41:06.268Z,316.00
2018-07-17T05:42:06.278Z,332.00
2018-07-17T05:43:06.298Z,352.00
2018-07-17T05:44:06.315Z,368.00
2018-07-17T05:45:06.356Z,384.00
2018-07-17T05:46:06.395Z,404.00
2018-07-17T05:47:06.361Z,424.00
2018-07-17T05:48:06.382Z,444.00
2018-07-17T05:49:06.398Z,464.00
2018-07-17T05:50:06.411Z,484.00
2018-07-17T05:51:06.451Z,504.00
2018-07-17T05:52:06.447Z,524.00
2018-07-17T05:53:06.464Z,540.00
2018-07-17T05:54:06.482Z,564.00
2018-07-17T05:55:06.490Z,580.00
2018-07-17T05:56:06.512Z,600.00
2018-07-17T05:57:06.618Z,620.00
2018-07-17T05:58:06.545Z,636.00
2018-07-17T05:59:06.563Z,656.00
2018-07-17T06:00:06.580Z,672.00
2018-07-17T06:01:06.597Z,696.00
2018-07-17T06:02:06.604Z,712.00
2018-07-17T06:03:06.649Z,728.00
2018-07-17T06:04:06.642Z,744.00
2018-07-17T06:05:06.660Z,760.00
2018-07-17T06:06:06.670Z,772.00
2018-07-17T06:07:06.687Z,792.00
2018-07-17T06:08:06.701Z,808.00
2018-07-17T06:09:06.816Z,824.00
2018-07-17T06:10:06.807Z,836.00
2018-07-17T06:11:06.756Z,852.00
2018-07-17T06:12:06.768Z,868.00
2018-07-17T06:13:06.790Z,888.00
2018-07-17T06:14:06.801Z,904.00
2018-07-17T06:15:06.818Z,920.00
2018-07-17T06:16:06.885Z,932.00
2018-07-17T06:17:06.857Z,948.00
2018-07-17T06:18:06.868Z,964.00
2018-07-17T06:19:06.904Z,976.00
2018-07-17T06:20:06.905Z,996.00
2018-07-17T06:21:07.003Z,1008.00
2018-07-17T06:22:06.949Z,1028.00
2018-07-17T06:23:06.953Z,1044.00
2018-07-17T06:24:06.967Z,1056.00
2018-07-17T06:25:07.059Z,1076.00
2018-07-17T06:26:07.032Z,1096.00
2018-07-17T06:27:07.017Z,1116.00
2018-07-17T06:28:07.033Z,1136.00
2018-07-17T06:29:07.049Z,1164.00
2018-07-17T06:30:07.073Z,1192.00
2018-07-17T06:31:07.086Z,1228.00
2018-07-17T06:32:07.106Z,1264.00
2018-07-17T06:33:07.159Z,1316.00
2018-07-17T06:34:07.137Z,1372.00
2018-07-17T06:35:07.147Z,1412.00
2018-07-17T06:36:07.167Z,1460.00
2018-07-17T06:37:07.184Z,1524.00
2018-07-17T06:38:07.200Z,1604.00
2018-07-17T06:39:07.219Z,1696.00
2018-07-17T06:40:07.284Z,1812.00
2018-07-17T06:41:07.253Z,1948.00
2018-07-17T06:42:07.266Z,2140.00
2018-07-17T06:43:07.283Z,2380.00
2018-07-17T06:44:07.305Z,2656.00
2018-07-17T06:45:07.312Z,2952.00
2018-07-17T06:46:07.379Z,3308.00
2018-07-17T06:47:07.349Z,3748.00
2018-07-17T06:48:07.365Z,4096.00
2018-07-17T06:49:07.383Z,4336.00
2018-07-17T06:50:07.465Z,4500.00
2018-07-17T06:51:07.413Z,4616.00
2018-07-17T06:52:07.433Z,4720.00
2018-07-17T06:53:07.449Z,4836.00
2018-07-17T06:54:07.465Z,4940.00
2018-07-17T06:55:07.482Z,5000.00
2018-07-17T06:56:07.501Z,5108.00
2018-07-17T06:57:07.511Z,5204.00
2018-07-17T06:58:07.530Z,5260.00
2018-07-17T06:59:07.546Z,5356.00
2018-07-17T07:00:07.568Z,5412.00
2018-07-17T07:01:07.583Z,5480.00
2018-07-17T07:02:07.597Z,5548.00
2018-07-17T07:03:07.613Z,5624.00
2018-07-17T07:04:07.634Z,5700.00
2018-07-17T07:05:07.694Z,5764.00
2018-07-17T07:06:07.666Z,5832.00
2018-07-17T07:07:07.685Z,5908.00
2018-07-17T07:08:07.698Z,5968.00
2018-07-17T07:09:07.717Z,6024.00
2018-07-17T07:10:07.793Z,6100.00
2018-07-17T07:11:07.829Z,6168.00
2018-07-17T07:12:07.767Z,6216.00
2018-07-17T07:13:07.793Z,6276.00
2018-07-17T07:14:07.872Z,6356.00
2018-07-17T07:15:07.825Z,6420.00
2018-07-17T07:16:07.889Z,6492.00
2018-07-17T07:17:07.864Z,6560.00
2018-07-17T07:18:07.877Z,6640.00
2018-07-17T07:19:07.894Z,6696.00
2018-07-17T07:20:07.972Z,6764.00
2018-07-17T07:21:07.925Z,6780.00
2018-07-17T07:22:07.951Z,6856.00
2018-07-17T07:23:07.965Z,6892.00
2018-07-17T07:24:07.988Z,6960.00
2018-07-17T07:25:08.003Z,7020.00
2018-07-17T07:26:08.032Z,7068.00
2018-07-17T07:27:08.036Z,7172.00
2018-07-17T07:28:08.105Z,7232.00
2018-07-17T07:29:08.073Z,7288.00
2018-07-17T07:30:08.093Z,7352.00
2018-07-17T07:31:08.181Z,7408.00
2018-07-17T07:32:08.124Z,7460.00
2018-07-17T07:33:08.151Z,7532.00
2018-07-17T07:34:08.213Z,7564.00
2018-07-17T07:35:08.181Z,7648.00
2018-07-17T07:36:08.199Z,7708.00
2018-07-17T07:37:08.221Z,7788.00
2018-07-17T07:38:08.286Z,7848.00
2018-07-17T07:39:08.256Z,7900.00
2018-07-17T07:40:08.269Z,7964.00
2018-07-17T07:41:08.293Z,8032.00
2018-07-17T07:42:08.316Z,8092.00
2018-07-17T07:43:08.324Z,8132.00
2018-07-17T07:44:08.400Z,8212.00
2018-07-17T07:45:08.361Z,8272.00
2018-07-17T07:46:08.430Z,8340.00
2018-07-17T07:47:08.404Z,8392.00
2018-07-17T07:48:08.416Z,8444.00
2018-07-17T07:49:08.444Z,8496.00
2018-07-17T07:50:08.517Z,8548.00
2018-07-17T07:51:08.472Z,8612.00
2018-07-17T07:52:08.545Z,8624.00
2018-07-17T07:53:08.513Z,8704.00
2018-07-17T07:54:08.530Z,8776.00
2018-07-17T07:55:08.548Z,8824.00
2018-07-17T07:56:08.659Z,8884.00
2018-07-17T07:57:08.587Z,8928.00
2018-07-17T07:58:08.658Z,9004.00
2018-07-17T07:59:08.626Z,9052.00
2018-07-17T08:00:08.651Z,9096.00
2018-07-17T08:01:08.663Z,9152.00
2018-07-17T08:02:08.684Z,9192.00
2018-07-17T08:03:08.702Z,9236.00
2018-07-17T08:04:08.773Z,9312.00
2018-07-17T08:05:08.741Z,9360.00
2018-07-17T08:06:08.765Z,9396.00
2018-07-17T08:07:08.836Z,9468.00
2018-07-17T08:08:08.804Z,9524.00
2018-07-17T08:09:08.824Z,9584.00
2018-07-17T08:10:08.897Z,9624.00
2018-07-17T08:11:08.858Z,9696.00
2018-07-17T08:12:08.941Z,9744.00
2018-07-17T08:13:08.946Z,9764.00
2018-07-17T08:14:08.923Z,9840.00
2018-07-17T08:15:08.939Z,9864.00
2018-07-17T08:16:09.014Z,9912.00
2018-07-17T08:17:08.977Z,9980.00
2018-07-17T08:18:08.998Z,10048.00
2018-07-17T08:19:09.030Z,10104.00
2018-07-17T08:20:09.042Z,10132.00
2018-07-17T08:21:09.061Z,10028.00
2018-07-17T08:22:09.127Z,10104.00
2018-07-17T08:23:09.103Z,10148.00
2018-07-17T08:24:09.149Z,10180.00
2018-07-17T08:25:09.136Z,10276.00
2018-07-17T08:26:09.163Z,10316.00
2018-07-17T08:27:09.177Z,10336.00
2018-07-17T08:28:09.198Z,10408.00
2018-07-17T08:29:09.217Z,10456.00
2018-07-17T08:30:09.246Z,10508.00
2018-07-17T08:31:09.267Z,10552.00
2018-07-17T08:32:09.283Z,10488.00
2018-07-17T08:33:09.304Z,10644.00
2018-07-17T08:34:09.374Z,10652.00
2018-07-17T08:35:09.343Z,10708.00
2018-07-17T08:36:09.359Z,10792.00
2018-07-17T08:37:09.447Z,10828.00
2018-07-17T08:38:09.406Z,10884.00
2018-07-17T08:39:09.420Z,10912.00
2018-07-17T08:40:09.497Z,10964.00
2018-07-17T08:41:09.470Z,11012.00
2018-07-17T08:42:09.485Z,11044.00
2018-07-17T08:43:09.566Z,11100.00
2018-07-17T08:44:09.526Z,11112.00
2018-07-17T08:45:09.551Z,11196.00
2018-07-17T08:46:09.586Z,11172.00
2018-07-17T08:47:09.583Z,11140.00
2018-07-17T08:48:09.609Z,11248.00
2018-07-17T08:49:09.703Z,11312.00
2018-07-17T08:50:09.650Z,11356.00
2018-07-17T08:51:09.666Z,11404.00
2018-07-17T08:52:09.745Z,11416.00
2018-07-17T08:53:09.706Z,11444.00
2018-07-17T08:54:09.734Z,11516.00
2018-07-17T08:55:09.748Z,11544.00
2018-07-17T08:56:09.773Z,11564.00
2018-07-17T08:57:09.789Z,11612.00
2018-07-17T08:58:09.813Z,11632.00
2018-07-17T08:59:09.837Z,11688.00
2018-07-17T09:00:09.851Z,11704.00
2018-07-17T09:01:09.872Z,11752.00
2018-07-17T09:02:09.897Z,11768.00
2018-07-17T09:03:09.918Z,11828.00
2018-07-17T09:04:09.986Z,11836.00
2018-07-17T09:05:09.956Z,11848.00
2018-07-17T09:06:09.977Z,11900.00
2018-07-17T09:07:10.001Z,11932.00
2018-07-17T09:08:10.094Z,11964.00
2018-07-17T09:09:10.039Z,11992.00
2018-07-17T09:10:10.066Z,12028.00
2018-07-17T09:11:10.081Z,12068.00
2018-07-17T09:12:10.114Z,12120.00
2018-07-17T09:13:10.153Z,12144.00
2018-07-17T09:14:10.166Z,12164.00
2018-07-17T09:15:10.220Z,12192.00
2018-07-17T09:16:10.189Z,12244.00
2018-07-17T09:17:10.212Z,12276.00
2018-07-17T09:18:10.233Z,12324.00
2018-07-17T09:19:10.249Z,12380.00
2018-07-17T09:20:10.287Z,12372.00
2018-07-17T09:21:10.293Z,12340.00
2018-07-17T09:22:10.316Z,12408.00
2018-07-17T09:23:10.335Z,12456.00
2018-07-17T09:24:10.357Z,12488.00
2018-07-17T09:25:10.378Z,12508.00
2018-07-17T09:26:10.403Z,12564.00
2018-07-17T09:27:10.422Z,12584.00
2018-07-17T09:28:10.527Z,12540.00
2018-07-17T09:29:10.472Z,12572.00
2018-07-17T09:30:10.487Z,12624.00
2018-07-17T09:31:10.562Z,12688.00
2018-07-17T09:32:10.538Z,12704.00
2018-07-17T09:33:10.551Z,12728.00
2018-07-17T09:34:10.633Z,12800.00
2018-07-17T09:35:10.595Z,12808.00
2018-07-17T09:36:10.626Z,12840.00
2018-07-17T09:37:10.645Z,12856.00
2018-07-17T09:38:10.680Z,12876.00
2018-07-17T09:39:10.685Z,12916.00
2018-07-17T09:40:10.710Z,12960.00
2018-07-17T09:41:10.732Z,12960.00
2018-07-17T09:42:10.754Z,13040.00
2018-07-17T09:43:10.770Z,13072.00
2018-07-17T09:44:10.874Z,13104.00
2018-07-17T09:45:10.865Z,13072.00
2018-07-17T09:46:10.839Z,13088.00
2018-07-17T09:47:10.860Z,13116.00
2018-07-17T09:48:10.887Z,13156.00
2018-07-17T09:49:10.908Z,13188.00
2018-07-17T09:50:10.932Z,13236.00
2018-07-17T09:51:11.071Z,13272.00
2018-07-17T09:52:10.968Z,13320.00
2018-07-17T09:53:10.993Z,13344.00
2018-07-17T09:54:11.058Z,13320.00
2018-07-17T09:55:11.042Z,13328.00
2018-07-17T09:56:11.063Z,13404.00
2018-07-17T09:57:11.142Z,13436.00
2018-07-17T09:58:11.104Z,13440.00
2018-07-17T09:59:11.129Z,13480.00
2018-07-17T10:00:11.162Z,13516.00
2018-07-17T10:01:11.174Z,13576.00
2018-07-17T10:02:11.198Z,13532.00
2018-07-17T10:03:11.341Z,13564.00
2018-07-17T10:04:11.242Z,13576.00
2018-07-17T10:05:11.264Z,13568.00
2018-07-17T10:06:11.325Z,13648.00
2018-07-17T10:07:11.305Z,13624.00
2018-07-17T10:08:11.327Z,13680.00
2018-07-17T10:09:11.400Z,13528.00
2018-07-17T10:10:11.378Z,13504.00
2018-07-17T10:11:11.398Z,13584.00
2018-07-17T10:12:11.419Z,13672.00
2018-07-17T10:13:11.445Z,13664.00
2018-07-17T10:14:11.469Z,13656.00
2018-07-17T10:15:11.492Z,13584.00
2018-07-17T10:16:11.514Z,13696.00
2018-07-17T10:17:11.532Z,13728.00
2018-07-17T10:18:11.570Z,13736.00
2018-07-17T10:19:11.577Z,13700.00
2018-07-17T10:20:11.673Z,13784.00
2018-07-17T10:21:11.712Z,13784.00
2018-07-17T10:22:11.651Z,13724.00
2018-07-17T10:23:11.670Z,13776.00
2018-07-17T10:24:11.700Z,13780.00
2018-07-17T10:25:11.722Z,13820.00
2018-07-17T10:26:11.763Z,13816.00
2018-07-17T10:27:11.818Z,13860.00
2018-07-17T10:28:11.786Z,13892.00
2018-07-17T10:29:11.815Z,13956.00
2018-07-17T10:30:11.834Z,13980.00
2018-07-17T10:31:11.856Z,13960.00
2018-07-17T10:32:11.971Z,14008.00
2018-07-17T10:33:11.905Z,13912.00
2018-07-17T10:34:11.931Z,13980.00
2018-07-17T10:35:11.955Z,14020.00
2018-07-17T10:36:11.979Z,14048.00
2018-07-17T10:37:12.002Z,14012.00
2018-07-17T10:38:12.024Z,13608.00
2018-07-17T10:39:12.103Z,14084.00
2018-07-17T10:40:12.134Z,14076.00
2018-07-17T10:41:12.090Z,14068.00
2018-07-17T10:42:12.121Z,14084.00
2018-07-17T10:43:12.136Z,14108.00
2018-07-17T10:44:12.165Z,14128.00
2018-07-17T10:45:12.241Z,14172.00
2018-07-17T10:46:12.258Z,14204.00
2018-07-17T10:47:12.237Z,14232.00
2018-07-17T10:48:12.256Z,14228.00
2018-07-17T10:49:12.283Z,14240.00
2018-07-17T10:50:12.306Z,14244.00
2018-07-17T10:51:12.326Z,14224.00
2018-07-17T10:52:12.362Z,14260.00
2018-07-17T10:53:12.373Z,14280.00
2018-07-17T10:54:12.401Z,14296.00
2018-07-17T10:55:12.427Z,14304.00
2018-07-17T10:56:12.444Z,14308.00
2018-07-17T10:57:12.525Z,14324.00
2018-07-17T10:58:12.497Z,14328.00
2018-07-17T10:59:12.520Z,14328.00
2018-07-17T11:00:12.540Z,14336.00
2018-07-17T11:01:12.564Z,14356.00
2018-07-17T11:02:12.588Z,14328.00
2018-07-17T11:03:12.667Z,14360.00
2018-07-17T11:04:12.638Z,14388.00
2018-07-17T11:05:12.662Z,14376.00
2018-07-17T11:06:12.686Z,14404.00
2018-07-17T11:07:12.705Z,14392.00
2018-07-17T11:09:12.805Z,14432.00
2018-07-17T11:10:12.781Z,14448.00
2018-07-17T11:11:12.805Z,14460.00
2018-07-17T11:12:12.825Z,14436.00
2018-07-17T11:13:12.860Z,14408.00
2018-07-17T11:14:12.877Z,14420.00
2018-07-17T11:15:12.945Z,14436.00
2018-07-17T11:16:12.922Z,14460.00
2018-07-17T11:17:12.970Z,14500.00
2018-07-17T11:18:12.972Z,14512.00
2018-07-17T11:19:12.992Z,14496.00
2018-07-17T11:20:13.020Z,14436.00
2018-07-17T11:21:13.088Z,14464.00
2018-07-17T11:22:13.065Z,14476.00
2018-07-17T11:23:13.089Z,14436.00
2018-07-17T11:24:13.113Z,14472.00
2018-07-17T11:25:13.137Z,14512.00
2018-07-17T11:26:13.163Z,14520.00
2018-07-17T11:27:13.234Z,14540.00
2018-07-17T11:28:13.209Z,14508.00
2018-07-17T11:29:13.229Z,14516.00
2018-07-17T11:30:13.259Z,14556.00
2018-07-17T11:31:13.276Z,14564.00
2018-07-17T11:32:13.305Z,14568.00
2018-07-17T11:33:13.380Z,14580.00
2018-07-17T11:34:13.357Z,14548.00
2018-07-17T11:35:13.373Z,14572.00
2018-07-17T11:36:13.410Z,14596.00
2018-07-17T11:37:13.426Z,14544.00
2018-07-17T11:38:13.445Z,14524.00
2018-07-17T11:39:13.524Z,14548.00
2018-07-17T11:40:13.493Z,14584.00
2018-07-17T11:41:13.523Z,14608.00
2018-07-17T11:42:13.542Z,14588.00
2018-07-17T11:43:13.565Z,14552.00
2018-07-17T11:44:13.590Z,14536.00
2018-07-17T11:45:13.670Z,14536.00
2018-07-17T11:46:13.644Z,14580.00
2018-07-17T11:47:13.662Z,14784.00
2018-07-17T11:48:13.745Z,14784.00
2018-07-17T11:49:13.714Z,14612.00
2018-07-17T11:50:13.740Z,14588.00
2018-07-17T11:51:13.809Z,14572.00
2018-07-17T11:52:13.787Z,14576.00
2018-07-17T11:53:13.814Z,14580.00
2018-07-17T11:54:13.832Z,14568.00
2018-07-17T11:55:13.871Z,14576.00
2018-07-17T11:56:13.885Z,14580.00
2018-07-17T11:57:13.962Z,14576.00
2018-07-17T11:58:13.932Z,14556.00
2018-07-17T11:59:14.159Z,14572.00
2018-07-17T12:00:13.983Z,14600.00
2018-07-17T12:01:14.003Z,14588.00
2018-07-17T12:02:14.035Z,14596.00
2018-07-17T12:03:14.053Z,14564.00
2018-07-17T12:04:14.083Z,14524.00
2018-07-17T12:05:14.101Z,14472.00
2018-07-17T12:06:14.127Z,14488.00
2018-07-17T12:07:14.150Z,14508.00
2018-07-17T12:08:14.177Z,14552.00
2018-07-17T12:09:14.265Z,14572.00
2018-07-17T12:10:14.232Z,14572.00
2018-07-17T12:11:14.253Z,14536.00
2018-07-17T12:12:14.274Z,14520.00
2018-07-17T12:13:14.319Z,14540.00
2018-07-17T12:14:14.325Z,14576.00
2018-07-17T12:15:14.412Z,14816.00
2018-07-17T12:16:14.374Z,14752.00
2018-07-17T12:17:14.399Z,14544.00
2018-07-17T12:18:14.425Z,14552.00
2018-07-17T12:19:14.468Z,14532.00
2018-07-17T12:20:14.566Z,14528.00
2018-07-17T12:21:14.550Z,14524.00
2018-07-17T12:22:14.530Z,14488.00
2018-07-17T12:23:14.552Z,14444.00
2018-07-17T12:24:14.574Z,14364.00
2018-07-17T12:25:14.601Z,14320.00
2018-07-17T12:26:14.626Z,14500.00
2018-07-17T12:27:14.702Z,14752.00
2018-07-17T12:28:14.680Z,14816.00
2018-07-17T12:29:14.701Z,14816.00