createdAt,value
2022-08-28T00:01:01.533Z,1.73
2022-08-28T00:03:28.790Z,1.77
2022-08-28T00:05:57.700Z,1.75
2022-08-28T00:08:24.757Z,1.73
2022-08-28T00:10:52.039Z,2.00
2022-08-28T00:13:21.775Z,1.92
2022-08-28T00:15:51.745Z,1.88
2022-08-28T00:18:19.548Z,1.98
2022-08-28T00:20:47.473Z,1.60
2022-08-28T00:23:15.055Z,1.40
2022-08-28T00:25:42.259Z,1.50
2022-08-28T00:28:13.486Z,1.60
2022-08-28T00:30:59.221Z,1.40
2022-08-28T00:33:28.151Z,1.90
2022-08-28T00:35:56.386Z,1.50
2022-08-28T00:38:26.371Z,1.70
2022-08-28T00:41:00.893Z,1.40
2022-08-28T00:43:41.351Z,1.42
2022-08-28T00:46:15.382Z,1.77
2022-08-28T00:48:42.630Z,1.60
2022-08-28T00:51:30.051Z,1.80
2022-08-28T00:53:59.314Z,1.73
2022-08-28T00:56:29.454Z,1.67
2022-08-28T00:58:58.511Z,2.05
2022-08-28T01:01:25.674Z,1.80
2022-08-28T01:03:52.871Z,1.80
2022-08-28T01:06:20.785Z,1.77
2022-08-28T01:08:50.381Z,1.80
2022-08-28T01:11:20.895Z,1.52
2022-08-28T01:13:49.510Z,1.60
2022-08-28T01:16:18.793Z,1.75
2022-08-28T01:18:47.004Z,1.75
2022-08-28T01:21:33.523Z,1.77
2022-08-28T01:24:09.909Z,2.08
2022-08-28T01:26:38.458Z,1.73
2022-08-28T01:29:07.267Z,1.80
2022-08-28T01:31:36.187Z,1.80
2022-08-28T01:34:04.245Z,1.20
2022-08-28T01:36:32.070Z,1.70
2022-08-28T01:39:07.138Z,2.10
2022-08-28T01:41:35.568Z,1.83
2022-08-28T01:44:02.854Z,1.45
2022-08-28T01:46:31.350Z,1.70
2022-08-28T01:48:59.665Z,1.85
2022-08-28T01:51:27.923Z,1.65
2022-08-28T01:54:02.210Z,1.92
2022-08-28T01:56:30.002Z,1.65
2022-08-28T01:58:57.204Z,2.03
2022-08-28T02:01:24.249Z,1.73
2022-08-28T02:03:53.146Z,1.77
2022-08-28T02:06:20.328Z,1.60
2022-08-28T02:08:47.471Z,1.70
2022-08-28T02:11:15.916Z,1.55
2022-08-28T02:13:43.419Z,1.50
2022-08-28T02:16:11.318Z,1.77
2022-08-28T02:18:38.993Z,1.67
2022-08-28T02:21:07.710Z,2.00
2022-08-28T02:23:36.250Z,1.40
2022-08-28T02:26:03.405Z,1.80
2022-08-28T02:28:31.116Z,1.80
2022-08-28T02:30:58.320Z,1.80
2022-08-28T02:33:25.711Z,1.60
2022-08-28T02:35:53.303Z,1.95
2022-08-28T02:38:20.805Z,1.95
2022-08-28T02:40:47.892Z,1.70
2022-08-28T02:43:15.011Z,1.88
2022-08-28T02:45:42.115Z,1.65
2022-08-28T02:48:15.945Z,1.80
2022-08-28T02:50:45.316Z,1.70
2022-08-28T02:53:13.442Z,1.50
2022-08-28T02:55:40.760Z,1.67
2022-08-28T02:58:09.722Z,1.77
2022-08-28T03:00:37.158Z,1.80
2022-08-28T03:03:05.443Z,1.70
2022-08-28T03:05:32.539Z,1.70
2022-08-28T03:07:59.744Z,1.83
2022-08-28T03:10:26.916Z,1.70
2022-08-28T03:12:56.392Z,1.58
2022-08-28T03:15:23.528Z,1.70
2022-08-28T03:17:50.694Z,1.70
2022-08-28T03:20:19.167Z,1.67
2022-08-28T03:23:04.661Z,1.63
2022-08-28T03:25:31.804Z,1.50
2022-08-28T03:27:59.088Z,1.60
2022-08-28T03:30:26.351Z,1.60
2022-08-28T03:32:54.072Z,1.92
2022-08-28T03:35:22.029Z,1.83
2022-08-28T03:37:49.183Z,1.95
2022-08-28T03:40:16.341Z,1.60
2022-08-28T03:42:43.489Z,1.63
2022-08-28T03:45:20.199Z,1.77
2022-08-28T03:47:47.308Z,1.40
2022-08-28T03:50:17.581Z,1.80
2022-08-28T03:52:47.533Z,1.67
2022-08-28T03:55:14.572Z,1.98
2022-08-28T03:57:41.823Z,1.50
2022-08-28T04:00:13.305Z,1.83
2022-08-28T04:02:41.870Z,1.63
2022-08-28T04:05:10.155Z,1.88
2022-08-28T04:07:37.902Z,1.50
2022-08-28T04:10:06.034Z,1.80
2022-08-28T04:12:35.357Z,1.80
2022-08-28T04:15:05.657Z,1.70
2022-08-28T04:17:34.016Z,1.67
2022-08-28T04:20:01.110Z,2.13
2022-08-28T04:22:30.296Z,1.92
2022-08-28T04:24:59.561Z,1.42
2022-08-28T04:27:26.578Z,1.73
2022-08-28T04:29:53.682Z,1.67
2022-08-28T04:32:21.943Z,1.75
2022-08-28T04:34:49.676Z,1.65
2022-08-28T04:37:17.832Z,1.77
2022-08-28T04:39:45.038Z,1.52
2022-08-28T04:42:13.087Z,1.90
2022-08-28T04:44:40.175Z,1.67
2022-08-28T04:47:07.961Z,2.17
2022-08-28T04:49:36.298Z,1.90
2022-08-28T04:52:04.187Z,2.00
2022-08-28T04:54:34.276Z,1.80
2022-08-28T04:57:02.884Z,1.50
2022-08-28T04:59:32.346Z,1.52
2022-08-28T05:01:59.599Z,2.00
2022-08-28T05:04:27.170Z,1.58
2022-08-28T05:06:54.906Z,1.85
2022-08-28T05:09:22.078Z,2.17
2022-08-28T05:11:49.667Z,1.63
2022-08-28T05:14:17.331Z,1.77
2022-08-28T05:16:53.137Z,1.83
2022-08-28T05:19:21.243Z,1.70
2022-08-28T05:21:48.666Z,2.30
2022-08-28T05:24:16.107Z,1.73
2022-08-28T05:26:43.314Z,1.70
2022-08-28T05:29:11.381Z,1.85
2022-08-28T05:31:40.482Z,1.80
2022-08-28T05:34:07.625Z,1.80
2022-08-28T05:36:36.925Z,2.08
2022-08-28T05:39:07.959Z,1.65
2022-08-28T05:41:35.165Z,1.95
2022-08-28T05:44:05.814Z,1.70
2022-08-28T05:46:34.729Z,1.83
2022-08-28T05:49:03.259Z,1.90
2022-08-28T05:51:31.884Z,2.03
2022-08-28T05:53:59.036Z,2.00
2022-08-28T05:56:32.865Z,1.90
2022-08-28T05:59:01.363Z,1.83
2022-08-28T06:01:30.814Z,2.05
2022-08-28T06:04:02.621Z,1.90
2022-08-28T06:06:34.409Z,1.90
2022-08-28T06:09:17.381Z,1.65
2022-08-28T06:11:46.215Z,2.13
2022-08-28T06:14:17.905Z,1.85
2022-08-28T06:16:47.822Z,1.65
2022-08-28T06:19:17.135Z,1.67
2022-08-28T06:21:45.071Z,1.98
2022-08-28T06:24:13.471Z,1.80
2022-08-28T06:26:41.786Z,1.98
2022-08-28T06:29:12.206Z,2.13
2022-08-28T06:31:40.022Z,1.92
2022-08-28T06:34:09.129Z,1.77
2022-08-28T06:36:39.023Z,1.85
2022-08-28T06:39:06.976Z,1.83
2022-08-28T06:41:34.570Z,1.60
2022-08-28T06:44:04.756Z,1.60
2022-08-28T06:46:34.933Z,1.90
2022-08-28T06:49:06.156Z,1.98
2022-08-28T06:51:34.666Z,2.40
2022-08-28T06:54:02.114Z,1.90
2022-08-28T06:56:29.626Z,1.95
2022-08-28T06:58:58.088Z,1.77
2022-08-28T07:01:31.115Z,1.80
2022-08-28T07:04:01.337Z,1.75
2022-08-28T07:06:32.756Z,1.83
2022-08-28T07:09:02.200Z,1.27
2022-08-28T07:11:31.555Z,1.52
2022-08-28T07:14:00.040Z,2.28
2022-08-28T07:16:30.568Z,1.70
2022-08-28T07:18:59.006Z,1.58
2022-08-28T07:21:27.129Z,1.67
2022-08-28T07:23:55.465Z,1.65
2022-08-28T07:26:24.509Z,1.90
2022-08-28T07:28:53.482Z,1.98
2022-08-28T07:31:37.914Z,1.65
2022-08-28T07:34:05.161Z,1.67
2022-08-28T07:36:32.493Z,1.70
2022-08-28T07:39:00.336Z,1.90
2022-08-28T07:41:30.248Z,2.00
2022-08-28T07:44:16.551Z,1.80
2022-08-28T07:46:45.184Z,1.67
2022-08-28T07:49:15.654Z,1.73
2022-08-28T07:51:42.841Z,2.13
2022-08-28T07:54:17.596Z,1.90
2022-08-28T07:56:46.789Z,1.80
2022-08-28T07:59:16.915Z,2.03
2022-08-28T08:01:49.228Z,1.73
2022-08-28T08:04:18.214Z,1.80
2022-08-28T08:06:46.900Z,1.58
2022-08-28T08:09:16.614Z,1.70
2022-08-28T08:11:44.625Z,1.70
2022-08-28T08:14:12.669Z,1.88
2022-08-28T08:16:43.458Z,2.00
2022-08-28T08:19:15.080Z,2.05
2022-08-28T08:21:44.887Z,1.98
2022-08-28T08:24:19.761Z,1.80
2022-08-28T08:26:59.507Z,1.92
2022-08-28T08:29:31.478Z,1.75
2022-08-28T08:32:05.627Z,2.08
2022-08-28T08:34:41.812Z,1.90
2022-08-28T08:37:10.550Z,2.05
2022-08-28T08:39:38.148Z,1.90
2022-08-28T08:42:10.618Z,1.92
2022-08-28T08:44:41.436Z,1.80
2022-08-28T08:47:13.276Z,1.95
2022-08-28T08:49:50.338Z,1.90
2022-08-28T08:52:30.362Z,1.60
2022-08-28T08:55:22.312Z,2.10
2022-08-28T08:57:59.513Z,1.75
2022-08-28T09:00:27.641Z,1.67
2022-08-28T09:03:24.150Z,1.95
2022-08-28T09:06:03.767Z,2.10
2022-08-28T09:08:39.337Z,1.77
2022-08-28T09:11:31.757Z,1.77
2022-08-28T09:14:07.082Z,1.92
2022-08-28T09:16:44.504Z,2.00
2022-08-28T09:19:18.845Z,1.60
2022-08-28T09:21:48.241Z,1.55
2022-08-28T09:24:24.710Z,1.50
2022-08-28T09:27:05.483Z,1.77
2022-08-28T09:29:38.674Z,1.70
2022-08-28T09:32:24.150Z,1.45
2022-08-28T09:35:28.057Z,1.70
2022-08-28T09:37:56.758Z,2.13
2022-08-28T09:40:27.130Z,1.60
2022-08-28T09:43:20.798Z,1.90
2022-08-28T09:46:01.533Z,1.48
2022-08-28T09:48:36.277Z,1.83
2022-08-28T09:51:09.246Z,1.60
2022-08-28T09:53:50.801Z,1.65
2022-08-28T09:56:17.861Z,1.60
2022-08-28T09:58:49.945Z,1.73
2022-08-28T10:01:35.109Z,1.55
2022-08-28T10:04:16.848Z,1.50
2022-08-28T10:07:00.309Z,1.90
2022-08-28T10:09:36.162Z,1.70
2022-08-28T10:12:31.059Z,1.40
2022-08-28T10:15:16.692Z,1.80
2022-08-28T10:17:59.351Z,1.73
2022-08-28T10:20:48.187Z,1.98
2022-08-28T10:23:39.887Z,1.73
2022-08-28T10:26:22.186Z,1.80
2022-08-28T10:29:01.236Z,1.80
2022-08-28T10:31:37.340Z,1.73
2022-08-28T10:34:51.772Z,1.50
2022-08-28T10:37:21.777Z,1.48
2022-08-28T10:39:54.592Z,1.58
2022-08-28T10:42:36.166Z,1.70
2022-08-28T10:45:12.645Z,1.52
2022-08-28T10:47:42.658Z,1.73
2022-08-28T10:50:19.169Z,1.60
2022-08-28T10:52:53.771Z,1.73
2022-08-28T10:55:36.517Z,1.60
2022-08-28T10:58:24.758Z,1.55
2022-08-28T11:01:01.294Z,1.58
2022-08-28T11:03:34.846Z,1.70
2022-08-28T11:06:17.970Z,2.00
2022-08-28T11:08:53.302Z,1.50
2022-08-28T11:11:40.221Z,1.42
2022-08-28T11:14:07.495Z,1.92
2022-08-28T11:16:34.593Z,1.88
2022-08-28T11:19:31.771Z,1.80
2022-08-28T11:22:12.475Z,2.08
2022-08-28T11:24:41.909Z,2.25
2022-08-28T11:27:25.828Z,2.10
2022-08-28T11:30:11.363Z,1.90
2022-08-28T11:32:49.998Z,2.30
2022-08-28T11:35:41.993Z,2.00
2022-08-28T11:38:10.401Z,1.65
2022-08-28T11:40:55.722Z,1.70
2022-08-28T11:43:23.860Z,1.60
2022-08-28T11:45:56.827Z,1.80
2022-08-28T11:48:43.292Z,1.60
2022-08-28T11:51:28.217Z,1.48
2022-08-28T11:54:01.061Z,1.70
2022-08-28T11:56:40.202Z,1.60
2022-08-28T11:59:37.805Z,1.60
2022-08-28T12:02:41.703Z,1.58
2022-08-28T12:05:15.066Z,1.58
2022-08-28T12:07:43.400Z,2.10
2022-08-28T12:10:29.648Z,1.65
2022-08-28T12:13:01.401Z,1.55
2022-08-28T12:15:28.453Z,1.65
2022-08-28T12:17:58.899Z,1.60
2022-08-28T12:20:38.017Z,1.50
2022-08-28T12:23:23.545Z,1.50
2022-08-28T12:25:58.940Z,1.80
2022-08-28T12:28:33.091Z,1.60
2022-08-28T12:31:05.885Z,1.25
2022-08-28T12:33:45.979Z,1.33
2022-08-28T12:36:16.654Z,1.20
2022-08-28T12:38:51.365Z,1.40
2022-08-28T12:41:20.664Z,1.40
2022-08-28T12:43:50.723Z,1.40
2022-08-28T12:46:26.249Z,1.35
2022-08-28T12:48:55.059Z,1.35
2022-08-28T12:51:28.368Z,1.50
2022-08-28T12:54:07.447Z,1.20
2022-08-28T12:56:39.097Z,1.63
2022-08-28T12:59:32.569Z,1.30
2022-08-28T13:02:10.638Z,1.50
2022-08-28T13:04:52.088Z,1.40
2022-08-28T13:07:26.526Z,1.27
2022-08-28T13:09:56.245Z,1.38
2022-08-28T13:12:54.744Z,1.20
2022-08-28T13:15:46.984Z,1.60
2022-08-28T13:18:38.948Z,1.60
2022-08-28T13:21:22.566Z,1.23
2022-08-28T13:24:22.514Z,1.25
2022-08-28T13:27:00.773Z,1.40
2022-08-28T13:29:28.169Z,1.33
2022-08-28T13:32:08.364Z,1.52
2022-08-28T13:34:38.338Z,1.50
2022-08-28T13:37:15.021Z,1.70
2022-08-28T13:39:47.567Z,1.50
2022-08-28T13:42:18.004Z,1.55
2022-08-28T13:44:50.857Z,1.40
2022-08-28T13:47:18.003Z,1.40
2022-08-28T13:49:45.361Z,1.25
2022-08-28T13:52:13.072Z,1.80
2022-08-28T13:54:43.015Z,1.20
2022-08-28T13:57:13.519Z,1.45
2022-08-28T13:59:41.683Z,1.40
2022-08-28T14:02:31.395Z,1.20
2022-08-28T14:04:58.744Z,1.70
2022-08-28T14:07:25.953Z,1.35
2022-08-28T14:09:56.451Z,1.30
2022-08-28T14:12:32.731Z,1.30
2022-08-28T14:15:02.131Z,1.75
2022-08-28T14:17:29.543Z,1.90
2022-08-28T14:19:56.722Z,1.27
2022-08-28T14:22:23.843Z,1.67
2022-08-28T14:24:51.163Z,1.45
2022-08-28T14:27:18.330Z,1.20
2022-08-28T14:29:45.416Z,1.55
2022-08-28T14:32:12.535Z,1.48
2022-08-28T14:34:39.813Z,2.00
2022-08-28T14:37:06.951Z,1.67
2022-08-28T14:39:34.152Z,1.70
2022-08-28T14:42:02.003Z,1.52
2022-08-28T14:44:29.089Z,1.73
2022-08-28T14:46:57.227Z,1.50
2022-08-28T14:49:26.304Z,1.98
2022-08-28T14:51:54.291Z,1.88
2022-08-28T14:54:24.423Z,1.52
2022-08-28T14:56:53.738Z,2.00
2022-08-28T14:59:25.202Z,2.03
2022-08-28T15:01:54.012Z,2.13
2022-08-28T15:04:23.907Z,2.10
2022-08-28T15:06:56.268Z,2.00
2022-08-28T15:09:23.366Z,2.03
2022-08-28T15:11:50.488Z,1.92
2022-08-28T15:14:17.645Z,2.15
2022-08-28T15:16:47.692Z,2.03
2022-08-28T15:19:18.048Z,2.10
2022-08-28T15:21:54.031Z,2.03
2022-08-28T15:24:24.487Z,1.98
2022-08-28T15:26:51.569Z,2.13
2022-08-28T15:29:18.826Z,2.05
2022-08-28T15:31:49.083Z,1.95
2022-08-28T15:34:22.038Z,2.30
2022-08-28T15:36:55.246Z,1.88
2022-08-28T15:39:47.448Z,2.40
2022-08-28T15:42:15.309Z,2.03
2022-08-28T15:44:42.920Z,2.08
2022-08-28T15:47:10.496Z,2.25
2022-08-28T15:49:43.508Z,2.10
2022-08-28T15:52:16.201Z,2.10
2022-08-28T15:54:43.402Z,2.08
2022-08-28T15:57:10.508Z,2.30
2022-08-28T15:59:49.332Z,2.35
2022-08-28T16:02:22.072Z,2.00
2022-08-28T16:04:49.813Z,2.35
2022-08-28T16:07:18.261Z,2.00
2022-08-28T16:09:45.461Z,2.20
2022-08-28T16:12:12.717Z,2.05
2022-08-28T16:14:39.913Z,2.40
2022-08-28T16:17:10.854Z,2.10
2022-08-28T16:19:42.359Z,1.85
2022-08-28T16:22:11.651Z,1.73
2022-08-28T16:24:39.008Z,2.00
2022-08-28T16:27:08.621Z,1.70
2022-08-28T16:29:38.536Z,2.13
2022-08-28T16:32:06.686Z,1.60
2022-08-28T16:34:34.972Z,1.70
2022-08-28T16:37:04.463Z,1.77
2022-08-28T16:39:31.967Z,1.77
2022-08-28T16:42:00.213Z,1.63
2022-08-28T16:44:27.408Z,1.70
2022-08-28T16:46:55.707Z,1.85
2022-08-28T16:49:23.901Z,1.90
2022-08-28T16:51:51.145Z,2.20
2022-08-28T16:54:18.692Z,2.10
2022-08-28T16:56:46.499Z,1.92
2022-08-28T16:59:16.658Z,1.60
2022-08-28T17:01:44.139Z,2.00
2022-08-28T17:04:12.446Z,2.08
2022-08-28T17:06:40.178Z,1.90
2022-08-28T17:09:07.342Z,1.83
2022-08-28T17:11:34.441Z,2.15
2022-08-28T17:14:01.676Z,2.30
2022-08-28T17:16:31.646Z,1.80
2022-08-28T17:18:59.454Z,2.03
2022-08-28T17:21:45.743Z,2.00
2022-08-28T17:24:13.181Z,2.20
2022-08-28T17:26:41.803Z,2.13
2022-08-28T17:29:09.492Z,2.35
2022-08-28T17:31:36.773Z,2.50
2022-08-28T17:34:04.090Z,2.28
2022-08-28T17:36:34.051Z,2.15
2022-08-28T17:39:03.403Z,2.30
2022-08-28T17:41:30.627Z,2.28
2022-08-28T17:43:57.702Z,2.20
2022-08-28T17:46:25.907Z,1.83
2022-08-28T17:48:55.899Z,2.15
2022-08-28T17:51:42.320Z,2.10
2022-08-28T17:54:16.883Z,2.45
2022-08-28T17:56:45.013Z,2.20
2022-08-28T17:59:13.161Z,2.58
2022-08-28T18:01:44.517Z,2.10
2022-08-28T18:04:13.118Z,2.58
2022-08-28T18:06:40.207Z,2.22
2022-08-28T18:09:09.213Z,2.17
2022-08-28T18:11:36.566Z,2.60
2022-08-28T18:14:04.479Z,2.70
2022-08-28T18:16:33.220Z,2.38
2022-08-28T18:19:01.684Z,2.60
2022-08-28T18:21:29.542Z,2.40
2022-08-28T18:23:57.019Z,2.60
2022-08-28T18:26:24.380Z,2.08
2022-08-28T18:28:52.712Z,2.28
2022-08-28T18:31:20.035Z,2.53
2022-08-28T18:33:47.559Z,2.40
2022-08-28T18:36:15.373Z,2.80
2022-08-28T18:38:43.785Z,2.70
2022-08-28T18:41:12.207Z,2.40
2022-08-28T18:43:39.776Z,2.58
2022-08-28T18:46:09.308Z,2.40
2022-08-28T18:48:37.662Z,2.42
2022-08-28T18:51:09.962Z,2.30
2022-08-28T18:53:43.314Z,2.35
2022-08-28T18:56:12.159Z,2.53
2022-08-28T18:58:40.954Z,2.35
2022-08-28T19:01:09.494Z,2.30
2022-08-28T19:03:36.743Z,2.70
2022-08-28T19:06:04.450Z,2.40
2022-08-28T19:08:32.892Z,2.40
2022-08-28T19:10:59.941Z,2.28
2022-08-28T19:13:27.998Z,2.80
2022-08-28T19:15:55.226Z,2.22
2022-08-28T19:18:22.453Z,2.15
2022-08-28T19:20:49.724Z,2.28
2022-08-28T19:23:17.858Z,2.08
2022-08-28T19:25:46.046Z,2.55
2022-08-28T19:28:14.814Z,2.47
2022-08-28T19:30:42.293Z,2.67
2022-08-28T19:33:12.612Z,2.60
2022-08-28T19:35:39.704Z,2.50
2022-08-28T19:38:06.762Z,2.30
2022-08-28T19:40:34.132Z,2.65
2022-08-28T19:43:01.501Z,2.25
2022-08-28T19:45:28.772Z,2.47
2022-08-28T19:47:56.411Z,2.38
2022-08-28T19:50:23.580Z,2.53
2022-08-28T19:52:50.682Z,3.00
2022-08-28T19:55:27.917Z,2.42
2022-08-28T19:57:55.717Z,2.40
2022-08-28T20:00:29.344Z,2.40
2022-08-28T20:02:57.395Z,2.42
2022-08-28T20:05:25.293Z,2.35
2022-08-28T20:07:52.531Z,2.08
2022-08-28T20:10:21.485Z,2.40
2022-08-28T20:12:48.980Z,2.63
2022-08-28T20:15:17.748Z,2.70
2022-08-28T20:17:49.525Z,2.42
2022-08-28T20:20:23.783Z,2.05
2022-08-28T20:22:54.375Z,2.55
2022-08-28T20:25:24.891Z,2.72
2022-08-28T20:27:52.010Z,2.50
2022-08-28T20:30:19.138Z,2.67
2022-08-28T20:32:46.214Z,2.42
2022-08-28T20:35:14.492Z,2.47
2022-08-28T20:37:45.351Z,2.53
2022-08-28T20:40:18.853Z,2.30
2022-08-28T20:42:46.567Z,2.20
2022-08-28T20:45:15.431Z,2.42
2022-08-28T20:47:42.884Z,2.33
2022-08-28T20:50:10.481Z,2.45
2022-08-28T20:52:38.489Z,2.30
2022-08-28T20:55:07.829Z,2.38
2022-08-28T20:57:35.549Z,2.58
2022-08-28T21:00:05.850Z,2.00
2022-08-28T21:02:33.274Z,2.30
2022-08-28T21:05:01.044Z,2.72
2022-08-28T21:07:28.715Z,2.35
2022-08-28T21:10:05.890Z,2.47
2022-08-28T21:12:39.085Z,2.25
2022-08-28T21:15:08.544Z,2.63
2022-08-28T21:17:35.798Z,2.40
2022-08-28T21:20:10.250Z,2.72
2022-08-28T21:22:38.527Z,2.80
2022-08-28T21:25:07.591Z,2.53
2022-08-28T21:27:35.476Z,2.95
2022-08-28T21:30:03.563Z,2.90
2022-08-28T21:32:32.735Z,2.60
2022-08-28T21:35:01.152Z,3.28
2022-08-28T21:37:28.641Z,2.80
2022-08-28T21:39:56.838Z,2.28
2022-08-28T21:42:24.681Z,2.92
2022-08-28T21:44:52.331Z,2.67
2022-08-28T21:47:22.999Z,2.80
2022-08-28T21:49:51.342Z,2.72
2022-08-28T21:52:20.656Z,2.63
2022-08-28T21:54:48.379Z,2.72
2022-08-28T21:57:16.602Z,2.63
2022-08-28T21:59:43.693Z,2.58
2022-08-28T22:02:10.774Z,2.75
2022-08-28T22:04:37.892Z,2.72
2022-08-28T22:07:05.237Z,2.95
2022-08-28T22:09:32.354Z,2.92
2022-08-28T22:11:59.395Z,2.65
2022-08-28T22:14:28.594Z,2.63
2022-08-28T22:16:56.775Z,2.97
2022-08-28T22:19:24.061Z,3.05
2022-08-28T22:22:09.563Z,3.28
2022-08-28T22:24:37.721Z,3.38
2022-08-28T22:27:05.931Z,2.45
2022-08-28T22:29:36.634Z,3.60
2022-08-28T22:32:06.215Z,2.83
2022-08-28T22:34:39.861Z,3.10
2022-08-28T22:37:08.216Z,3.05
2022-08-28T22:39:35.367Z,3.00
2022-08-28T22:42:02.559Z,3.10
2022-08-28T22:44:29.722Z,3.25
2022-08-28T22:46:57.173Z,3.25
2022-08-28T22:49:26.726Z,3.00
2022-08-28T22:51:53.813Z,3.08
2022-08-28T22:54:21.026Z,3.05
2022-08-28T22:56:48.143Z,2.90
2022-08-28T22:59:15.364Z,2.80
2022-08-28T23:01:43.215Z,3.10
2022-08-28T23:04:11.861Z,3.17
2022-08-28T23:06:41.910Z,3.30
2022-08-28T23:09:09.336Z,3.33
2022-08-28T23:11:37.119Z,2.95
2022-08-28T23:14:05.677Z,2.90
2022-08-28T23:16:33.555Z,3.03
2022-08-28T23:19:13.191Z,3.53
2022-08-28T23:21:44.102Z,3.20
2022-08-28T23:24:13.207Z,3.25
2022-08-28T23:26:40.748Z,3.00
2022-08-28T23:29:08.230Z,3.13
2022-08-28T23:31:35.978Z,2.97
2022-08-28T23:34:05.026Z,2.90
2022-08-28T23:36:32.691Z,3.03
2022-08-28T23:39:03.649Z,3.45
2022-08-28T23:41:32.015Z,3.85
2022-08-28T23:43:59.136Z,3.30
2022-08-28T23:46:26.358Z,3.58
2022-08-28T23:48:53.519Z,2.90
2022-08-28T23:51:22.068Z,3.15
2022-08-28T23:53:50.382Z,2.95
2022-08-28T23:56:18.228Z,3.15
2022-08-28T23:58:45.725Z,3.33
