createdAt,value
2024-02-08T00:05:01.880Z,16.5
2024-02-08T00:15:04.273Z,16.5
2024-02-08T00:25:06.400Z,16.5
2024-02-08T00:35:10.347Z,16.5
2024-02-08T00:45:10.996Z,16.5
2024-02-08T00:55:13.213Z,16.5
2024-02-08T01:05:15.431Z,16.5
2024-02-08T01:15:17.652Z,16.5
2024-02-08T01:25:20.013Z,16.5
2024-02-08T01:35:22.392Z,16.5
2024-02-08T01:45:24.894Z,16.5
2024-02-08T01:55:27.596Z,16.5
2024-02-08T02:05:29.600Z,16.5
2024-02-08T02:15:31.770Z,16.5
2024-02-08T02:55:40.609Z,16.5
2024-02-08T03:15:44.689Z,16.5
2024-02-08T03:25:47.295Z,16.5
2024-02-08T03:35:49.545Z,16.5
2024-02-08T03:45:51.526Z,16.5
2024-02-08T03:55:53.353Z,16.5
2024-02-08T04:05:55.490Z,16.5
2024-02-08T04:16:00.202Z,16.6
2024-02-08T04:25:59.084Z,16.6
2024-02-08T04:36:01.377Z,16.6
2024-02-08T04:46:03.147Z,16.6
2024-02-08T04:56:05.883Z,16.6
2024-02-08T05:06:08.169Z,16.6
2024-02-08T05:16:10.793Z,16.6
2024-02-08T05:26:12.904Z,16.5
2024-02-08T05:36:14.647Z,16.6
2024-02-08T05:46:16.376Z,16.6
2024-02-08T05:56:18.475Z,16.6
2024-02-08T06:06:20.459Z,16.6
2024-02-08T06:16:22.822Z,16.6
2024-02-08T06:36:27.995Z,16.6
2024-02-08T06:46:29.965Z,16.5
2024-02-08T06:56:32.361Z,16.5
2024-02-08T07:06:34.562Z,16.5
2024-02-08T07:16:37.208Z,16.5
2024-02-08T07:26:39.539Z,16.5
2024-02-08T07:36:41.795Z,16.5
2024-02-08T07:46:43.884Z,16.5
2024-02-08T07:56:46.243Z,16.5
2024-02-08T08:06:48.389Z,16.6
2024-02-08T08:26:53.148Z,16.6
2024-02-08T08:36:55.643Z,16.8
2024-02-08T08:46:58.231Z,16.9
2024-02-08T09:07:01.985Z,17
2024-02-08T09:17:22.946Z,17.2
2024-02-08T09:37:09.327Z,17.4
2024-02-08T09:47:11.748Z,17.4
2024-02-08T10:07:16.586Z,17.4
2024-02-08T10:17:18.319Z,17.4
2024-02-08T10:17:40.286Z,17.4
2024-02-08T10:27:27.239Z,17.4
2024-02-08T10:37:29.397Z,17.5
2024-02-08T10:47:34.572Z,17.4
2024-02-08T10:57:33.583Z,17.5
2024-02-08T11:07:35.654Z,17.5
2024-02-08T11:17:37.913Z,17.5
2024-02-08T11:27:39.991Z,17.4
2024-02-08T11:37:41.889Z,17.4
2024-02-08T11:47:44.054Z,17.4
2024-02-08T11:57:46.046Z,17.3
2024-02-08T12:07:48.816Z,17.3
2024-02-08T12:17:50.746Z,17.3
2024-02-08T12:27:53.263Z,17.2
2024-02-08T12:37:55.842Z,17.2
2024-02-08T12:47:58.020Z,17.2
2024-02-08T12:58:00.339Z,17.1
2024-02-08T13:08:02.474Z,17.2
2024-02-08T13:18:04.661Z,17.2
2024-02-08T13:28:06.438Z,17.2
2024-02-08T13:38:08.145Z,17.2
2024-02-08T13:48:10.727Z,17.2
2024-02-08T13:58:13.296Z,17.1
2024-02-08T14:08:15.675Z,17.1
2024-02-08T14:18:18.180Z,17.1
2024-02-08T14:28:20.832Z,17
2024-02-08T14:38:22.696Z,17
2024-02-08T14:48:24.657Z,16.9
2024-02-08T14:58:26.361Z,16.9
2024-02-08T15:08:28.340Z,16.8
2024-02-08T15:18:30.885Z,16.8
2024-02-08T15:28:33.502Z,16.8
2024-02-08T15:38:35.481Z,16.8
2024-02-08T15:48:37.824Z,16.8
2024-02-08T15:58:40.091Z,16.7
2024-02-08T16:08:42.076Z,16.7
2024-02-08T16:18:44.197Z,16.6
2024-02-08T16:28:46.185Z,16.6
2024-02-08T16:38:47.975Z,16.6
2024-02-08T16:58:52.503Z,16.6
2024-02-08T17:08:55.064Z,16.6
2024-02-08T17:18:57.233Z,16.6
2024-02-08T17:28:58.947Z,16.6
2024-02-08T17:39:01.230Z,16.6
2024-02-08T17:49:03.771Z,16.6
2024-02-08T18:19:11.073Z,16.7
2024-02-08T19:59:33.465Z,16.8
2024-02-08T23:10:14.740Z,17.3
2024-02-08T23:20:17.157Z,17.4
2024-02-08T23:30:19.799Z,17.4
2024-02-08T23:40:21.972Z,17.4
