createdAt,value
2022-12-14T00:05:02.872Z,99612.75
2022-12-14T00:10:06.434Z,99601.31
2022-12-14T00:15:11.435Z,99593.38
2022-12-14T00:20:14.245Z,99594.25
2022-12-14T00:25:17.154Z,99592.50
2022-12-14T00:30:21.921Z,99576.78
2022-12-14T00:35:24.973Z,99574.94
2022-12-14T00:40:27.937Z,99568.56
2022-12-14T00:45:32.185Z,99559.91
2022-12-14T00:50:35.003Z,99555.56
2022-12-14T00:55:41.940Z,99551.09
2022-12-14T01:00:46.326Z,99543.28
2022-12-14T01:05:49.583Z,99535.31
2022-12-14T01:10:52.531Z,99537.81
2022-12-14T01:15:56.772Z,99536.03
2022-12-14T01:21:11.412Z,99542.13
2022-12-14T01:26:15.084Z,99535.91
2022-12-14T01:31:22.018Z,99523.56
2022-12-14T01:36:27.683Z,99511.44
2022-12-14T01:41:32.092Z,99514.94
2022-12-14T01:46:40.208Z,99518.28
2022-12-14T01:51:49.776Z,99507.78
2022-12-14T01:56:55.128Z,99497.34
2022-12-14T02:02:03.593Z,99487.75
2022-12-14T02:07:06.773Z,99493.84
2022-12-14T02:12:14.969Z,99485.13
2022-12-14T02:17:21.566Z,99472.13
2022-12-14T02:23:07.507Z,99465.28
2022-12-14T02:28:35.222Z,99466.03
2022-12-14T02:33:49.801Z,99467.53
2022-12-14T02:39:01.783Z,99469.06
2022-12-14T02:44:11.024Z,99457.81
2022-12-14T02:49:27.027Z,99449.13
2022-12-14T02:54:37.710Z,99448.19
2022-12-14T02:59:41.522Z,99445.59
2022-12-14T03:04:48.403Z,99448.22
2022-12-14T03:09:51.339Z,99431.00
2022-12-14T03:14:57.136Z,99428.53
2022-12-14T03:20:06.804Z,99422.53
2022-12-14T03:25:15.456Z,99411.41
2022-12-14T03:30:43.948Z,99415.03
2022-12-14T03:35:50.812Z,99403.03
2022-12-14T03:40:59.830Z,99397.94
2022-12-14T03:46:10.895Z,99391.81
2022-12-14T03:51:24.066Z,99382.19
2022-12-14T03:56:38.403Z,99372.88
2022-12-14T04:01:46.998Z,99364.22
2022-12-14T04:06:59.926Z,99350.06
2022-12-14T04:12:25.202Z,99353.63
2022-12-14T04:17:51.454Z,99342.16
2022-12-14T04:22:58.635Z,99352.75
2022-12-14T04:28:05.176Z,99343.16
2022-12-14T04:33:24.695Z,99343.13
2022-12-14T04:38:35.785Z,99342.34
2022-12-14T04:43:43.646Z,99325.25
2022-12-14T04:48:52.089Z,99322.88
2022-12-14T04:54:00.741Z,99316.72
2022-12-14T04:59:04.428Z,99312.47
2022-12-14T05:04:19.869Z,99303.94
2022-12-14T05:09:28.241Z,99301.72
2022-12-14T05:14:38.345Z,99295.00
2022-12-14T05:19:48.636Z,99294.94
2022-12-14T05:24:53.148Z,99282.66
2022-12-14T05:29:55.998Z,99286.09
2022-12-14T05:34:58.839Z,99275.50
2022-12-14T05:40:03.014Z,99271.25
2022-12-14T05:45:06.454Z,99256.09
2022-12-14T05:50:10.158Z,99250.56
2022-12-14T05:55:14.547Z,99241.13
2022-12-14T06:00:17.734Z,99246.63
2022-12-14T06:05:20.567Z,99230.53
2022-12-14T06:10:24.862Z,99225.66
2022-12-14T06:15:33.659Z,99225.13
2022-12-14T06:20:36.831Z,99219.91
2022-12-14T06:25:41.083Z,99209.56
2022-12-14T06:30:43.985Z,99215.63
2022-12-14T06:35:47.818Z,99202.56
2022-12-14T06:40:52.001Z,99212.88
2022-12-14T06:45:54.969Z,99215.53
2022-12-14T06:51:01.370Z,99210.88
2022-12-14T06:56:10.688Z,99206.25
2022-12-14T07:01:15.565Z,99206.16
2022-12-14T07:06:18.584Z,99203.47
2022-12-14T07:11:22.910Z,99196.72
2022-12-14T07:16:27.114Z,99198.63
2022-12-14T07:21:30.404Z,99195.16
2022-12-14T07:26:34.591Z,99194.34
2022-12-14T07:31:37.460Z,99189.97
2022-12-14T07:36:40.551Z,99195.69
2022-12-14T07:41:45.962Z,99188.09
2022-12-14T07:46:54.999Z,99199.00
2022-12-14T07:51:57.846Z,99193.31
2022-12-14T07:57:02.029Z,99190.28
2022-12-14T08:02:05.023Z,99188.41
2022-12-14T08:07:08.095Z,99196.84
2022-12-14T08:12:12.359Z,99187.91
2022-12-14T08:17:15.388Z,99178.16
2022-12-14T08:22:18.186Z,99181.94
2022-12-14T08:27:22.352Z,99190.97
2022-12-14T08:32:29.569Z,99193.31
2022-12-14T08:37:35.354Z,99197.09
2022-12-14T08:42:39.674Z,99189.78
2022-12-14T08:47:42.503Z,99186.47
2022-12-14T08:52:48.307Z,99188.47
2022-12-14T08:57:52.585Z,99175.69
2022-12-14T09:02:55.479Z,99183.03
2022-12-14T09:07:58.882Z,99182.09
2022-12-14T09:13:03.255Z,99176.38
2022-12-14T09:18:06.372Z,99186.50
2022-12-14T09:23:09.403Z,99181.84
2022-12-14T09:28:13.648Z,99176.28
2022-12-14T09:33:16.491Z,99185.66
2022-12-14T09:38:20.091Z,99181.94
2022-12-14T09:43:39.098Z,99180.41
2022-12-14T09:48:43.643Z,99181.50
2022-12-14T09:53:51.370Z,99183.09
2022-12-14T09:58:57.339Z,99182.22
2022-12-14T10:04:11.875Z,99185.78
2022-12-14T10:09:21.994Z,99179.13
2022-12-14T10:14:37.241Z,99175.28
2022-12-14T10:19:52.491Z,99164.78
2022-12-14T10:25:05.951Z,99161.03
2022-12-14T10:30:17.983Z,99152.53
2022-12-14T10:35:27.689Z,99142.69
2022-12-14T10:40:34.387Z,99141.06
2022-12-14T10:45:45.284Z,99133.44
2022-12-14T10:50:56.843Z,99125.88
2022-12-14T10:56:03.109Z,99131.34
2022-12-14T11:01:13.057Z,99121.69
2022-12-14T11:06:20.130Z,99113.50
2022-12-14T11:11:25.787Z,99093.19
2022-12-14T11:16:37.756Z,99095.22
2022-12-14T11:21:40.754Z,99094.19
2022-12-14T11:26:44.701Z,99086.16
2022-12-14T11:31:52.504Z,99085.78
2022-12-14T11:36:55.390Z,99077.66
2022-12-14T11:42:02.897Z,99076.31
2022-12-14T11:47:13.601Z,99069.84
2022-12-14T11:52:19.877Z,99066.84
2022-12-14T11:57:31.879Z,99063.06
2022-12-14T12:02:38.656Z,99069.22
2022-12-14T12:07:45.954Z,99075.03
2022-12-14T12:12:54.038Z,99072.34
2022-12-14T12:18:02.881Z,99062.56
2022-12-14T12:23:12.804Z,99051.00
2022-12-14T12:28:21.244Z,99052.34
2022-12-14T12:33:32.312Z,99060.91
2022-12-14T12:38:50.162Z,99069.56
2022-12-14T12:43:56.844Z,99061.88
2022-12-14T12:49:05.997Z,99055.88
2022-12-14T12:54:13.830Z,99050.91
2022-12-14T12:59:20.858Z,99047.06
2022-12-14T13:04:33.923Z,99056.03
2022-12-14T13:09:42.403Z,99052.00
2022-12-14T13:14:50.057Z,99053.47
2022-12-14T13:19:57.577Z,99054.63
2022-12-14T13:25:06.497Z,99052.66
2022-12-14T13:30:23.617Z,99053.38
2022-12-14T13:35:51.370Z,99044.13
2022-12-14T13:41:09.095Z,99042.16
2022-12-14T13:46:21.406Z,99046.03
2022-12-14T13:51:30.233Z,99040.13
2022-12-14T13:56:37.874Z,99047.00
2022-12-14T14:01:57.678Z,99051.63
2022-12-14T14:07:42.132Z,99054.59
2022-12-14T14:12:46.720Z,99054.66
2022-12-14T14:17:52.783Z,99060.00
2022-12-14T14:23:33.771Z,99058.03
2022-12-14T14:28:38.919Z,99068.84
2022-12-14T14:33:47.856Z,99055.66
2022-12-14T14:38:52.165Z,99057.88
2022-12-14T14:44:01.171Z,99067.91
2022-12-14T14:49:05.177Z,99075.31
2022-12-14T14:55:07.056Z,99077.63
2022-12-14T15:00:02.417Z,99085.25
2022-12-14T15:05:40.227Z,99095.44
2022-12-14T15:10:35.465Z,99088.31
2022-12-14T15:15:43.586Z,99092.47
2022-12-14T15:20:56.646Z,99103.50
2022-12-14T15:26:02.121Z,99111.63
2022-12-14T15:31:06.741Z,99105.88
2022-12-14T15:36:15.600Z,99119.16
2022-12-14T15:41:19.147Z,99123.81
2022-12-14T15:46:28.444Z,99121.63
2022-12-14T15:51:33.928Z,99106.81
2022-12-14T15:56:39.687Z,99110.47
2022-12-14T16:01:53.518Z,99121.84
2022-12-14T16:07:08.639Z,99114.47
2022-12-14T16:12:20.848Z,99127.97
2022-12-14T16:17:30.924Z,99115.88
2022-12-14T16:22:34.416Z,99121.44
2022-12-14T16:27:40.069Z,99125.25
2022-12-14T16:32:44.651Z,99130.63
2022-12-14T16:37:55.645Z,99130.91
2022-12-14T16:43:02.958Z,99119.09
2022-12-14T16:48:15.361Z,99126.69
2022-12-14T16:53:57.982Z,99140.13
2022-12-14T16:59:11.689Z,99145.72
2022-12-14T17:04:23.518Z,99144.78
2022-12-14T17:09:28.528Z,99151.69
2022-12-14T17:14:31.938Z,99157.91
2022-12-14T17:19:39.364Z,99162.00
2022-12-14T17:24:42.766Z,99168.75
2022-12-14T17:29:45.804Z,99167.50
2022-12-14T17:34:50.106Z,99174.44
2022-12-14T17:39:53.332Z,99182.16
2022-12-14T17:44:57.965Z,99181.16
2022-12-14T17:50:02.227Z,99177.34
2022-12-14T17:55:05.868Z,99178.19
2022-12-14T18:00:29.089Z,99178.47
2022-12-14T18:05:33.719Z,99190.41
2022-12-14T18:10:37.260Z,99200.22
2022-12-14T18:15:42.375Z,99200.03
2022-12-14T18:20:50.711Z,99207.47
2022-12-14T18:25:55.975Z,99207.41
2022-12-14T18:31:03.728Z,99200.56
2022-12-14T18:36:13.427Z,99197.59
2022-12-14T18:41:18.478Z,99209.50
2022-12-14T18:46:21.685Z,99206.25
2022-12-14T18:51:27.020Z,99207.25
2022-12-14T18:56:30.493Z,99213.53
2022-12-14T19:01:33.632Z,99221.44
2022-12-14T19:06:44.678Z,99217.19
2022-12-14T19:11:48.347Z,99225.16
2022-12-14T19:16:51.257Z,99220.22
2022-12-14T19:21:55.580Z,99228.81
2022-12-14T19:26:58.663Z,99227.03
2022-12-14T19:32:05.245Z,99229.69
2022-12-14T19:37:09.904Z,99240.69
2022-12-14T19:42:13.937Z,99228.25
2022-12-14T19:47:16.807Z,99239.16
2022-12-14T19:52:21.227Z,99245.63
2022-12-14T19:57:24.314Z,99251.88
2022-12-14T20:02:28.037Z,99244.25
2022-12-14T20:07:32.329Z,99253.19
2022-12-14T20:12:35.356Z,99253.13
2022-12-14T20:17:42.096Z,99250.69
2022-12-14T20:23:03.107Z,99246.34
2022-12-14T20:28:12.065Z,99262.75
2022-12-14T20:33:15.268Z,99273.34
2022-12-14T20:38:22.496Z,99263.69
2022-12-14T20:43:25.557Z,99277.78
2022-12-14T20:48:28.558Z,99274.38
2022-12-14T20:53:33.306Z,99294.34
2022-12-14T20:58:36.694Z,99299.41
2022-12-14T21:03:39.873Z,99313.50
2022-12-14T21:09:05.077Z,99320.53
2022-12-14T21:14:08.194Z,99322.56
2022-12-14T21:19:45.645Z,99327.09
2022-12-14T21:25:03.089Z,99331.63
2022-12-14T21:30:14.288Z,99329.81
2022-12-14T21:35:18.505Z,99325.22
2022-12-14T21:40:40.349Z,99331.22
2022-12-14T21:45:45.727Z,99339.84
2022-12-14T21:50:49.307Z,99332.00
2022-12-14T21:56:13.919Z,99336.47
2022-12-14T22:01:17.198Z,99338.06
2022-12-14T22:06:20.179Z,99330.34
2022-12-14T22:11:24.525Z,99339.66
2022-12-14T22:16:27.430Z,99338.13
2022-12-14T22:21:30.496Z,99340.34
2022-12-14T22:26:35.125Z,99337.97
2022-12-14T22:31:38.525Z,99332.66
2022-12-14T22:36:41.433Z,99343.75
2022-12-14T22:41:45.989Z,99343.47
2022-12-14T22:46:49.917Z,99348.09
2022-12-14T22:51:52.848Z,99358.28
2022-12-14T22:57:01.127Z,99373.69
2022-12-14T23:02:04.409Z,99378.22
2022-12-14T23:07:07.666Z,99370.34
2022-12-14T23:12:29.424Z,99367.75
2022-12-14T23:17:49.785Z,99383.97
2022-12-14T23:23:09.992Z,99394.66
2022-12-14T23:28:31.840Z,99391.13
2022-12-14T23:33:52.753Z,99393.28
2022-12-14T23:39:13.278Z,99383.97
2022-12-14T23:44:34.966Z,99392.25
2022-12-14T23:49:55.549Z,99386.06
2022-12-14T23:55:16.072Z,99384.50
