createdAt,value
2019-05-10T00:00:16.050Z,17.50
2019-05-10T00:03:03.383Z,17.40
2019-05-10T00:05:50.960Z,17.40
2019-05-10T00:08:38.569Z,17.40
2019-05-10T00:11:33.053Z,17.40
2019-05-10T00:14:14.820Z,17.40
2019-05-10T00:16:45.329Z,17.40
2019-05-10T00:19:14.963Z,17.40
2019-05-10T00:21:44.554Z,17.40
2019-05-10T00:24:14.292Z,17.30
2019-05-10T00:26:45.012Z,17.40
2019-05-10T00:29:14.711Z,17.40
2019-05-10T00:31:44.410Z,17.30
2019-05-10T00:34:14.046Z,17.30
2019-05-10T00:36:44.987Z,17.30
2019-05-10T00:39:14.644Z,17.30
2019-05-10T00:41:44.302Z,17.30
2019-05-10T00:44:14.254Z,17.30
2019-05-10T00:46:43.883Z,17.30
2019-05-10T00:49:13.538Z,17.30
2019-05-10T00:51:43.241Z,17.20
2019-05-10T00:54:12.887Z,17.30
2019-05-10T00:56:42.480Z,17.30
2019-05-10T00:59:13.200Z,17.20
2019-05-10T01:01:42.844Z,17.30
2019-05-10T01:04:12.480Z,17.20
2019-05-10T01:06:42.090Z,17.30
2019-05-10T01:09:13.472Z,17.20
2019-05-10T01:11:43.090Z,17.20
2019-05-10T01:14:12.697Z,17.20
2019-05-10T01:16:42.264Z,17.20
2019-05-10T01:19:11.903Z,17.20
2019-05-10T01:21:41.630Z,17.20
2019-05-10T01:24:11.267Z,17.20
2019-05-10T01:26:40.860Z,17.20
2019-05-10T01:29:10.467Z,17.20
2019-05-10T01:31:40.092Z,17.10
2019-05-10T01:34:09.734Z,17.20
2019-05-10T01:36:39.308Z,17.10
2019-05-10T01:39:08.951Z,17.10
2019-05-10T01:41:41.190Z,17.10
2019-05-10T01:44:10.829Z,17.10
2019-05-10T01:46:40.397Z,17.10
2019-05-10T01:49:09.986Z,17.10
2019-05-10T01:51:39.533Z,17.10
2019-05-10T01:54:10.797Z,17.10
2019-05-10T01:56:40.443Z,17.10
2019-05-10T01:59:10.021Z,17.10
2019-05-10T02:01:39.631Z,17.10
2019-05-10T02:04:09.256Z,17.00
2019-05-10T02:06:38.882Z,17.00
2019-05-10T02:09:08.543Z,17.00
2019-05-10T02:11:38.278Z,17.00
2019-05-10T02:14:07.872Z,17.00
2019-05-10T02:16:37.448Z,17.00
2019-05-10T02:19:07.034Z,17.00
2019-05-10T02:21:36.663Z,18.30
2019-05-10T02:24:06.264Z,17.00
2019-05-10T02:26:35.850Z,17.00
2019-05-10T02:29:05.483Z,17.00
2019-05-10T02:31:35.164Z,16.90
2019-05-10T02:34:04.803Z,17.00
2019-05-10T02:36:34.464Z,17.00
2019-05-10T02:39:05.676Z,16.90
2019-05-10T02:41:35.222Z,16.90
2019-05-10T02:44:04.971Z,16.90
2019-05-10T02:46:34.604Z,16.90
2019-05-10T02:49:04.339Z,16.90
2019-05-10T02:51:34.046Z,16.90
2019-05-10T02:54:03.621Z,16.90
2019-05-10T02:56:33.302Z,16.90
2019-05-10T02:59:03.078Z,16.90
2019-05-10T03:01:32.702Z,16.90
2019-05-10T03:04:02.275Z,16.90
2019-05-10T03:06:34.767Z,16.90
2019-05-10T03:09:08.092Z,16.90
2019-05-10T03:11:46.726Z,16.80
2019-05-10T03:14:18.817Z,16.80
2019-05-10T03:16:52.426Z,16.80
2019-05-10T03:19:22.224Z,16.80
2019-05-10T03:22:04.449Z,16.80
2019-05-10T03:24:34.057Z,16.80
2019-05-10T03:27:04.606Z,16.80
2019-05-10T03:29:34.141Z,16.80
2019-05-10T03:32:03.756Z,16.80
2019-05-10T03:34:33.331Z,16.80
2019-05-10T03:37:03.042Z,16.80
2019-05-10T03:39:33.106Z,16.80
2019-05-10T03:42:02.709Z,16.80
2019-05-10T03:44:32.358Z,16.70
2019-05-10T03:47:02.012Z,16.70
2019-05-10T03:49:31.710Z,16.70
2019-05-10T03:52:01.363Z,16.70
2019-05-10T03:54:31.009Z,16.70
2019-05-10T03:57:13.157Z,16.70
2019-05-10T03:59:33.034Z,16.70
2019-05-10T04:02:02.641Z,16.70
2019-05-10T04:04:32.302Z,16.70
2019-05-10T04:07:01.875Z,16.70
2019-05-10T04:09:31.421Z,16.70
2019-05-10T04:12:01.102Z,16.70
2019-05-10T04:14:30.733Z,16.60
2019-05-10T04:17:00.271Z,16.60
2019-05-10T04:19:29.855Z,16.60
2019-05-10T04:21:59.430Z,16.60
2019-05-10T04:24:29.036Z,16.60
2019-05-10T04:26:58.688Z,16.60
2019-05-10T04:29:28.377Z,16.60
2019-05-10T04:31:57.973Z,16.60
2019-05-10T04:34:27.542Z,16.60
2019-05-10T04:36:57.174Z,16.60
2019-05-10T04:39:27.243Z,16.60
2019-05-10T04:41:56.862Z,16.60
2019-05-10T04:44:26.550Z,16.60
2019-05-10T04:46:56.093Z,16.60
2019-05-10T04:49:25.686Z,16.60
2019-05-10T04:51:56.937Z,16.50
2019-05-10T04:54:26.594Z,16.60
2019-05-10T04:56:59.983Z,16.50
2019-05-10T04:59:28.605Z,16.50
2019-05-10T05:01:58.224Z,16.50
2019-05-10T05:04:27.787Z,16.50
2019-05-10T05:06:57.496Z,16.50
2019-05-10T05:09:27.072Z,16.50
2019-05-10T05:11:56.606Z,16.50
2019-05-10T05:14:26.271Z,16.50
2019-05-10T05:16:55.846Z,16.50
2019-05-10T05:19:25.449Z,16.50
2019-05-10T05:21:55.018Z,16.50
2019-05-10T05:24:24.665Z,16.50
2019-05-10T05:26:54.253Z,16.50
2019-05-10T05:29:23.862Z,16.50
2019-05-10T05:31:53.907Z,16.50
2019-05-10T05:34:24.715Z,16.50
2019-05-10T05:36:54.243Z,16.50
2019-05-10T05:39:23.899Z,16.50
2019-05-10T05:41:56.707Z,16.50
2019-05-10T05:44:26.089Z,16.50
2019-05-10T05:46:56.040Z,16.50
2019-05-10T05:49:30.792Z,16.40
2019-05-10T05:52:05.222Z,16.50
2019-05-10T05:54:34.791Z,16.40
2019-05-10T05:57:07.554Z,16.40
2019-05-10T05:59:37.810Z,16.40
2019-05-10T06:02:09.538Z,16.40
2019-05-10T06:04:40.763Z,16.40
2019-05-10T06:07:09.980Z,16.40
2019-05-10T06:09:39.592Z,16.40
2019-05-10T06:12:12.736Z,16.40
2019-05-10T06:14:48.947Z,16.40
2019-05-10T06:17:11.776Z,16.40
2019-05-10T06:19:41.418Z,16.40
2019-05-10T06:22:11.018Z,16.50
2019-05-10T06:24:40.606Z,16.40
2019-05-10T06:27:10.210Z,16.40
2019-05-10T06:29:42.940Z,16.40
2019-05-10T06:32:11.044Z,16.40
2019-05-10T06:34:41.397Z,16.50
2019-05-10T06:37:13.402Z,16.50
2019-05-10T06:39:43.094Z,16.40
2019-05-10T06:42:14.293Z,16.40
2019-05-10T06:44:43.942Z,16.40
2019-05-10T06:47:13.546Z,16.50
2019-05-10T06:49:50.372Z,16.50
2019-05-10T06:52:16.426Z,16.40
2019-05-10T06:54:45.831Z,16.50
2019-05-10T06:57:17.551Z,16.50
2019-05-10T06:59:47.062Z,16.50
2019-05-10T07:02:19.984Z,16.50
2019-05-10T07:04:48.585Z,16.60
2019-05-10T07:07:33.130Z,16.60
2019-05-10T07:10:12.968Z,16.60
2019-05-10T07:12:20.849Z,16.60
2019-05-10T07:14:50.565Z,16.60
2019-05-10T07:17:20.193Z,16.60
2019-05-10T07:19:53.460Z,16.70
2019-05-10T07:22:21.907Z,16.70
2019-05-10T07:24:57.393Z,16.70
2019-05-10T07:27:23.818Z,16.70
2019-05-10T07:29:53.417Z,16.70
2019-05-10T07:32:24.691Z,16.70
2019-05-10T07:34:58.654Z,16.70
2019-05-10T07:37:25.649Z,16.70
2019-05-10T07:39:55.231Z,16.70
2019-05-10T07:42:24.930Z,16.70
2019-05-10T07:44:54.619Z,16.60
2019-05-10T07:47:30.121Z,16.70
2019-05-10T07:49:57.062Z,16.70
2019-05-10T07:52:26.705Z,16.70
2019-05-10T07:54:56.321Z,16.70
2019-05-10T07:57:27.060Z,16.70
2019-05-10T08:00:02.730Z,16.70
2019-05-10T08:02:28.602Z,16.70
2019-05-10T08:04:58.558Z,16.60
2019-05-10T08:07:29.728Z,16.70
2019-05-10T08:09:59.528Z,16.70
2019-05-10T08:12:29.658Z,16.70
2019-05-10T08:15:01.120Z,16.70
2019-05-10T08:17:35.389Z,16.70
2019-05-10T08:20:03.558Z,16.70
2019-05-10T08:22:41.257Z,16.70
2019-05-10T08:25:05.212Z,16.60
2019-05-10T08:27:34.844Z,16.70
2019-05-10T08:30:22.610Z,16.70
2019-05-10T08:32:37.892Z,16.70
2019-05-10T08:35:16.181Z,16.70
2019-05-10T08:37:38.980Z,16.70
2019-05-10T08:40:12.614Z,16.70
2019-05-10T08:42:48.577Z,16.70
2019-05-10T08:45:13.056Z,16.70
2019-05-10T08:47:42.906Z,16.70
2019-05-10T08:50:28.804Z,16.70
2019-05-10T08:52:45.366Z,16.70
2019-05-10T08:55:14.996Z,16.70
2019-05-10T08:57:49.101Z,16.70
2019-05-10T09:00:16.589Z,16.80
2019-05-10T09:02:46.180Z,16.80
2019-05-10T09:05:21.031Z,16.80
2019-05-10T09:07:47.119Z,16.80
2019-05-10T09:10:16.773Z,16.80
2019-05-10T09:12:51.162Z,16.90
2019-05-10T09:15:17.654Z,16.90
2019-05-10T09:17:47.223Z,16.90
2019-05-10T09:20:25.973Z,16.90
2019-05-10T09:22:48.874Z,16.90
2019-05-10T09:25:20.223Z,16.90
2019-05-10T09:27:49.748Z,17.00
2019-05-10T09:30:35.428Z,17.00
2019-05-10T09:33:08.475Z,17.00
2019-05-10T09:35:38.890Z,17.00
2019-05-10T09:38:08.646Z,17.00
2019-05-10T09:40:42.576Z,17.00
2019-05-10T09:43:12.119Z,17.00
2019-05-10T09:45:42.367Z,17.00
2019-05-10T09:48:12.355Z,17.10
2019-05-10T09:50:46.949Z,17.10
2019-05-10T09:53:21.741Z,17.10
2019-05-10T09:55:50.476Z,17.20
2019-05-10T09:58:21.861Z,17.10
2019-05-10T10:00:48.612Z,17.10
2019-05-10T10:03:18.792Z,17.20
2019-05-10T10:05:48.490Z,17.10
2019-05-10T10:08:18.175Z,17.10
2019-05-10T10:10:47.797Z,17.20
2019-05-10T10:13:33.996Z,17.20
2019-05-10T10:15:52.117Z,17.20
2019-05-10T10:18:25.068Z,17.20
2019-05-10T10:20:51.493Z,17.20
2019-05-10T10:23:24.736Z,17.30
2019-05-10T10:25:52.522Z,17.30
2019-05-10T10:28:23.309Z,17.30
2019-05-10T10:31:03.287Z,17.30
2019-05-10T10:33:28.070Z,17.30
2019-05-10T10:36:04.373Z,17.40
2019-05-10T10:38:30.636Z,17.40
2019-05-10T10:40:58.552Z,17.50
2019-05-10T10:43:28.382Z,17.50
2019-05-10T10:45:58.135Z,17.50
2019-05-10T10:48:28.458Z,17.50
2019-05-10T10:51:00.684Z,17.60
2019-05-10T10:53:30.706Z,17.60
2019-05-10T10:56:03.809Z,17.60
2019-05-10T10:58:31.746Z,17.60
2019-05-10T11:01:01.438Z,17.60
2019-05-10T11:03:32.549Z,17.60
2019-05-10T11:06:02.757Z,17.70
2019-05-10T11:08:33.247Z,17.70
2019-05-10T11:11:04.350Z,17.70
2019-05-10T11:13:45.640Z,17.70
2019-05-10T11:16:14.159Z,17.70
2019-05-10T11:18:38.462Z,17.70
2019-05-10T11:21:08.313Z,17.80
2019-05-10T11:23:39.246Z,17.70
2019-05-10T11:26:10.883Z,17.70
2019-05-10T11:28:44.103Z,17.80
2019-05-10T11:31:12.607Z,17.70
2019-05-10T11:33:47.448Z,17.70
2019-05-10T11:36:17.452Z,17.80
2019-05-10T11:38:56.900Z,17.80
2019-05-10T11:41:23.818Z,17.80
2019-05-10T11:43:50.258Z,17.80
2019-05-10T11:46:20.888Z,17.80
2019-05-10T11:48:51.218Z,17.80
2019-05-10T11:51:21.261Z,17.80
2019-05-10T11:53:55.417Z,17.80
2019-05-10T11:56:27.383Z,17.80
2019-05-10T11:58:55.615Z,17.90
2019-05-10T12:01:25.933Z,17.90
2019-05-10T12:03:55.613Z,17.90
2019-05-10T12:06:25.359Z,17.90
2019-05-10T12:09:01.105Z,17.90
2019-05-10T12:11:33.270Z,19.00
2019-05-10T12:13:58.114Z,17.90
2019-05-10T12:16:27.835Z,17.90
2019-05-10T12:19:05.710Z,17.90
2019-05-10T12:21:33.119Z,17.90
2019-05-10T12:24:10.472Z,17.90
2019-05-10T12:29:12.147Z,17.90
2019-05-10T12:31:37.227Z,17.90
2019-05-10T12:34:10.138Z,17.90
2019-05-10T12:36:38.398Z,17.90
2019-05-10T12:39:08.101Z,18.00
2019-05-10T12:41:39.931Z,18.00
2019-05-10T12:44:11.069Z,18.00
2019-05-10T12:46:42.176Z,18.00
2019-05-10T12:49:12.187Z,18.00
2019-05-10T12:51:43.273Z,18.10
2019-05-10T12:54:13.318Z,18.10
2019-05-10T12:56:44.243Z,18.10
2019-05-10T12:59:14.428Z,18.10
2019-05-10T13:01:45.700Z,18.10
2019-05-10T13:04:16.962Z,18.10
2019-05-10T13:06:46.763Z,18.10
2019-05-10T13:09:16.468Z,18.10
2019-05-10T13:11:46.062Z,18.20
2019-05-10T13:14:15.795Z,18.10
2019-05-10T13:16:45.405Z,18.20
2019-05-10T13:19:20.148Z,18.20
2019-05-10T13:21:46.630Z,18.20
2019-05-10T13:24:16.413Z,18.20
2019-05-10T13:26:46.173Z,18.20
2019-05-10T13:29:15.914Z,18.20
2019-05-10T13:31:45.685Z,18.20
2019-05-10T13:34:15.369Z,18.30
2019-05-10T13:36:45.027Z,18.30
2019-05-10T13:39:19.022Z,18.30
2019-05-10T13:41:47.300Z,18.30
2019-05-10T13:44:17.062Z,18.30
2019-05-10T13:46:47.394Z,18.30
2019-05-10T13:49:17.026Z,18.30
2019-05-10T13:51:46.646Z,18.30
2019-05-10T13:54:16.219Z,18.30
2019-05-10T13:56:52.404Z,18.40
2019-05-10T13:59:17.982Z,18.40
2019-05-10T14:01:49.449Z,18.60
2019-05-10T14:04:23.031Z,18.60
2019-05-10T14:06:51.651Z,18.60
2019-05-10T14:09:21.616Z,18.60
2019-05-10T14:11:51.320Z,18.60
2019-05-10T14:14:26.272Z,18.60
2019-05-10T14:16:52.306Z,18.60
2019-05-10T14:19:23.639Z,18.70
2019-05-10T14:21:53.255Z,18.60
2019-05-10T14:24:22.908Z,18.70
2019-05-10T14:26:57.086Z,18.70
2019-05-10T14:29:33.228Z,18.60
2019-05-10T14:36:00.991Z,18.60
2019-05-10T14:38:27.256Z,18.60
2019-05-10T14:40:56.888Z,18.60
2019-05-10T14:43:26.531Z,18.60
2019-05-10T14:45:56.221Z,18.60
2019-05-10T14:48:28.886Z,18.60
2019-05-10T14:51:03.119Z,18.60
2019-05-10T14:53:28.690Z,18.60
2019-05-10T14:56:18.288Z,18.60
2019-05-10T14:58:47.938Z,18.60
2019-05-10T15:01:17.552Z,18.70
2019-05-10T15:03:47.570Z,18.70
2019-05-10T15:06:17.789Z,18.70
2019-05-10T15:08:47.407Z,18.70
2019-05-10T15:11:17.007Z,18.70
2019-05-10T15:13:46.576Z,18.70
2019-05-10T15:16:26.343Z,18.60
2019-05-10T15:18:47.768Z,18.70
2019-05-10T15:21:17.491Z,18.70
2019-05-10T15:23:47.130Z,18.70
2019-05-10T15:26:16.761Z,18.70
2019-05-10T15:28:46.373Z,18.70
2019-05-10T15:31:23.724Z,18.70
2019-05-10T15:33:50.403Z,18.70
2019-05-10T15:36:23.573Z,18.70
2019-05-10T15:38:52.327Z,18.70
2019-05-10T15:41:24.045Z,18.70
2019-05-10T15:43:54.960Z,18.70
2019-05-10T15:46:35.633Z,18.70
2019-05-10T15:48:58.472Z,18.70
2019-05-10T15:51:36.145Z,18.70
2019-05-10T15:54:04.818Z,18.70
2019-05-10T15:56:35.605Z,18.70
2019-05-10T15:59:03.236Z,18.70
2019-05-10T16:01:33.872Z,18.70
2019-05-10T16:04:03.527Z,18.70
2019-05-10T16:06:37.810Z,18.70
2019-05-10T16:09:16.787Z,18.70
2019-05-10T16:11:38.323Z,18.80
2019-05-10T16:14:07.959Z,18.70
2019-05-10T16:16:39.822Z,18.80
2019-05-10T16:19:12.926Z,18.80
2019-05-10T16:21:40.216Z,18.80
2019-05-10T16:24:13.240Z,18.80
2019-05-10T16:26:42.745Z,18.80
2019-05-10T16:29:12.365Z,18.80
2019-05-10T16:31:41.989Z,18.80
2019-05-10T16:34:11.623Z,18.80
2019-05-10T16:36:41.275Z,18.80
2019-05-10T16:39:10.896Z,18.80
2019-05-10T16:41:40.605Z,18.90
2019-05-10T16:44:10.273Z,18.90
2019-05-10T16:46:41.263Z,18.90
2019-05-10T16:49:15.569Z,18.90
2019-05-10T16:51:47.897Z,18.90
2019-05-10T16:54:24.175Z,18.90
2019-05-10T16:56:45.969Z,18.80
2019-05-10T16:59:17.210Z,18.90
2019-05-10T17:01:46.822Z,18.90
2019-05-10T17:04:16.449Z,18.90
2019-05-10T17:06:46.069Z,18.90
2019-05-10T17:09:18.148Z,18.90
2019-05-10T17:11:48.601Z,18.90
2019-05-10T17:14:19.659Z,18.90
2019-05-10T17:16:58.424Z,18.90
2019-05-10T17:19:21.231Z,18.90
2019-05-10T17:21:50.826Z,18.90
2019-05-10T17:24:24.074Z,18.90
2019-05-10T17:26:51.791Z,18.90
2019-05-10T17:29:21.439Z,18.90
2019-05-10T17:31:51.071Z,18.90
2019-05-10T17:34:29.091Z,18.90
2019-05-10T17:36:57.637Z,19.00
2019-05-10T17:39:26.066Z,19.00
2019-05-10T17:41:57.603Z,19.00
2019-05-10T17:44:27.510Z,18.90
2019-05-10T17:46:57.464Z,18.90
2019-05-10T17:49:29.426Z,18.90
2019-05-10T17:51:59.233Z,18.90
2019-05-10T17:54:33.586Z,18.90
2019-05-10T17:57:01.266Z,18.90
2019-05-10T17:59:30.978Z,18.90
2019-05-10T18:02:00.547Z,18.90
2019-05-10T18:04:30.295Z,18.90
2019-05-10T18:06:59.883Z,18.90
2019-05-10T18:09:29.551Z,18.90
2019-05-10T18:12:00.172Z,18.90
2019-05-10T18:14:29.817Z,18.90
2019-05-10T18:17:00.653Z,18.80
2019-05-10T18:19:30.223Z,18.90
2019-05-10T18:22:05.796Z,18.90
2019-05-10T18:24:36.147Z,18.80
2019-05-10T18:27:02.567Z,18.80
2019-05-10T18:29:32.263Z,18.80
2019-05-10T18:32:01.903Z,18.80
2019-05-10T18:34:35.349Z,18.80
2019-05-10T18:37:04.680Z,18.80
2019-05-10T18:39:34.377Z,18.70
2019-05-10T18:42:05.224Z,18.70
2019-05-10T18:44:34.906Z,18.70
2019-05-10T18:47:04.690Z,18.70
2019-05-10T18:49:36.671Z,18.70
2019-05-10T18:52:08.414Z,18.70
2019-05-10T18:54:38.592Z,18.70
2019-05-10T18:57:11.549Z,18.70
2019-05-10T18:59:44.870Z,18.70
2019-05-10T19:02:11.719Z,18.60
2019-05-10T19:04:45.965Z,18.60
2019-05-10T19:07:14.061Z,18.60
2019-05-10T19:09:43.761Z,18.60
2019-05-10T19:12:18.693Z,18.60
2019-05-10T19:14:46.343Z,18.60
2019-05-10T19:17:15.973Z,18.60
2019-05-10T19:19:45.663Z,18.60
2019-05-10T19:22:16.047Z,18.60
2019-05-10T19:24:45.640Z,18.60
2019-05-10T19:27:15.333Z,18.60
2019-05-10T19:29:47.598Z,18.60
2019-05-10T19:32:20.239Z,18.60
2019-05-10T19:34:57.169Z,18.50
2019-05-10T19:37:31.501Z,18.50
2019-05-10T19:39:54.450Z,18.50
2019-05-10T19:42:24.164Z,18.50
2019-05-10T19:44:54.769Z,18.50
2019-05-10T19:47:24.428Z,18.50
2019-05-10T19:49:54.070Z,18.50
2019-05-10T19:52:27.794Z,18.50
2019-05-10T19:54:58.084Z,18.50
2019-05-10T19:57:27.935Z,18.50
2019-05-10T20:00:05.324Z,18.50
2019-05-10T20:02:35.666Z,18.40
2019-05-10T20:05:05.608Z,18.40
2019-05-10T20:07:45.477Z,18.40
2019-05-10T20:10:07.953Z,18.40
2019-05-10T20:12:39.238Z,18.40
2019-05-10T20:15:09.764Z,18.40
2019-05-10T20:17:39.710Z,18.40
2019-05-10T20:20:10.773Z,18.30
2019-05-10T20:22:40.656Z,18.30
2019-05-10T20:25:10.368Z,18.30
2019-05-10T20:27:40.163Z,18.30
2019-05-10T20:30:09.914Z,18.30
2019-05-10T20:32:39.704Z,18.30
2019-05-10T20:35:09.367Z,18.30
2019-05-10T20:37:39.030Z,18.30
2019-05-10T20:40:08.800Z,18.30
2019-05-10T20:42:38.826Z,18.20
2019-05-10T20:45:08.832Z,18.20
2019-05-10T20:47:38.580Z,18.20
2019-05-10T20:50:08.609Z,18.20
2019-05-10T20:52:38.446Z,18.20
2019-05-10T20:55:08.268Z,18.20
2019-05-10T20:57:38.906Z,18.20
2019-05-10T21:00:09.764Z,18.20
2019-05-10T21:02:39.573Z,18.20
2019-05-10T21:05:09.227Z,18.20
2019-05-10T21:07:39.393Z,18.20
2019-05-10T21:10:11.210Z,18.20
2019-05-10T21:12:42.947Z,18.10
2019-05-10T21:15:14.745Z,18.10
2019-05-10T21:17:44.445Z,18.10
2019-05-10T21:20:14.244Z,18.10
2019-05-10T21:22:48.441Z,18.10
2019-05-10T21:25:18.575Z,18.10
2019-05-10T21:27:50.145Z,18.10
2019-05-10T21:30:19.903Z,18.10
2019-05-10T21:32:51.103Z,18.10
2019-05-10T21:35:20.977Z,18.00
2019-05-10T21:37:50.831Z,18.00
2019-05-10T21:40:20.594Z,18.00
2019-05-10T21:42:50.325Z,18.00
2019-05-10T21:45:20.327Z,18.00
2019-05-10T21:47:51.896Z,18.00
2019-05-10T21:50:22.596Z,18.00
2019-05-10T21:52:53.500Z,18.00
2019-05-10T21:55:23.393Z,18.00
2019-05-10T21:57:53.247Z,18.00
2019-05-10T22:00:26.712Z,18.00
2019-05-10T22:02:58.074Z,17.90
2019-05-10T22:05:27.864Z,17.90
2019-05-10T22:07:57.600Z,17.90
2019-05-10T22:10:27.290Z,17.90
2019-05-10T22:12:59.034Z,17.90
2019-05-10T22:15:28.788Z,17.90
2019-05-10T22:18:03.461Z,17.90
2019-05-10T22:20:30.298Z,17.90
2019-05-10T22:23:00.064Z,17.90
2019-05-10T22:25:30.156Z,17.90
2019-05-10T22:27:59.946Z,17.90
2019-05-10T22:30:29.776Z,17.90
2019-05-10T22:33:01.087Z,17.90
2019-05-10T22:35:36.939Z,17.80
2019-05-10T22:38:07.067Z,17.80
2019-05-10T22:40:36.749Z,17.80
2019-05-10T22:43:07.205Z,17.80
2019-05-10T22:45:37.137Z,17.80
2019-05-10T22:48:07.084Z,17.80
2019-05-10T22:50:36.834Z,17.80
2019-05-10T22:53:06.614Z,17.80
2019-05-10T22:55:36.615Z,17.80
2019-05-10T22:58:15.582Z,17.80
2019-05-10T23:00:45.331Z,17.70
2019-05-10T23:03:15.290Z,17.70
2019-05-10T23:05:45.112Z,17.70
2019-05-10T23:08:14.806Z,17.70
2019-05-10T23:10:44.446Z,17.70
2019-05-10T23:13:14.149Z,17.70
2019-05-10T23:15:43.834Z,17.70
2019-05-10T23:18:13.974Z,17.70
2019-05-10T23:20:43.673Z,17.70
2019-05-10T23:23:13.457Z,17.60
2019-05-10T23:25:43.434Z,17.60
2019-05-10T23:28:16.164Z,17.60
2019-05-10T23:30:45.788Z,17.60
2019-05-10T23:33:17.311Z,17.60
2019-05-10T23:35:48.404Z,17.60
2019-05-10T23:38:18.093Z,17.60
2019-05-10T23:40:47.854Z,17.60
2019-05-10T23:43:17.512Z,17.60
2019-05-10T23:45:47.505Z,17.60
2019-05-10T23:48:17.168Z,17.60
2019-05-10T23:50:47.980Z,17.60
2019-05-10T23:53:17.706Z,17.50
2019-05-10T23:55:48.391Z,17.50
2019-05-10T23:58:18.226Z,17.50
