createdAt,value
2018-08-31T00:00:36.633Z,0
2018-08-31T00:01:36.647Z,0
2018-08-31T00:02:36.375Z,0
2018-08-31T00:03:36.627Z,0
2018-08-31T00:04:36.892Z,0
2018-08-31T00:05:37.152Z,0
2018-08-31T00:06:36.886Z,0
2018-08-31T00:07:36.879Z,0
2018-08-31T00:08:36.897Z,0
2018-08-31T00:09:36.664Z,0
2018-08-31T00:10:37.194Z,0
2018-08-31T00:11:36.130Z,0
2018-08-31T00:12:37.138Z,0
2018-08-31T00:13:36.888Z,0
2018-08-31T00:14:36.633Z,0
2018-08-31T00:15:37.138Z,0
2018-08-31T00:16:36.621Z,0
2018-08-31T00:17:37.149Z,0
2018-08-31T00:18:36.876Z,0
2018-08-31T00:19:36.629Z,0
2018-08-31T00:20:36.655Z,0
2018-08-31T00:21:36.372Z,0
2018-08-31T00:22:36.895Z,0
2018-08-31T00:23:36.658Z,0
2018-08-31T00:24:36.389Z,0
2018-08-31T00:25:36.927Z,0
2018-08-31T00:26:37.149Z,0
2018-08-31T00:27:36.632Z,0
2018-08-31T00:28:37.135Z,0
2018-08-31T00:29:36.880Z,0
2018-08-31T00:30:36.897Z,0
2018-08-31T00:31:37.150Z,0
2018-08-31T00:32:36.918Z,0
2018-08-31T00:33:36.912Z,0
2018-08-31T00:34:36.401Z,0
2018-08-31T00:35:37.158Z,0
2018-08-31T00:36:36.899Z,0
2018-08-31T00:37:37.161Z,0
2018-08-31T00:38:36.653Z,0
2018-08-31T00:39:36.903Z,0
2018-08-31T00:40:37.012Z,0
2018-08-31T00:41:36.905Z,0
2018-08-31T00:42:37.164Z,0
2018-08-31T00:43:36.895Z,0
2018-08-31T00:44:37.154Z,0
2018-08-31T00:45:37.157Z,0
2018-08-31T00:46:36.641Z,0
2018-08-31T00:47:36.642Z,0
2018-08-31T00:48:36.643Z,0
2018-08-31T00:49:36.669Z,0
2018-08-31T00:50:36.947Z,0
2018-08-31T00:51:36.652Z,0
2018-08-31T00:52:36.639Z,0
2018-08-31T00:53:37.156Z,0
2018-08-31T00:54:36.909Z,0
2018-08-31T00:55:37.169Z,0
2018-08-31T00:56:36.955Z,0
2018-08-31T00:57:36.902Z,0
2018-08-31T00:58:36.673Z,0
2018-08-31T00:59:36.913Z,0
2018-08-31T01:00:36.172Z,0
2018-08-31T01:01:37.260Z,0
2018-08-31T01:02:36.904Z,0
2018-08-31T01:03:36.932Z,0
2018-08-31T01:04:36.931Z,0
2018-08-31T01:05:37.164Z,0
2018-08-31T01:06:36.944Z,0
2018-08-31T01:07:36.647Z,0
2018-08-31T01:08:36.685Z,0
2018-08-31T01:09:36.918Z,0
2018-08-31T01:10:36.700Z,0
2018-08-31T01:11:36.424Z,0
2018-08-31T01:12:37.250Z,0
2018-08-31T01:13:37.153Z,0
2018-08-31T01:14:37.154Z,0
2018-08-31T01:15:37.183Z,0
2018-08-31T01:16:36.933Z,0
2018-08-31T01:17:36.685Z,0
2018-08-31T01:18:36.432Z,0
2018-08-31T01:19:36.922Z,0
2018-08-31T01:20:36.657Z,0
2018-08-31T01:21:36.997Z,0
2018-08-31T01:22:36.738Z,0
2018-08-31T01:23:37.184Z,0
2018-08-31T01:24:36.415Z,0
2018-08-31T01:25:37.189Z,0
2018-08-31T01:26:36.907Z,0
2018-08-31T01:27:36.651Z,0
2018-08-31T01:28:36.678Z,0
2018-08-31T01:29:37.179Z,0
2018-08-31T01:30:36.927Z,0
2018-08-31T01:31:36.911Z,0
2018-08-31T01:32:37.165Z,0
2018-08-31T01:33:36.661Z,0
2018-08-31T01:34:36.932Z,0
2018-08-31T01:35:36.952Z,0
2018-08-31T01:36:36.927Z,0
2018-08-31T01:37:36.409Z,0
2018-08-31T01:38:37.157Z,0
2018-08-31T01:39:36.432Z,0
2018-08-31T01:40:36.909Z,0
2018-08-31T01:41:36.679Z,0
2018-08-31T01:42:36.702Z,0
2018-08-31T01:43:36.922Z,0
2018-08-31T01:44:36.938Z,0
2018-08-31T01:45:36.773Z,0
2018-08-31T01:46:36.908Z,0
2018-08-31T01:47:37.155Z,0
2018-08-31T01:48:36.689Z,0
2018-08-31T01:49:36.417Z,0
2018-08-31T01:50:36.409Z,0
2018-08-31T01:51:36.391Z,0
2018-08-31T01:52:37.007Z,0
2018-08-31T01:53:36.494Z,0
2018-08-31T01:54:36.678Z,0
2018-08-31T01:55:36.928Z,0
2018-08-31T01:56:37.216Z,0
2018-08-31T01:57:36.664Z,0
2018-08-31T01:58:36.400Z,0
2018-08-31T01:59:36.443Z,0
2018-08-31T02:00:36.651Z,0
2018-08-31T02:01:37.179Z,0
2018-08-31T02:02:36.427Z,0
2018-08-31T02:03:36.910Z,0
2018-08-31T02:04:36.681Z,0
2018-08-31T02:05:36.665Z,0
2018-08-31T02:06:36.936Z,0
2018-08-31T02:07:36.907Z,0
2018-08-31T02:08:37.181Z,0
2018-08-31T02:09:36.922Z,0
2018-08-31T02:10:36.977Z,0
2018-08-31T02:11:36.919Z,0
2018-08-31T02:12:37.164Z,0
2018-08-31T02:13:36.404Z,0
2018-08-31T02:14:36.909Z,0
2018-08-31T02:15:36.667Z,0
2018-08-31T02:16:36.661Z,0
2018-08-31T02:17:36.404Z,0
2018-08-31T02:18:36.399Z,0
2018-08-31T02:19:36.912Z,0
2018-08-31T02:20:36.663Z,0
2018-08-31T02:21:36.917Z,0
2018-08-31T02:22:37.174Z,0
2018-08-31T02:23:36.925Z,0
2018-08-31T02:24:36.657Z,0
2018-08-31T02:25:37.185Z,0
2018-08-31T02:26:36.942Z,0
2018-08-31T02:27:36.480Z,0
2018-08-31T02:28:37.195Z,0
2018-08-31T02:29:36.911Z,0
2018-08-31T02:30:36.663Z,0
2018-08-31T02:31:36.928Z,0
2018-08-31T02:32:37.507Z,0
2018-08-31T02:33:36.394Z,0
2018-08-31T02:34:36.678Z,0
2018-08-31T02:35:36.435Z,0
2018-08-31T02:36:36.908Z,0
2018-08-31T02:37:37.225Z,0
2018-08-31T02:38:36.657Z,0
2018-08-31T02:39:36.671Z,0
2018-08-31T02:40:36.679Z,0
2018-08-31T02:41:36.669Z,0
2018-08-31T02:42:36.667Z,0
2018-08-31T02:43:36.926Z,0
2018-08-31T02:44:37.184Z,0
2018-08-31T02:45:36.925Z,0
2018-08-31T02:46:36.922Z,0
2018-08-31T02:47:36.905Z,0
2018-08-31T02:48:36.932Z,0
2018-08-31T02:49:36.913Z,0
2018-08-31T02:50:36.755Z,0
2018-08-31T02:51:36.653Z,0
2018-08-31T02:52:36.935Z,0
2018-08-31T02:53:36.916Z,0
2018-08-31T02:54:37.192Z,0
2018-08-31T02:55:36.680Z,0
2018-08-31T02:56:36.692Z,0
2018-08-31T02:57:36.669Z,0
2018-08-31T02:58:36.918Z,0
2018-08-31T02:59:36.486Z,0
2018-08-31T03:00:36.671Z,0
2018-08-31T03:01:36.419Z,0
2018-08-31T03:02:36.914Z,0
2018-08-31T03:03:36.418Z,0
2018-08-31T03:04:37.031Z,0
2018-08-31T03:05:36.942Z,0
2018-08-31T03:06:36.921Z,0
2018-08-31T03:07:36.671Z,0
2018-08-31T03:08:37.052Z,0
2018-08-31T03:09:37.172Z,0
2018-08-31T03:10:36.660Z,0
2018-08-31T03:11:36.910Z,0
2018-08-31T03:12:36.734Z,0
2018-08-31T03:13:37.182Z,0
2018-08-31T03:14:36.923Z,0
2018-08-31T03:15:36.660Z,0
2018-08-31T03:16:37.171Z,0
2018-08-31T03:17:36.401Z,0
2018-08-31T03:18:36.919Z,0
2018-08-31T03:19:36.149Z,0
2018-08-31T03:20:36.454Z,0
2018-08-31T03:21:37.109Z,0
2018-08-31T03:22:36.949Z,0
2018-08-31T03:23:36.149Z,0
2018-08-31T03:24:36.667Z,0
2018-08-31T03:25:36.998Z,0
2018-08-31T03:26:37.206Z,0
2018-08-31T03:27:36.399Z,0
2018-08-31T03:28:36.407Z,0
2018-08-31T03:29:36.911Z,0
2018-08-31T03:30:36.668Z,0
2018-08-31T03:31:37.194Z,0
2018-08-31T03:32:37.189Z,0
2018-08-31T03:33:36.695Z,0
2018-08-31T03:34:36.935Z,0
2018-08-31T03:35:36.734Z,0
2018-08-31T03:36:36.949Z,0
2018-08-31T03:37:36.942Z,0
2018-08-31T03:38:36.945Z,0
2018-08-31T03:39:36.689Z,0
2018-08-31T03:40:36.404Z,0
2018-08-31T03:41:37.206Z,0
2018-08-31T03:42:37.217Z,0
2018-08-31T03:43:36.408Z,0
2018-08-31T03:44:36.642Z,0
2018-08-31T03:45:36.657Z,0
2018-08-31T03:46:36.683Z,0
2018-08-31T03:47:36.394Z,0
2018-08-31T03:48:36.694Z,0
2018-08-31T03:49:36.694Z,0
2018-08-31T03:50:37.163Z,0
2018-08-31T03:51:36.656Z,0
2018-08-31T03:52:36.926Z,0
2018-08-31T03:53:36.665Z,0
2018-08-31T03:54:36.405Z,0
2018-08-31T03:55:36.654Z,0
2018-08-31T03:56:36.654Z,0
2018-08-31T03:57:36.416Z,0
2018-08-31T03:58:37.198Z,0
2018-08-31T03:59:36.649Z,0
2018-08-31T04:00:36.701Z,0
2018-08-31T04:01:36.657Z,0
2018-08-31T04:02:36.908Z,0
2018-08-31T04:03:36.895Z,0
2018-08-31T04:04:36.646Z,0
2018-08-31T04:05:36.896Z,0
2018-08-31T04:06:36.660Z,0
2018-08-31T04:07:36.390Z,0
2018-08-31T04:08:36.888Z,0
2018-08-31T04:09:36.644Z,0
2018-08-31T04:10:36.649Z,0
2018-08-31T04:11:36.668Z,0
2018-08-31T04:12:36.909Z,0
2018-08-31T04:13:36.645Z,0
2018-08-31T04:14:36.641Z,0
2018-08-31T04:15:37.210Z,0
2018-08-31T04:16:36.704Z,0
2018-08-31T04:17:37.178Z,0
2018-08-31T04:18:37.000Z,0
2018-08-31T04:19:36.391Z,0
2018-08-31T04:20:36.637Z,0
2018-08-31T04:21:36.651Z,0
2018-08-31T04:22:37.166Z,0
2018-08-31T04:23:37.715Z,0
2018-08-31T04:24:36.880Z,0
2018-08-31T04:25:36.471Z,0
2018-08-31T04:26:36.651Z,0
2018-08-31T04:27:36.901Z,0
2018-08-31T04:28:36.929Z,0
2018-08-31T04:29:37.164Z,0
2018-08-31T04:30:36.898Z,0
2018-08-31T04:31:36.114Z,0
2018-08-31T04:32:36.640Z,0
2018-08-31T04:33:36.372Z,0
2018-08-31T04:34:36.903Z,0
2018-08-31T04:35:37.147Z,0
2018-08-31T04:36:36.706Z,0
2018-08-31T04:37:36.624Z,0
2018-08-31T04:38:36.620Z,0
2018-08-31T04:39:36.904Z,0
2018-08-31T04:40:36.974Z,0
2018-08-31T04:41:36.647Z,0
2018-08-31T04:42:37.156Z,0
2018-08-31T04:43:36.906Z,0
2018-08-31T04:44:37.169Z,0
2018-08-31T04:45:36.903Z,0
2018-08-31T04:46:36.633Z,0
2018-08-31T04:47:36.898Z,0
2018-08-31T04:48:36.403Z,0
2018-08-31T04:49:36.631Z,0
2018-08-31T04:50:37.684Z,0
2018-08-31T04:51:36.915Z,0
2018-08-31T04:52:36.909Z,0
2018-08-31T04:53:37.469Z,0
2018-08-31T04:54:36.649Z,0
2018-08-31T04:55:37.169Z,0
2018-08-31T04:56:36.890Z,0
2018-08-31T04:57:37.160Z,0
2018-08-31T04:58:36.904Z,0
2018-08-31T04:59:36.898Z,0
2018-08-31T05:00:36.916Z,0
2018-08-31T05:01:36.916Z,0
2018-08-31T05:02:36.632Z,0
2018-08-31T05:03:37.675Z,0
2018-08-31T05:04:36.913Z,0
2018-08-31T05:05:37.161Z,0
2018-08-31T05:06:36.637Z,0
2018-08-31T05:07:36.617Z,0
2018-08-31T05:08:36.900Z,0
2018-08-31T05:09:36.904Z,0
2018-08-31T05:10:36.679Z,0
2018-08-31T05:11:36.380Z,0
2018-08-31T05:12:36.633Z,0
2018-08-31T05:13:36.658Z,0
2018-08-31T05:14:36.624Z,0
2018-08-31T05:15:36.650Z,0
2018-08-31T05:16:36.890Z,0
2018-08-31T05:17:37.141Z,0
2018-08-31T05:18:36.928Z,0
2018-08-31T05:19:36.902Z,0
2018-08-31T05:20:37.135Z,5
2018-08-31T05:21:36.901Z,5
2018-08-31T05:22:37.113Z,5
2018-08-31T05:23:36.381Z,5
2018-08-31T05:24:37.175Z,5
2018-08-31T05:25:36.923Z,5
2018-08-31T05:26:36.893Z,5
2018-08-31T05:27:36.905Z,5
2018-08-31T05:28:37.301Z,5
2018-08-31T05:29:36.630Z,5
2018-08-31T05:30:36.945Z,5
2018-08-31T05:31:37.161Z,5
2018-08-31T05:32:36.910Z,5
2018-08-31T05:33:36.379Z,5
2018-08-31T05:34:37.160Z,5
2018-08-31T05:35:36.910Z,5
2018-08-31T05:36:36.646Z,5
2018-08-31T05:37:36.897Z,5
2018-08-31T05:38:37.147Z,5
2018-08-31T05:39:36.644Z,5
2018-08-31T05:40:36.643Z,5
2018-08-31T05:41:36.899Z,5
2018-08-31T05:42:36.941Z,5
2018-08-31T05:43:37.158Z,5
2018-08-31T05:44:36.900Z,5
2018-08-31T05:45:36.892Z,5
2018-08-31T05:46:36.903Z,5
2018-08-31T05:47:36.906Z,10
2018-08-31T05:48:36.876Z,10
2018-08-31T05:49:37.158Z,10
2018-08-31T05:50:36.914Z,10
2018-08-31T05:51:36.108Z,10
2018-08-31T05:52:36.889Z,10
2018-08-31T05:53:37.459Z,10
2018-08-31T05:54:37.139Z,10
2018-08-31T05:55:36.880Z,10
2018-08-31T05:56:36.888Z,15
2018-08-31T05:57:37.129Z,15
2018-08-31T05:58:36.877Z,15
2018-08-31T05:59:37.695Z,20
2018-08-31T06:00:37.155Z,20
2018-08-31T06:01:37.234Z,20
2018-08-31T06:02:37.147Z,20
2018-08-31T06:03:36.389Z,25
2018-08-31T06:04:36.128Z,25
2018-08-31T06:05:36.627Z,25
2018-08-31T06:06:36.367Z,30
2018-08-31T06:07:36.874Z,30
2018-08-31T06:08:37.159Z,30
2018-08-31T06:09:36.889Z,30
2018-08-31T06:10:36.884Z,25
2018-08-31T06:11:36.403Z,25
2018-08-31T06:12:36.629Z,25
2018-08-31T06:13:36.624Z,25
2018-08-31T06:14:36.904Z,25
2018-08-31T06:15:36.666Z,25
2018-08-31T06:16:36.621Z,20
2018-08-31T06:17:36.616Z,20
2018-08-31T06:18:37.144Z,20
2018-08-31T06:19:36.425Z,20
2018-08-31T06:20:36.913Z,20
2018-08-31T06:21:36.643Z,20
2018-08-31T06:22:36.635Z,20
2018-08-31T06:23:36.626Z,20
2018-08-31T06:24:36.892Z,20
2018-08-31T06:25:37.212Z,20
2018-08-31T06:26:36.878Z,20
2018-08-31T06:27:37.131Z,20
2018-08-31T06:28:37.142Z,20
2018-08-31T06:29:36.370Z,20
2018-08-31T06:30:37.156Z,20
2018-08-31T06:31:37.139Z,20
2018-08-31T06:32:37.099Z,20
2018-08-31T06:33:36.872Z,20
2018-08-31T06:34:36.619Z,20
2018-08-31T06:35:36.635Z,20
2018-08-31T06:36:36.645Z,20
2018-08-31T06:37:36.620Z,20
2018-08-31T06:38:36.884Z,20
2018-08-31T06:39:36.653Z,20
2018-08-31T06:40:37.147Z,20
2018-08-31T06:41:37.136Z,20
2018-08-31T06:42:36.633Z,20
2018-08-31T06:43:36.875Z,20
2018-08-31T06:44:36.607Z,20
2018-08-31T06:45:36.602Z,20
2018-08-31T06:46:37.150Z,20
2018-08-31T06:47:36.883Z,20
2018-08-31T06:48:36.910Z,20
2018-08-31T06:49:37.175Z,20
2018-08-31T06:50:37.133Z,20
2018-08-31T06:51:37.290Z,20
2018-08-31T06:52:37.131Z,20
2018-08-31T06:53:36.596Z,20
2018-08-31T06:54:36.362Z,20
2018-08-31T06:55:37.136Z,20
2018-08-31T06:56:36.370Z,20
2018-08-31T06:57:36.635Z,20
2018-08-31T06:58:36.872Z,20
2018-08-31T06:59:36.856Z,25
2018-08-31T07:00:36.628Z,25
2018-08-31T07:01:36.853Z,25
2018-08-31T07:02:36.874Z,30
2018-08-31T07:03:37.142Z,30
2018-08-31T07:04:37.193Z,30
2018-08-31T07:05:36.103Z,35
2018-08-31T07:06:36.352Z,35
2018-08-31T07:07:37.133Z,35
2018-08-31T07:08:36.875Z,40
2018-08-31T07:09:37.134Z,40
2018-08-31T07:10:37.121Z,40
2018-08-31T07:11:36.608Z,40
2018-08-31T07:12:37.288Z,40
2018-08-31T07:13:36.616Z,45
2018-08-31T07:14:37.131Z,45
2018-08-31T07:15:37.160Z,45
2018-08-31T07:16:36.883Z,50
2018-08-31T07:17:37.135Z,50
2018-08-31T07:18:37.177Z,55
2018-08-31T07:19:36.636Z,55
2018-08-31T07:20:36.384Z,55
2018-08-31T07:21:36.639Z,55
2018-08-31T07:22:37.125Z,60
2018-08-31T07:23:36.870Z,60
2018-08-31T07:24:36.854Z,60
2018-08-31T07:25:36.967Z,60
2018-08-31T07:26:37.711Z,60
2018-08-31T07:27:37.168Z,60
2018-08-31T07:28:36.607Z,60
2018-08-31T07:29:37.120Z,60
2018-08-31T07:30:36.109Z,60
2018-08-31T07:31:36.884Z,65
2018-08-31T07:32:37.420Z,65
2018-08-31T07:33:37.134Z,60
2018-08-31T07:34:36.630Z,60
2018-08-31T07:35:36.933Z,55
2018-08-31T07:36:36.785Z,55
2018-08-31T07:37:36.628Z,50
2018-08-31T07:38:36.866Z,50
2018-08-31T07:39:36.877Z,45
2018-08-31T07:40:36.864Z,45
2018-08-31T07:41:36.602Z,40
2018-08-31T07:42:36.336Z,40
2018-08-31T07:43:36.862Z,40
2018-08-31T07:44:37.148Z,40
2018-08-31T07:45:37.129Z,40
2018-08-31T07:46:37.119Z,40
2018-08-31T07:47:36.848Z,40
2018-08-31T07:48:36.878Z,40
2018-08-31T07:49:36.673Z,40
2018-08-31T07:50:36.661Z,40
2018-08-31T07:51:36.870Z,45
2018-08-31T07:52:36.346Z,45
2018-08-31T07:53:37.130Z,45
2018-08-31T07:54:36.862Z,45
2018-08-31T07:55:37.118Z,45
2018-08-31T07:56:37.121Z,45
2018-08-31T07:57:36.870Z,45
2018-08-31T07:58:36.874Z,45
2018-08-31T07:59:36.350Z,45
2018-08-31T08:00:36.898Z,45
2018-08-31T08:01:36.357Z,45
2018-08-31T08:02:37.121Z,45
2018-08-31T08:03:36.341Z,50
2018-08-31T08:04:36.604Z,50
2018-08-31T08:05:37.226Z,50
2018-08-31T08:06:37.104Z,50
2018-08-31T08:07:37.265Z,50
2018-08-31T08:08:36.610Z,50
2018-08-31T08:09:36.601Z,50
2018-08-31T08:10:36.931Z,55
2018-08-31T08:11:36.615Z,55
2018-08-31T08:12:36.631Z,55
2018-08-31T08:13:36.629Z,55
2018-08-31T08:14:37.199Z,55
2018-08-31T08:15:36.072Z,55
2018-08-31T08:16:36.882Z,55
2018-08-31T08:17:36.344Z,55
2018-08-31T08:18:37.063Z,55
2018-08-31T08:19:36.655Z,60
2018-08-31T08:20:36.867Z,60
2018-08-31T08:21:36.350Z,60
2018-08-31T08:22:36.622Z,60
2018-08-31T08:23:36.847Z,60
2018-08-31T08:24:36.841Z,65
2018-08-31T08:25:36.891Z,65
2018-08-31T08:26:36.833Z,65
2018-08-31T08:27:36.608Z,60
2018-08-31T08:28:37.143Z,60
2018-08-31T08:29:36.840Z,60
2018-08-31T08:30:36.631Z,60
2018-08-31T08:31:36.861Z,55
2018-08-31T08:32:36.616Z,55
2018-08-31T08:33:36.848Z,55
2018-08-31T08:34:36.592Z,55
2018-08-31T08:35:37.129Z,55
2018-08-31T08:36:36.843Z,55
2018-08-31T08:37:36.893Z,50
2018-08-31T08:38:36.848Z,50
2018-08-31T08:39:37.089Z,50
2018-08-31T08:40:36.598Z,50
2018-08-31T08:41:36.317Z,50
2018-08-31T08:42:37.204Z,50
2018-08-31T08:43:36.868Z,50
2018-08-31T08:44:36.324Z,50
2018-08-31T08:45:36.577Z,50
2018-08-31T08:46:36.857Z,50
2018-08-31T08:47:36.579Z,50
2018-08-31T08:48:37.521Z,50
2018-08-31T08:49:36.076Z,50
2018-08-31T08:50:36.851Z,50
2018-08-31T08:51:36.857Z,50
2018-08-31T08:52:36.581Z,50
2018-08-31T08:53:37.077Z,50
2018-08-31T08:54:36.849Z,50
2018-08-31T08:55:37.089Z,55
2018-08-31T08:56:36.575Z,55
2018-08-31T08:57:36.849Z,55
2018-08-31T08:58:37.080Z,55
2018-08-31T08:59:36.841Z,60
2018-08-31T09:00:36.833Z,60
2018-08-31T09:01:36.841Z,60
2018-08-31T09:02:36.879Z,60
2018-08-31T09:03:36.828Z,60
2018-08-31T09:04:36.829Z,60
2018-08-31T09:05:37.525Z,60
2018-08-31T09:06:36.572Z,60
2018-08-31T09:07:36.322Z,65
2018-08-31T09:08:36.330Z,65
2018-08-31T09:09:36.813Z,65
2018-08-31T09:10:37.157Z,65
2018-08-31T09:11:36.584Z,65
2018-08-31T09:12:37.435Z,70
2018-08-31T09:13:37.125Z,65
2018-08-31T09:14:36.831Z,70
2018-08-31T09:15:36.936Z,70
2018-08-31T09:16:36.823Z,70
2018-08-31T09:17:36.567Z,70
2018-08-31T09:18:37.486Z,75
2018-08-31T09:19:36.280Z,75
2018-08-31T09:20:36.625Z,80
2018-08-31T09:21:37.070Z,80
2018-08-31T09:22:36.832Z,85
2018-08-31T09:23:36.549Z,85
2018-08-31T09:24:36.948Z,85
2018-08-31T09:25:37.143Z,90
2018-08-31T09:26:36.835Z,90
2018-08-31T09:27:36.837Z,90
2018-08-31T09:28:37.054Z,95
2018-08-31T09:29:36.349Z,100
2018-08-31T09:30:36.569Z,100
2018-08-31T09:31:36.549Z,105
2018-08-31T09:32:37.458Z,110
2018-08-31T09:33:36.398Z,110
2018-08-31T09:34:36.304Z,110
2018-08-31T09:35:36.813Z,110
2018-08-31T09:36:36.800Z,110
2018-08-31T09:37:36.576Z,115
2018-08-31T09:38:37.074Z,115
2018-08-31T09:39:36.088Z,120
2018-08-31T09:40:36.551Z,120
2018-08-31T09:41:36.837Z,115
2018-08-31T09:42:37.103Z,120
2018-08-31T09:43:36.072Z,120
2018-08-31T09:44:36.578Z,120
2018-08-31T09:45:36.832Z,125
2018-08-31T09:46:36.812Z,125
2018-08-31T09:47:36.827Z,125
2018-08-31T09:48:36.303Z,125
2018-08-31T09:49:37.217Z,125
2018-08-31T09:50:37.088Z,125
2018-08-31T09:51:36.285Z,130
2018-08-31T09:52:37.044Z,130
2018-08-31T09:53:36.559Z,130
2018-08-31T09:54:37.049Z,130
2018-08-31T09:55:36.293Z,130
2018-08-31T09:56:37.064Z,130
2018-08-31T09:57:36.820Z,130
2018-08-31T09:58:36.815Z,130
2018-08-31T09:59:36.822Z,125
2018-08-31T10:00:36.549Z,120
2018-08-31T10:01:36.553Z,115
2018-08-31T10:02:36.296Z,120
2018-08-31T10:03:36.542Z,115
2018-08-31T10:04:36.540Z,115
2018-08-31T10:05:36.569Z,115
2018-08-31T10:06:37.061Z,110
2018-08-31T10:07:36.551Z,110
2018-08-31T10:08:36.541Z,105
2018-08-31T10:09:36.286Z,105
2018-08-31T10:10:37.239Z,105
2018-08-31T10:11:37.067Z,105
2018-08-31T10:12:37.055Z,105
2018-08-31T10:13:37.357Z,105
2018-08-31T10:14:36.800Z,105
2018-08-31T10:15:36.584Z,100
2018-08-31T10:16:36.825Z,100
2018-08-31T10:17:37.059Z,100
2018-08-31T10:18:36.954Z,100
2018-08-31T10:19:37.047Z,100
2018-08-31T10:20:36.628Z,100
2018-08-31T10:21:36.812Z,100
2018-08-31T10:22:36.539Z,105
2018-08-31T10:23:36.564Z,105
2018-08-31T10:24:36.793Z,105
2018-08-31T10:25:36.803Z,105
2018-08-31T10:26:36.553Z,105
2018-08-31T10:27:36.551Z,105
2018-08-31T10:28:36.814Z,110
2018-08-31T10:29:36.272Z,110
2018-08-31T10:30:36.608Z,115
2018-08-31T10:31:36.814Z,110
2018-08-31T10:32:36.794Z,110
2018-08-31T10:33:36.541Z,110
2018-08-31T10:34:36.794Z,115
2018-08-31T10:35:36.281Z,110
2018-08-31T10:36:36.786Z,110
2018-08-31T10:37:36.308Z,110
2018-08-31T10:38:36.791Z,110
2018-08-31T10:39:36.842Z,110
2018-08-31T10:40:36.797Z,115
2018-08-31T10:41:36.523Z,115
2018-08-31T10:42:36.547Z,120
2018-08-31T10:43:36.791Z,125
2018-08-31T10:44:36.779Z,125
2018-08-31T10:45:36.170Z,125
2018-08-31T10:46:37.373Z,120
2018-08-31T10:47:36.542Z,120
2018-08-31T10:48:36.570Z,115
2018-08-31T10:49:36.278Z,115
2018-08-31T10:50:36.564Z,120
2018-08-31T10:51:36.528Z,120
2018-08-31T10:52:37.046Z,120
2018-08-31T10:53:36.774Z,120
2018-08-31T10:54:37.035Z,120
2018-08-31T10:55:37.086Z,115
2018-08-31T10:56:37.044Z,115
2018-08-31T10:57:36.798Z,110
2018-08-31T10:58:36.283Z,110
2018-08-31T10:59:36.552Z,105
2018-08-31T11:00:36.906Z,105
2018-08-31T11:01:37.037Z,100
2018-08-31T11:02:36.801Z,95
2018-08-31T11:03:36.728Z,95
2018-08-31T11:04:36.785Z,95
2018-08-31T11:05:36.276Z,100
2018-08-31T11:06:36.535Z,100
2018-08-31T11:07:36.529Z,100
2018-08-31T11:08:36.590Z,105
2018-08-31T11:09:36.813Z,105
2018-08-31T11:10:36.577Z,110
2018-08-31T11:11:36.625Z,110
2018-08-31T11:12:36.736Z,110
2018-08-31T11:13:37.037Z,110
2018-08-31T11:14:37.054Z,110
2018-08-31T11:15:36.623Z,110
2018-08-31T11:16:36.793Z,115
2018-08-31T11:17:36.530Z,125
2018-08-31T11:18:37.049Z,130
2018-08-31T11:19:36.288Z,130
2018-08-31T11:20:36.843Z,135
2018-08-31T11:21:36.538Z,135
2018-08-31T11:22:36.531Z,135
2018-08-31T11:23:37.042Z,135
2018-08-31T11:24:36.804Z,135
2018-08-31T11:25:36.806Z,135
2018-08-31T11:26:36.543Z,140
2018-08-31T11:27:36.050Z,140
2018-08-31T11:28:36.779Z,145
2018-08-31T11:29:37.075Z,145
2018-08-31T11:30:36.847Z,145
2018-08-31T11:31:37.061Z,145
2018-08-31T11:32:36.784Z,145
2018-08-31T11:33:36.519Z,140
2018-08-31T11:34:36.802Z,140
2018-08-31T11:35:37.129Z,140
2018-08-31T11:36:36.543Z,140
2018-08-31T11:37:36.823Z,140
2018-08-31T11:38:36.298Z,140
2018-08-31T11:39:36.974Z,135
2018-08-31T11:40:36.896Z,135
2018-08-31T11:41:36.774Z,140
2018-08-31T11:42:36.297Z,140
2018-08-31T11:43:37.361Z,135
2018-08-31T11:44:36.284Z,135
2018-08-31T11:45:36.889Z,135
2018-08-31T11:46:36.541Z,130
2018-08-31T11:47:36.779Z,130
2018-08-31T11:48:36.784Z,125
2018-08-31T11:49:36.551Z,125
2018-08-31T11:50:37.076Z,125
2018-08-31T11:51:36.798Z,125
2018-08-31T11:52:36.793Z,125
2018-08-31T11:53:37.084Z,125
2018-08-31T11:54:37.091Z,130
2018-08-31T11:55:36.843Z,135
2018-08-31T11:56:36.537Z,135
2018-08-31T11:57:36.602Z,140
2018-08-31T11:58:36.556Z,140
2018-08-31T11:59:36.530Z,135
2018-08-31T12:00:36.930Z,135
2018-08-31T12:01:37.312Z,130
2018-08-31T12:02:36.557Z,130
2018-08-31T12:03:36.319Z,125
2018-08-31T12:04:36.797Z,125
2018-08-31T12:05:36.817Z,130
2018-08-31T12:06:36.308Z,135
2018-08-31T12:07:36.879Z,140
2018-08-31T12:08:36.839Z,140
2018-08-31T12:09:36.594Z,140
2018-08-31T12:10:36.669Z,145
2018-08-31T12:11:36.801Z,150
2018-08-31T12:12:37.074Z,145
2018-08-31T12:13:36.804Z,145
2018-08-31T12:14:36.595Z,140
2018-08-31T12:15:36.806Z,140
2018-08-31T12:16:36.300Z,135
2018-08-31T12:17:36.823Z,135
2018-08-31T12:18:36.789Z,135
2018-08-31T12:19:36.807Z,140
2018-08-31T12:20:36.792Z,140
2018-08-31T12:21:36.307Z,140
2018-08-31T12:22:37.081Z,140
2018-08-31T12:23:37.088Z,140
2018-08-31T12:24:36.560Z,140
2018-08-31T12:25:36.646Z,140
2018-08-31T12:26:36.546Z,135
2018-08-31T12:27:36.817Z,135
2018-08-31T12:28:36.311Z,135
2018-08-31T12:29:36.825Z,135
2018-08-31T12:30:36.949Z,130
2018-08-31T12:31:36.558Z,130
2018-08-31T12:32:36.568Z,130
2018-08-31T12:33:36.825Z,130
2018-08-31T12:34:36.307Z,125
2018-08-31T12:35:36.891Z,130
2018-08-31T12:36:37.078Z,125
2018-08-31T12:37:36.319Z,130
2018-08-31T12:38:36.557Z,130
2018-08-31T12:39:36.817Z,130
2018-08-31T12:40:36.840Z,135
2018-08-31T12:41:36.831Z,135
2018-08-31T12:42:36.386Z,135
2018-08-31T12:43:36.831Z,130
2018-08-31T12:44:37.073Z,130
2018-08-31T12:45:36.910Z,130
2018-08-31T12:46:36.557Z,130
2018-08-31T12:47:37.096Z,125
2018-08-31T12:48:36.829Z,125
2018-08-31T12:49:36.580Z,125
2018-08-31T12:50:36.571Z,120
2018-08-31T12:51:36.320Z,125
2018-08-31T12:52:36.857Z,125
2018-08-31T12:53:36.822Z,130
2018-08-31T12:54:37.108Z,135
2018-08-31T12:55:37.130Z,135
2018-08-31T12:56:36.585Z,130
2018-08-31T12:57:37.086Z,130
2018-08-31T12:58:37.112Z,125
2018-08-31T12:59:36.828Z,120
2018-08-31T13:00:36.642Z,115
2018-08-31T13:01:36.320Z,115
2018-08-31T13:02:36.863Z,115
2018-08-31T13:03:36.310Z,120
2018-08-31T13:04:36.323Z,120
2018-08-31T13:05:36.832Z,125
2018-08-31T13:06:36.565Z,120
2018-08-31T13:07:36.847Z,120
2018-08-31T13:08:36.844Z,120
2018-08-31T13:09:36.574Z,120
2018-08-31T13:10:36.598Z,115
2018-08-31T13:11:36.321Z,110
2018-08-31T13:12:36.331Z,110
2018-08-31T13:13:36.318Z,110
2018-08-31T13:14:36.353Z,110
2018-08-31T13:15:36.602Z,110
2018-08-31T13:16:36.851Z,115
2018-08-31T13:17:36.359Z,115
2018-08-31T13:18:36.321Z,120
2018-08-31T13:19:36.838Z,120
2018-08-31T13:20:36.920Z,120
2018-08-31T13:21:36.839Z,120
2018-08-31T13:22:36.581Z,120
2018-08-31T13:23:37.088Z,120
2018-08-31T13:24:36.561Z,125
2018-08-31T13:25:37.125Z,125
2018-08-31T13:26:37.092Z,125
2018-08-31T13:27:37.087Z,125
2018-08-31T13:28:36.822Z,130
2018-08-31T13:29:36.586Z,130
2018-08-31T13:30:36.605Z,130
2018-08-31T13:31:36.598Z,125
2018-08-31T13:32:36.862Z,125
2018-08-31T13:33:36.862Z,120
2018-08-31T13:34:39.829Z,120
2018-08-31T13:35:36.911Z,115
2018-08-31T13:36:36.832Z,115
2018-08-31T13:37:37.146Z,110
2018-08-31T13:38:36.857Z,110
2018-08-31T13:39:36.560Z,110
2018-08-31T13:40:37.105Z,105
2018-08-31T13:41:37.074Z,105
2018-08-31T13:42:36.830Z,105
2018-08-31T13:43:36.311Z,105
2018-08-31T13:44:36.834Z,105
2018-08-31T13:45:36.629Z,110
2018-08-31T13:46:36.578Z,110
2018-08-31T13:47:37.097Z,115
2018-08-31T13:48:37.089Z,120
2018-08-31T13:49:36.842Z,125
2018-08-31T13:50:36.647Z,130
2018-08-31T13:51:36.833Z,140
2018-08-31T13:52:37.041Z,145
2018-08-31T13:53:36.568Z,150
2018-08-31T13:54:37.085Z,150
2018-08-31T13:55:36.599Z,150
2018-08-31T13:56:36.843Z,155
2018-08-31T13:57:36.839Z,155
2018-08-31T13:58:36.792Z,155
2018-08-31T13:59:37.099Z,160
2018-08-31T14:00:37.091Z,160
2018-08-31T14:01:36.842Z,165
2018-08-31T14:02:37.077Z,165
2018-08-31T14:03:36.608Z,165
2018-08-31T14:04:36.831Z,165
2018-08-31T14:05:36.901Z,165
2018-08-31T14:06:36.847Z,170
2018-08-31T14:07:36.835Z,175
2018-08-31T14:08:36.845Z,185
2018-08-31T14:09:36.914Z,180
2018-08-31T14:10:36.663Z,180
2018-08-31T14:11:36.587Z,180
2018-08-31T14:12:36.923Z,175
2018-08-31T14:13:36.842Z,170
2018-08-31T14:14:37.123Z,170
2018-08-31T14:15:36.615Z,170
2018-08-31T14:16:36.862Z,170
2018-08-31T14:17:36.322Z,170