createdAt,value
2023-04-01T00:02:21.509Z,100.00
2023-04-01T00:04:54.952Z,100.00
2023-04-01T00:07:30.841Z,100.00
2023-04-01T00:10:03.233Z,100.00
2023-04-01T00:12:37.387Z,100.00
2023-04-01T00:15:13.270Z,100.00
2023-04-01T00:17:46.732Z,100.00
2023-04-01T00:20:19.747Z,100.00
2023-04-01T00:22:52.532Z,100.00
2023-04-01T00:25:26.079Z,100.00
2023-04-01T00:27:58.911Z,100.00
2023-04-01T00:30:31.867Z,100.00
2023-04-01T00:33:06.144Z,100.00
2023-04-01T00:35:39.370Z,100.00
2023-04-01T00:38:12.998Z,100.00
2023-04-01T00:40:48.488Z,100.00
2023-04-01T00:43:23.158Z,100.00
2023-04-01T00:45:55.145Z,100.00
2023-04-01T00:48:35.587Z,100.00
2023-04-01T00:51:16.143Z,100.00
2023-04-01T00:53:52.454Z,100.00
2023-04-01T00:56:35.688Z,100.00
2023-04-01T00:59:16.106Z,100.00
2023-04-01T01:01:49.198Z,100.00
2023-04-01T01:04:28.238Z,100.00
2023-04-01T01:07:17.478Z,100.00
2023-04-01T01:10:05.099Z,100.00
2023-04-01T01:12:45.096Z,100.00
2023-04-01T01:15:32.877Z,100.00
2023-04-01T01:18:35.653Z,100.00
2023-04-01T01:21:31.140Z,100.00
2023-04-01T01:24:11.837Z,100.00
2023-04-01T01:27:19.562Z,100.00
2023-04-01T01:30:27.060Z,100.00
2023-04-01T01:33:17.081Z,100.00
2023-04-01T01:35:52.464Z,100.00
2023-04-01T01:38:29.993Z,100.00
2023-04-01T01:41:07.617Z,100.00
2023-04-01T01:43:44.659Z,100.00
2023-04-01T01:46:23.493Z,100.00
2023-04-01T01:48:57.542Z,100.00
2023-04-01T01:51:31.200Z,100.00
2023-04-01T01:54:05.577Z,100.00
2023-04-01T01:56:39.472Z,100.00
2023-04-01T01:59:14.245Z,100.00
2023-04-01T02:01:52.239Z,100.00
2023-04-01T02:04:26.294Z,100.00
2023-04-01T02:07:04.542Z,100.00
2023-04-01T02:09:38.332Z,100.00
2023-04-01T02:12:14.151Z,100.00
2023-04-01T02:15:13.265Z,100.00
2023-04-01T02:17:48.317Z,100.00
2023-04-01T02:20:24.823Z,100.00
2023-04-01T02:23:01.012Z,100.00
2023-04-01T02:25:37.338Z,100.00
2023-04-01T02:28:11.714Z,100.00
2023-04-01T02:30:46.580Z,100.00
2023-04-01T02:33:21.569Z,100.00
2023-04-01T02:35:56.055Z,100.00
2023-04-01T02:38:29.290Z,100.00
2023-04-01T02:41:04.287Z,100.00
2023-04-01T02:43:38.377Z,100.00
2023-04-01T02:46:11.888Z,100.00
2023-04-01T02:48:45.941Z,100.00
2023-04-01T02:51:19.347Z,100.00
2023-04-01T02:53:52.786Z,100.00
2023-04-01T02:56:27.355Z,100.00
2023-04-01T02:59:00.925Z,100.00
2023-04-01T03:01:33.894Z,100.00
2023-04-01T03:04:07.289Z,100.00
2023-04-01T03:06:41.098Z,100.00
2023-04-01T03:09:14.032Z,100.00
2023-04-01T03:11:46.753Z,100.00
2023-04-01T03:14:20.239Z,100.00
2023-04-01T03:16:54.348Z,100.00
2023-04-01T03:19:27.234Z,100.00
2023-04-01T03:22:00.824Z,100.00
2023-04-01T03:24:33.646Z,100.00
2023-04-01T03:27:07.180Z,100.00
2023-04-01T03:29:41.055Z,100.00
2023-04-01T03:32:14.970Z,100.00
2023-04-01T03:34:48.311Z,100.00
2023-04-01T03:37:21.352Z,100.00
2023-04-01T03:39:55.103Z,100.00
2023-04-01T03:42:28.229Z,100.00
2023-04-01T03:45:01.697Z,100.00
2023-04-01T03:47:35.171Z,100.00
2023-04-01T03:50:09.855Z,100.00
2023-04-01T03:52:43.384Z,100.00
2023-04-01T03:55:16.861Z,100.00
2023-04-01T03:57:49.705Z,100.00
2023-04-01T04:00:23.357Z,100.00
2023-04-01T04:02:58.900Z,100.00
2023-04-01T04:05:33.995Z,100.00
2023-04-01T04:08:08.096Z,100.00
2023-04-01T04:10:41.214Z,100.00
2023-04-01T04:13:14.549Z,100.00
2023-04-01T04:15:49.640Z,100.00
2023-04-01T04:18:22.792Z,100.00
2023-04-01T04:20:57.183Z,100.00
2023-04-01T04:23:31.751Z,100.00
2023-04-01T04:26:08.329Z,100.00
2023-04-01T04:28:43.171Z,100.00
2023-04-01T04:31:24.734Z,100.00
2023-04-01T04:34:02.474Z,100.00
2023-04-01T04:36:37.560Z,100.00
2023-04-01T04:39:11.872Z,100.00
2023-04-01T04:41:46.321Z,100.00
2023-04-01T04:44:19.809Z,100.00
2023-04-01T04:46:53.007Z,100.00
2023-04-01T04:49:27.757Z,100.00
2023-04-01T04:52:01.777Z,100.00
2023-04-01T04:54:34.927Z,100.00
2023-04-01T04:57:08.290Z,100.00
2023-04-01T04:59:43.605Z,100.00
2023-04-01T05:02:18.700Z,100.00
2023-04-01T05:04:53.191Z,100.00
2023-04-01T05:07:26.656Z,100.00
2023-04-01T05:10:01.402Z,100.00
2023-04-01T05:12:36.879Z,100.00
2023-04-01T05:15:10.997Z,100.00
2023-04-01T05:17:44.768Z,100.00
2023-04-01T05:20:18.823Z,100.00
2023-04-01T05:22:51.876Z,100.00
2023-04-01T05:25:25.838Z,100.00
2023-04-01T05:27:58.824Z,100.00
2023-04-01T05:30:32.019Z,100.00
2023-04-01T05:33:12.109Z,100.00
2023-04-01T05:35:45.457Z,100.00
2023-04-01T05:38:18.840Z,100.00
2023-04-01T05:40:52.117Z,100.00
2023-04-01T05:43:25.403Z,100.00
2023-04-01T05:46:01.293Z,100.00
2023-04-01T05:48:37.482Z,100.00
2023-04-01T05:51:15.646Z,100.00
2023-04-01T05:53:48.832Z,100.00
2023-04-01T05:56:22.389Z,100.00
2023-04-01T05:58:57.513Z,100.00
2023-04-01T06:01:31.937Z,100.00
2023-04-01T06:04:06.683Z,100.00
2023-04-01T06:06:39.946Z,100.00
2023-04-01T06:09:16.370Z,100.00
2023-04-01T06:12:11.980Z,100.00
2023-04-01T06:15:24.747Z,100.00
2023-04-01T06:18:34.387Z,100.00
2023-04-01T06:21:26.906Z,100.00
2023-04-01T06:24:27.159Z,100.00
2023-04-01T06:27:17.022Z,100.00
2023-04-01T06:30:17.694Z,100.00
2023-04-01T06:33:39.194Z,100.00
2023-04-01T06:36:29.038Z,100.00
2023-04-01T06:39:17.930Z,100.00
2023-04-01T06:42:25.812Z,100.00
2023-04-01T06:45:24.334Z,100.00
2023-04-01T06:48:45.869Z,100.00
2023-04-01T06:51:32.463Z,100.00
2023-04-01T06:54:36.498Z,100.00
2023-04-01T06:57:28.854Z,100.00
2023-04-01T07:00:08.373Z,100.00
2023-04-01T07:02:49.996Z,100.00
2023-04-01T07:05:23.493Z,100.00
2023-04-01T07:08:00.148Z,100.00
2023-04-01T07:10:55.526Z,100.00
2023-04-01T07:13:59.682Z,100.00
2023-04-01T07:16:53.300Z,100.00
2023-04-01T07:20:06.054Z,100.00
2023-04-01T07:22:46.240Z,100.00
2023-04-01T07:25:46.493Z,100.00
2023-04-01T07:28:37.793Z,100.00
2023-04-01T07:31:47.628Z,100.00
2023-04-01T07:34:34.847Z,100.00
2023-04-01T07:37:33.005Z,100.00
2023-04-01T07:40:55.891Z,100.00
2023-04-01T07:44:04.544Z,100.00
2023-04-01T07:47:09.991Z,100.00
2023-04-01T07:50:03.264Z,100.00
2023-04-01T07:53:03.363Z,100.00
2023-04-01T07:55:49.824Z,100.00
2023-04-01T07:58:57.497Z,100.00
2023-04-01T08:01:48.962Z,100.00
2023-04-01T08:04:38.867Z,100.00
2023-04-01T08:07:28.467Z,100.00
2023-04-01T08:10:35.325Z,100.00
2023-04-01T08:13:40.086Z,100.00
2023-04-01T08:17:15.207Z,100.00
2023-04-01T08:20:27.764Z,100.00
2023-04-01T08:23:23.860Z,100.00
2023-04-01T08:26:16.916Z,100.00
2023-04-01T08:29:04.555Z,100.00
2023-04-01T08:31:58.161Z,100.00
2023-04-01T08:34:44.217Z,100.00
2023-04-01T08:37:25.603Z,100.00
2023-04-01T08:40:17.459Z,100.00
2023-04-01T08:43:31.516Z,100.00
2023-04-01T08:46:47.511Z,100.00
2023-04-01T08:49:50.870Z,100.00
2023-04-01T08:52:33.346Z,100.00
2023-04-01T08:55:42.467Z,100.00
2023-04-01T08:58:27.667Z,100.00
2023-04-01T09:01:29.153Z,100.00
2023-04-01T09:04:47.684Z,100.00
2023-04-01T09:07:40.828Z,100.00
2023-04-01T09:10:39.912Z,100.00
2023-04-01T09:13:38.664Z,100.00
2023-04-01T09:16:45.085Z,98.67
2023-04-01T09:19:37.186Z,98.04
2023-04-01T09:22:36.186Z,98.57
2023-04-01T09:25:48.131Z,95.98
2023-04-01T09:28:43.481Z,95.71
2023-04-01T09:31:46.780Z,95.37
2023-04-01T09:35:01.482Z,94.97
2023-04-01T09:38:01.340Z,94.63
2023-04-01T09:41:10.900Z,94.02
2023-04-01T09:44:26.326Z,93.74
2023-04-01T09:47:37.605Z,93.60
2023-04-01T09:50:31.966Z,93.63
2023-04-01T09:53:28.885Z,93.18
2023-04-01T09:56:28.617Z,92.62
2023-04-01T09:59:32.036Z,92.62
2023-04-01T10:02:52.241Z,91.87
2023-04-01T10:05:57.495Z,90.92
2023-04-01T10:09:00.815Z,90.99
2023-04-01T10:11:47.919Z,90.40
2023-04-01T10:15:00.156Z,90.21
2023-04-01T10:17:48.111Z,90.18
2023-04-01T10:21:04.091Z,90.35
2023-04-01T10:24:27.417Z,90.72
2023-04-01T10:27:15.334Z,90.62
2023-04-01T10:48:44.350Z,93.80
2023-04-01T10:51:48.875Z,92.95
2023-04-01T10:54:57.122Z,91.30
2023-04-01T10:58:06.537Z,91.05
2023-04-01T11:01:13.773Z,90.25
2023-04-01T11:04:43.673Z,90.11
2023-04-01T11:08:06.611Z,89.03
2023-04-01T11:11:11.910Z,89.40
2023-04-01T11:14:18.686Z,88.90
2023-04-01T11:17:31.804Z,88.22
2023-04-01T11:20:31.266Z,87.96
2023-04-01T11:23:17.893Z,88.46
2023-04-01T11:26:41.006Z,88.98
2023-04-01T11:30:04.495Z,89.68
2023-04-01T11:33:13.756Z,89.19
2023-04-01T11:36:06.447Z,89.18
2023-04-01T11:39:04.685Z,89.31
2023-04-01T11:42:11.666Z,89.78
2023-04-01T11:45:10.452Z,89.53
2023-04-01T11:48:29.061Z,90.15
2023-04-01T11:51:12.647Z,90.26
2023-04-01T11:53:59.498Z,90.33
2023-04-01T11:56:37.965Z,90.13
2023-04-01T11:59:18.546Z,90.10
2023-04-01T12:02:08.351Z,89.97
2023-04-01T12:04:54.017Z,90.56
2023-04-01T12:08:02.720Z,90.93
2023-04-01T12:11:04.445Z,90.51
2023-04-01T12:14:00.240Z,90.78
2023-04-01T12:17:06.669Z,90.38
2023-04-01T12:19:59.743Z,90.42
2023-04-01T12:22:52.763Z,90.43
2023-04-01T12:25:56.378Z,90.87
2023-04-01T12:28:56.449Z,91.32
2023-04-01T12:32:19.365Z,91.44
2023-04-01T12:35:09.385Z,91.27
2023-04-01T12:38:10.759Z,91.06
2023-04-01T12:41:11.693Z,91.02
2023-04-01T12:44:13.549Z,90.94
2023-04-01T12:47:13.672Z,90.74
2023-04-01T12:50:11.915Z,91.13
2023-04-01T12:53:16.263Z,91.39
2023-04-01T12:55:53.836Z,91.77
2023-04-01T12:58:38.601Z,91.35
2023-04-01T13:01:41.785Z,90.88
2023-04-01T13:04:28.856Z,90.88
2023-04-01T13:07:26.958Z,90.55
2023-04-01T13:10:39.610Z,90.11
2023-04-01T13:13:33.939Z,89.97
2023-04-01T13:16:09.844Z,89.58
2023-04-01T13:19:16.628Z,89.97
2023-04-01T13:22:02.533Z,89.43
2023-04-01T13:24:54.903Z,89.11
2023-04-01T13:27:35.965Z,88.03
2023-04-01T13:30:46.856Z,88.02
2023-04-01T13:33:46.016Z,87.74
2023-04-01T13:36:49.199Z,86.95
2023-04-01T13:39:58.911Z,84.91
2023-04-01T13:42:56.549Z,83.57
2023-04-01T13:45:46.132Z,84.12
2023-04-01T13:48:56.080Z,82.10
2023-04-01T13:51:53.464Z,80.40
2023-04-01T13:54:49.242Z,80.59
2023-04-01T13:57:47.414Z,80.79
2023-04-01T14:00:36.932Z,81.50
2023-04-01T14:03:53.725Z,80.96
2023-04-01T14:06:45.875Z,79.86
2023-04-01T14:09:35.120Z,79.81
2023-04-01T14:12:33.176Z,80.25
2023-04-01T14:15:26.217Z,80.55
2023-04-01T14:18:31.401Z,79.94
2023-04-01T14:21:25.900Z,80.43
2023-04-01T14:24:21.868Z,80.72
2023-04-01T14:27:33.742Z,80.83
2023-04-01T14:30:17.224Z,80.99
2023-04-01T14:33:43.108Z,81.29
2023-04-01T14:36:39.638Z,81.40
2023-04-01T14:39:47.459Z,80.95
2023-04-01T14:42:53.578Z,81.36
2023-04-01T14:45:58.553Z,81.55
2023-04-01T14:49:00.341Z,81.71
2023-04-01T14:51:38.828Z,82.63
2023-04-01T14:54:18.863Z,83.20
2023-04-01T14:57:11.426Z,84.03
2023-04-01T15:00:08.497Z,84.75
2023-04-01T15:02:49.857Z,84.73
2023-04-01T15:05:33.268Z,84.14
2023-04-01T15:08:23.510Z,84.25
2023-04-01T15:11:24.060Z,84.45
2023-04-01T15:14:31.289Z,84.90
2023-04-01T15:17:29.025Z,85.47
2023-04-01T15:20:24.035Z,85.74
2023-04-01T15:23:22.674Z,86.43
2023-04-01T15:26:09.389Z,86.66
2023-04-01T15:29:05.209Z,86.67
2023-04-01T15:31:51.722Z,86.88
2023-04-01T15:34:32.634Z,87.08
2023-04-01T15:37:43.345Z,87.50
2023-04-01T15:54:44.128Z,92.21
2023-04-01T15:57:31.867Z,92.03
2023-04-01T16:00:25.379Z,92.63
2023-04-01T16:03:20.316Z,93.10
2023-04-01T16:06:19.637Z,93.74
2023-04-01T16:09:18.955Z,94.07
2023-04-01T16:12:09.345Z,94.62
2023-04-01T16:15:04.850Z,95.05
2023-04-01T16:18:06.036Z,95.40
2023-04-01T16:21:09.184Z,95.60
2023-04-01T16:24:00.552Z,95.75
2023-04-01T16:26:41.638Z,95.78
2023-04-01T16:29:34.038Z,95.84
2023-04-01T16:32:32.261Z,96.00
2023-04-01T16:35:28.495Z,95.95
2023-04-01T16:38:30.212Z,95.70
2023-04-01T16:41:16.954Z,95.71
2023-04-01T16:44:00.317Z,95.46
2023-04-01T16:46:48.481Z,95.48
2023-04-01T16:49:39.167Z,95.21
2023-04-01T16:52:16.745Z,95.10
2023-04-01T16:55:07.122Z,95.25
2023-04-01T16:57:56.783Z,95.48
2023-04-01T17:00:42.939Z,95.40
2023-04-01T17:03:20.231Z,95.34
2023-04-01T17:06:00.502Z,95.50
2023-04-01T17:08:59.015Z,95.56
2023-04-01T17:11:52.847Z,95.91
2023-04-01T17:14:48.435Z,95.88
2023-04-01T17:17:47.370Z,95.93
2023-04-01T17:20:38.147Z,96.23
2023-04-01T17:23:21.969Z,96.21
2023-04-01T17:26:38.546Z,96.45
2023-04-01T17:29:50.982Z,96.77
2023-04-01T17:32:43.778Z,96.63
2023-04-01T17:35:27.549Z,96.50
2023-04-01T17:38:23.773Z,96.14
2023-04-01T17:41:25.423Z,96.04
2023-04-01T17:44:34.376Z,95.80
2023-04-01T17:47:17.827Z,95.38
2023-04-01T17:50:16.104Z,94.96
2023-04-01T17:53:15.917Z,94.84
2023-04-01T17:56:14.016Z,94.65
2023-04-01T17:59:14.712Z,94.54
2023-04-01T18:02:35.788Z,94.48
2023-04-01T18:05:28.959Z,94.65
2023-04-01T18:08:23.400Z,94.63
2023-04-01T18:11:20.384Z,94.71
2023-04-01T18:14:36.018Z,94.93
2023-04-01T18:17:26.264Z,94.88
2023-04-01T18:20:21.265Z,94.94
2023-04-01T18:23:08.051Z,94.97
2023-04-01T18:25:49.822Z,95.10
2023-04-01T18:28:38.744Z,95.30
2023-04-01T18:31:19.545Z,95.28
2023-04-01T18:34:31.657Z,95.71
2023-04-01T18:37:20.641Z,95.79
2023-04-01T18:40:16.198Z,95.89
2023-04-01T18:43:21.097Z,96.09
2023-04-01T18:46:10.604Z,96.36
2023-04-01T18:49:12.115Z,96.34
2023-04-01T18:52:01.168Z,96.36
2023-04-01T18:54:45.831Z,96.34
2023-04-01T18:57:20.814Z,96.53
2023-04-01T19:00:18.593Z,96.61
2023-04-01T19:03:04.786Z,96.60
2023-04-01T19:05:42.330Z,96.90
2023-04-01T19:08:35.008Z,97.19
2023-04-01T19:11:28.590Z,97.22
2023-04-01T19:14:26.270Z,97.39
2023-04-01T19:17:32.709Z,97.71
2023-04-01T19:20:16.812Z,97.97
2023-04-01T19:23:45.737Z,97.99
2023-04-01T19:26:51.337Z,98.10
2023-04-01T19:29:34.775Z,98.19
2023-04-01T19:32:41.956Z,98.45
2023-04-01T19:35:27.913Z,98.36
2023-04-01T19:38:06.723Z,98.20
2023-04-01T19:41:14.407Z,98.11
2023-04-01T19:44:07.017Z,98.04
2023-04-01T19:46:51.130Z,97.77
2023-04-01T19:49:37.436Z,97.75
2023-04-01T19:52:27.571Z,97.64
2023-04-01T19:55:28.206Z,97.66
2023-04-01T19:58:30.156Z,97.73
2023-04-01T20:01:04.013Z,97.88
2023-04-01T20:03:50.898Z,97.86
2023-04-01T20:06:49.393Z,97.88
2023-04-01T20:10:04.390Z,98.41
2023-04-01T20:12:59.970Z,98.72
2023-04-01T20:15:37.521Z,98.92
2023-04-01T20:18:24.577Z,99.05
2023-04-01T20:21:26.914Z,99.20
2023-04-01T20:24:09.863Z,99.18
2023-04-01T20:26:48.337Z,99.24
2023-04-01T20:29:58.892Z,99.22
2023-04-01T20:32:42.344Z,99.02
2023-04-01T20:35:44.239Z,98.88
2023-04-01T20:38:52.324Z,98.80
2023-04-01T20:41:53.764Z,98.47
2023-04-01T20:44:50.935Z,98.41
2023-04-01T20:47:57.572Z,98.11
2023-04-01T20:50:53.395Z,98.02
2023-04-01T20:53:53.607Z,97.94
2023-04-01T20:57:15.189Z,98.19
2023-04-01T21:00:15.160Z,98.17
2023-04-01T21:03:14.083Z,98.18
2023-04-01T21:06:14.889Z,97.94
2023-04-01T21:09:27.620Z,98.17
2023-04-01T21:12:31.533Z,98.14
2023-04-01T21:15:43.076Z,97.81
2023-04-01T21:18:59.176Z,97.59
2023-04-01T21:21:58.108Z,97.44
2023-04-01T21:24:44.633Z,97.23
2023-04-01T21:27:38.889Z,97.09
2023-04-01T21:30:34.516Z,96.91
2023-04-01T21:33:32.528Z,96.58
2023-04-01T21:36:28.181Z,96.44
2023-04-01T21:39:40.285Z,96.47
2023-04-01T21:42:29.562Z,96.31
2023-04-01T21:45:15.672Z,96.20
2023-04-01T21:48:03.834Z,96.01
2023-04-01T21:51:33.194Z,95.85
2023-04-01T21:54:38.203Z,95.59
2023-04-01T21:57:42.826Z,95.41
2023-04-01T22:00:23.476Z,95.48
2023-04-01T22:03:26.795Z,95.31
2023-04-01T22:06:17.945Z,95.43
2023-04-01T22:09:02.799Z,95.30
2023-04-01T22:11:58.280Z,94.91
2023-04-01T22:15:04.998Z,94.79
2023-04-01T22:17:44.274Z,94.73
2023-04-01T22:20:31.788Z,94.53
2023-04-01T22:23:49.165Z,94.36
2023-04-01T22:26:52.004Z,94.36
2023-04-01T22:29:35.802Z,94.40
2023-04-01T22:32:19.025Z,94.29
2023-04-01T22:35:16.419Z,94.07
2023-04-01T22:38:12.840Z,93.81
2023-04-01T22:40:56.081Z,93.67
2023-04-01T22:43:40.890Z,93.65
2023-04-01T22:46:50.906Z,93.61
2023-04-01T22:49:43.345Z,93.63
2023-04-01T22:52:38.585Z,93.66
2023-04-01T22:55:34.450Z,93.47
2023-04-01T22:58:17.764Z,93.38
2023-04-01T23:00:59.155Z,93.12
2023-04-01T23:03:41.559Z,93.05
2023-04-01T23:06:19.125Z,93.10
2023-04-01T23:09:19.929Z,93.31
2023-04-01T23:12:04.260Z,93.62
2023-04-01T23:14:49.134Z,94.02
2023-04-01T23:17:47.903Z,94.34
2023-04-01T23:20:28.396Z,94.56
2023-04-01T23:23:14.742Z,94.64
2023-04-01T23:26:04.383Z,94.67
2023-04-01T23:28:53.140Z,94.53
2023-04-01T23:31:41.463Z,94.67
2023-04-01T23:34:24.225Z,94.73
2023-04-01T23:37:07.141Z,95.04
2023-04-01T23:39:48.611Z,95.33
2023-04-01T23:42:32.150Z,95.42
2023-04-01T23:45:18.519Z,95.59
2023-04-01T23:47:53.233Z,95.59
2023-04-01T23:50:30.047Z,95.63
2023-04-01T23:53:22.764Z,95.76
2023-04-01T23:55:56.843Z,95.69
2023-04-01T23:58:47.791Z,95.63
