createdAt,value
2022-12-20T00:00:32.982Z,80.34
2022-12-20T00:01:33.020Z,80.34
2022-12-20T00:02:33.202Z,80.24
2022-12-20T00:03:32.978Z,80.24
2022-12-20T00:04:32.927Z,80.13
2022-12-20T00:05:32.942Z,80.13
2022-12-20T00:06:32.901Z,80.24
2022-12-20T00:07:33.077Z,80.34
2022-12-20T00:08:32.875Z,80.44
2022-12-20T00:09:33.242Z,80.44
2022-12-20T00:10:32.988Z,80.44
2022-12-20T00:11:32.841Z,80.54
2022-12-20T00:12:32.856Z,80.54
2022-12-20T00:13:33.420Z,80.54
2022-12-20T00:14:32.797Z,80.54
2022-12-20T00:15:32.811Z,80.60
2022-12-20T00:16:33.241Z,80.60
2022-12-20T00:17:32.830Z,80.60
2022-12-20T00:18:32.767Z,80.50
2022-12-20T00:19:32.766Z,80.50
2022-12-20T00:20:32.758Z,80.60
2022-12-20T00:21:32.885Z,80.60
2022-12-20T00:22:32.860Z,80.60
2022-12-20T00:23:32.719Z,80.80
2022-12-20T00:24:32.729Z,80.80
2022-12-20T00:25:32.689Z,80.71
2022-12-20T00:26:32.672Z,80.80
2022-12-20T00:27:32.986Z,80.80
2022-12-20T00:28:32.686Z,80.91
2022-12-20T00:29:32.645Z,80.80
2022-12-20T00:30:32.707Z,80.80
2022-12-20T00:31:32.802Z,80.80
2022-12-20T00:32:32.903Z,80.80
2022-12-20T00:33:32.634Z,80.80
2022-12-20T00:34:32.617Z,80.80
2022-12-20T00:35:32.579Z,80.80
2022-12-20T00:36:32.606Z,80.80
2022-12-20T00:37:32.678Z,80.80
2022-12-20T00:38:32.537Z,80.80
2022-12-20T00:39:32.548Z,80.71
2022-12-20T00:40:32.581Z,80.71
2022-12-20T00:41:32.549Z,80.71
2022-12-20T00:42:32.542Z,80.71
2022-12-20T00:43:32.509Z,80.60
2022-12-20T00:44:32.475Z,80.50
2022-12-20T00:45:32.705Z,80.44
2022-12-20T00:46:32.488Z,80.44
2022-12-20T00:47:33.136Z,80.44
2022-12-20T00:48:32.431Z,80.34
2022-12-20T00:49:32.418Z,80.24
2022-12-20T00:50:32.417Z,80.24
2022-12-20T00:51:32.404Z,80.24
2022-12-20T00:52:32.409Z,80.13
2022-12-20T00:53:32.384Z,80.24
2022-12-20T00:54:32.429Z,80.24
2022-12-20T00:55:32.359Z,80.13
2022-12-20T00:56:32.382Z,80.13
2022-12-20T00:57:32.353Z,80.13
2022-12-20T00:58:32.363Z,80.13
2022-12-20T00:59:32.501Z,80.13
2022-12-20T01:00:32.283Z,80.04
2022-12-20T01:01:32.471Z,79.93
2022-12-20T01:02:32.489Z,79.93
2022-12-20T01:03:32.386Z,79.93
2022-12-20T01:04:32.267Z,79.93
2022-12-20T01:05:32.375Z,80.04
2022-12-20T01:06:32.555Z,80.04
2022-12-20T01:07:32.222Z,80.04
2022-12-20T01:08:32.233Z,80.13
2022-12-20T01:09:32.380Z,80.04
2022-12-20T01:10:32.604Z,80.13
2022-12-20T01:11:32.207Z,80.13
2022-12-20T01:12:32.192Z,80.13
2022-12-20T01:13:32.201Z,80.13
2022-12-20T01:14:32.170Z,80.13
2022-12-20T01:15:32.140Z,80.24
2022-12-20T01:16:32.195Z,80.24
2022-12-20T01:17:32.162Z,80.24
2022-12-20T01:18:32.103Z,80.20
2022-12-20T01:19:32.094Z,80.20
2022-12-20T01:20:32.198Z,80.20
2022-12-20T01:21:32.551Z,80.20
2022-12-20T01:22:32.343Z,80.20
2022-12-20T01:23:32.197Z,80.20
2022-12-20T01:24:32.073Z,80.20
2022-12-20T01:25:32.793Z,80.20
2022-12-20T01:26:32.009Z,80.34
2022-12-20T01:27:32.008Z,80.34
2022-12-20T01:28:32.017Z,80.30
2022-12-20T01:29:31.987Z,80.30
2022-12-20T01:30:31.960Z,80.30
2022-12-20T01:31:32.347Z,80.30
2022-12-20T01:32:31.948Z,80.30
2022-12-20T01:33:31.937Z,80.30
2022-12-20T01:34:31.928Z,80.30
2022-12-20T01:35:31.933Z,80.30
2022-12-20T01:36:31.938Z,80.30
2022-12-20T01:37:31.938Z,80.30
2022-12-20T01:38:32.118Z,80.30
2022-12-20T01:39:31.872Z,80.30
2022-12-20T01:40:32.016Z,80.20
2022-12-20T01:41:31.861Z,80.10
2022-12-20T01:42:38.084Z,80.00
2022-12-20T01:43:31.841Z,80.10
2022-12-20T01:44:31.848Z,80.10
2022-12-20T01:45:31.848Z,80.10
2022-12-20T01:46:31.842Z,80.10
2022-12-20T01:47:31.799Z,80.20
2022-12-20T01:48:31.756Z,80.20
2022-12-20T01:49:31.788Z,80.20
2022-12-20T01:50:32.446Z,80.20
2022-12-20T01:51:31.748Z,80.20
2022-12-20T01:52:31.716Z,80.20
2022-12-20T01:53:31.727Z,80.20
2022-12-20T01:54:31.724Z,80.30
2022-12-20T01:55:31.698Z,80.30
2022-12-20T01:56:31.666Z,80.34
2022-12-20T01:57:31.724Z,80.34
2022-12-20T01:58:31.659Z,80.34
2022-12-20T01:59:31.674Z,80.34
2022-12-20T02:00:31.625Z,80.34
2022-12-20T02:01:31.815Z,80.34
2022-12-20T02:02:31.715Z,80.34
2022-12-20T02:03:31.688Z,80.34
2022-12-20T02:04:31.581Z,80.34
2022-12-20T02:05:31.597Z,80.34
2022-12-20T02:06:31.555Z,80.34
2022-12-20T02:07:31.578Z,80.24
2022-12-20T02:08:31.560Z,80.24
2022-12-20T02:09:31.549Z,80.34
2022-12-20T02:10:31.514Z,80.34
2022-12-20T02:11:31.526Z,80.34
2022-12-20T02:12:31.515Z,80.34
2022-12-20T02:13:31.492Z,80.24
2022-12-20T02:14:31.463Z,80.34
2022-12-20T02:15:31.478Z,80.34
2022-12-20T02:16:31.586Z,80.34
2022-12-20T02:17:31.464Z,80.34
2022-12-20T02:18:31.451Z,80.34
2022-12-20T02:19:31.436Z,80.38
2022-12-20T02:20:31.416Z,80.38
2022-12-20T02:21:31.426Z,80.38
2022-12-20T02:22:31.426Z,80.38
2022-12-20T02:23:31.398Z,80.38
2022-12-20T02:24:31.376Z,80.38
2022-12-20T02:25:31.349Z,80.38
2022-12-20T02:26:31.375Z,80.38
2022-12-20T02:27:31.356Z,80.38
2022-12-20T02:28:31.339Z,80.38
2022-12-20T02:29:31.323Z,80.38
2022-12-20T02:30:31.306Z,80.38
2022-12-20T02:31:31.332Z,80.27
2022-12-20T02:32:31.279Z,80.27
2022-12-20T02:33:31.328Z,80.27
2022-12-20T02:34:31.255Z,80.27
2022-12-20T02:35:31.291Z,80.27
2022-12-20T02:36:31.247Z,80.27
2022-12-20T02:37:31.220Z,80.18
2022-12-20T02:38:31.230Z,80.18
2022-12-20T02:39:31.199Z,80.18
2022-12-20T02:40:31.190Z,80.18
2022-12-20T02:41:31.204Z,80.27
2022-12-20T02:42:31.159Z,80.27
2022-12-20T02:43:31.193Z,80.27
2022-12-20T02:44:31.152Z,80.38
2022-12-20T02:45:31.151Z,80.38
2022-12-20T02:46:31.194Z,80.38
2022-12-20T02:47:31.108Z,80.38
2022-12-20T02:48:31.096Z,80.38
2022-12-20T02:49:31.114Z,80.38
2022-12-20T02:50:31.099Z,80.38
2022-12-20T02:51:31.089Z,80.38
2022-12-20T02:52:31.112Z,80.27
2022-12-20T02:53:31.056Z,80.27
2022-12-20T02:54:31.048Z,80.27
2022-12-20T02:55:31.015Z,80.27
2022-12-20T02:56:31.000Z,80.18
2022-12-20T02:57:31.011Z,80.18
2022-12-20T02:58:30.979Z,80.07
2022-12-20T02:59:30.985Z,80.07
2022-12-20T03:00:30.997Z,79.97
2022-12-20T03:01:31.056Z,79.97
2022-12-20T03:02:31.183Z,79.87
2022-12-20T03:03:30.966Z,79.87
2022-12-20T03:04:30.915Z,79.87
2022-12-20T03:05:32.600Z,79.83
2022-12-20T03:06:31.733Z,79.87
2022-12-20T03:07:30.925Z,79.83
2022-12-20T03:08:30.869Z,79.87
2022-12-20T03:09:30.856Z,79.83
2022-12-20T03:10:30.869Z,79.73
2022-12-20T03:11:30.859Z,79.77
2022-12-20T03:12:30.851Z,79.77
2022-12-20T03:13:30.839Z,79.67
2022-12-20T03:14:30.820Z,79.67
2022-12-20T03:15:30.838Z,79.57
2022-12-20T03:16:30.852Z,79.57
2022-12-20T03:17:30.781Z,79.46
2022-12-20T03:18:30.754Z,79.46
2022-12-20T03:19:30.770Z,79.46
2022-12-20T03:20:30.749Z,79.57
2022-12-20T03:21:30.735Z,79.57
2022-12-20T03:22:30.737Z,79.57
2022-12-20T03:23:30.740Z,79.57
2022-12-20T03:24:30.724Z,79.67
2022-12-20T03:25:30.705Z,79.67
2022-12-20T03:26:30.906Z,79.67
2022-12-20T03:27:30.690Z,79.67
2022-12-20T03:28:30.681Z,79.67
2022-12-20T03:29:30.635Z,79.67
2022-12-20T03:30:30.620Z,79.77
2022-12-20T03:31:30.664Z,79.77
2022-12-20T03:32:30.615Z,79.77
2022-12-20T03:33:30.604Z,79.67
2022-12-20T03:34:30.589Z,79.67
2022-12-20T03:35:30.614Z,79.77
2022-12-20T03:36:30.577Z,79.77
2022-12-20T03:37:30.577Z,79.77
2022-12-20T03:38:30.548Z,79.77
2022-12-20T03:39:30.521Z,79.77
2022-12-20T03:40:30.516Z,79.87
2022-12-20T03:41:30.526Z,79.87
2022-12-20T03:42:30.518Z,79.97
2022-12-20T03:43:30.506Z,79.97
2022-12-20T03:44:30.511Z,80.07
2022-12-20T03:45:30.494Z,80.07
2022-12-20T03:46:30.565Z,80.18
2022-12-20T03:47:30.446Z,80.18
2022-12-20T03:48:30.434Z,80.27
2022-12-20T03:49:30.446Z,80.27
2022-12-20T03:50:37.451Z,80.27
2022-12-20T03:51:30.379Z,80.38
2022-12-20T03:52:32.024Z,80.47
2022-12-20T03:53:30.376Z,80.47
2022-12-20T03:54:30.377Z,80.47
2022-12-20T03:55:30.363Z,80.47
2022-12-20T03:56:30.355Z,80.47
2022-12-20T03:57:30.343Z,80.47
2022-12-20T03:58:30.330Z,80.47
2022-12-20T03:59:30.321Z,80.47
2022-12-20T04:00:30.315Z,80.47
2022-12-20T04:01:30.490Z,80.47
2022-12-20T04:02:30.463Z,80.47
2022-12-20T04:03:30.385Z,80.47
2022-12-20T04:04:30.264Z,80.38
2022-12-20T04:05:30.240Z,80.38
2022-12-20T04:06:30.231Z,80.38
2022-12-20T04:07:30.206Z,80.27
2022-12-20T04:08:30.264Z,80.27
2022-12-20T04:09:30.189Z,80.18
2022-12-20T04:10:30.187Z,80.18
2022-12-20T04:11:30.161Z,80.18
2022-12-20T04:12:30.203Z,80.18
2022-12-20T04:13:30.157Z,80.07
2022-12-20T04:14:30.155Z,80.07
2022-12-20T04:15:30.226Z,80.07
2022-12-20T04:16:30.243Z,80.07
2022-12-20T04:17:30.109Z,80.07
2022-12-20T04:18:30.090Z,80.07
2022-12-20T04:19:30.101Z,80.07
2022-12-20T04:20:30.098Z,80.07
2022-12-20T04:21:30.091Z,79.97
2022-12-20T04:22:30.072Z,79.97
2022-12-20T04:23:30.063Z,79.97
2022-12-20T04:24:30.029Z,79.97
2022-12-20T04:25:30.041Z,79.97
2022-12-20T04:26:30.012Z,80.07
2022-12-20T04:27:30.043Z,80.07
2022-12-20T04:28:30.003Z,80.07
2022-12-20T04:29:29.980Z,80.07
2022-12-20T04:30:29.975Z,80.07
2022-12-20T04:31:29.998Z,80.18
2022-12-20T04:32:29.956Z,80.18
2022-12-20T04:33:29.932Z,80.18
2022-12-20T04:34:29.962Z,80.18
2022-12-20T04:35:29.908Z,80.18
2022-12-20T04:36:29.929Z,80.18
2022-12-20T04:37:29.885Z,80.31
2022-12-20T04:38:29.887Z,80.27
2022-12-20T04:39:29.878Z,80.31
2022-12-20T04:40:29.847Z,80.31
2022-12-20T04:41:29.836Z,80.31
2022-12-20T04:42:29.879Z,80.31
2022-12-20T04:43:29.932Z,80.41
2022-12-20T04:44:29.809Z,80.41
2022-12-20T04:45:29.804Z,80.31
2022-12-20T04:46:29.819Z,80.31
2022-12-20T04:47:29.765Z,80.31
2022-12-20T04:48:55.757Z,80.41
2022-12-20T04:49:30.750Z,80.31
2022-12-20T04:50:29.768Z,80.31
2022-12-20T04:51:29.741Z,80.31
2022-12-20T04:52:29.766Z,80.31
2022-12-20T04:53:29.717Z,80.41
2022-12-20T04:54:29.699Z,80.41
2022-12-20T04:55:29.696Z,80.31
2022-12-20T04:56:29.716Z,80.41
2022-12-20T04:57:29.658Z,80.41
2022-12-20T04:58:29.667Z,80.41
2022-12-20T04:59:29.649Z,80.41
2022-12-20T05:00:29.626Z,80.41
2022-12-20T05:01:29.725Z,80.41
2022-12-20T05:02:29.707Z,80.41
2022-12-20T05:03:29.669Z,80.31
2022-12-20T05:04:35.261Z,80.31
2022-12-20T05:05:30.586Z,80.31
2022-12-20T05:06:29.568Z,80.31
2022-12-20T05:07:29.575Z,80.31
2022-12-20T05:08:29.535Z,80.31
2022-12-20T05:09:29.557Z,80.41
2022-12-20T05:10:29.529Z,80.41
2022-12-20T05:11:29.512Z,80.41
2022-12-20T05:12:29.549Z,80.41
2022-12-20T05:13:29.535Z,80.27
2022-12-20T05:14:29.479Z,80.27
2022-12-20T05:15:29.464Z,80.18
2022-12-20T05:16:29.533Z,80.18
2022-12-20T05:17:29.467Z,80.18
2022-12-20T05:18:29.535Z,80.18
2022-12-20T05:19:29.414Z,80.07
2022-12-20T05:20:29.437Z,80.07
2022-12-20T05:21:29.401Z,80.07
2022-12-20T05:22:29.383Z,80.07
2022-12-20T05:23:29.409Z,80.07
2022-12-20T05:24:29.364Z,80.07
2022-12-20T05:25:29.341Z,79.97
2022-12-20T05:26:29.346Z,79.97
2022-12-20T05:27:29.353Z,79.97
2022-12-20T05:28:29.350Z,79.97
2022-12-20T05:29:29.318Z,79.97
2022-12-20T05:30:29.295Z,79.97
2022-12-20T05:31:29.341Z,79.97
2022-12-20T05:32:29.285Z,79.87
2022-12-20T05:33:34.025Z,79.87
2022-12-20T05:34:30.282Z,79.97
2022-12-20T05:35:29.240Z,79.97
2022-12-20T05:36:29.262Z,79.87
2022-12-20T05:37:29.211Z,79.97
2022-12-20T05:38:29.208Z,79.97
2022-12-20T05:39:29.323Z,79.87
2022-12-20T05:40:29.186Z,79.87
2022-12-20T05:41:29.179Z,79.87
2022-12-20T05:42:29.194Z,79.87
2022-12-20T05:43:29.169Z,79.87
2022-12-20T05:44:29.131Z,79.87
2022-12-20T05:45:29.162Z,79.87
2022-12-20T05:46:29.169Z,79.87
2022-12-20T05:47:29.118Z,79.87
2022-12-20T05:48:29.093Z,79.87
2022-12-20T05:49:29.085Z,79.87
2022-12-20T05:50:29.076Z,79.77
2022-12-20T05:51:29.050Z,79.77
2022-12-20T05:52:29.082Z,79.87
2022-12-20T05:53:29.046Z,79.77
2022-12-20T05:54:29.045Z,79.77
2022-12-20T05:55:29.003Z,79.77
2022-12-20T05:56:29.011Z,79.77
2022-12-20T05:57:28.988Z,79.77
2022-12-20T05:58:29.003Z,79.77
2022-12-20T05:59:28.973Z,79.77
2022-12-20T06:00:28.973Z,79.77
2022-12-20T06:01:29.012Z,79.77
2022-12-20T06:02:29.347Z,79.87
2022-12-20T06:03:29.043Z,79.87
2022-12-20T06:04:28.933Z,79.87
2022-12-20T06:05:28.898Z,79.97
2022-12-20T06:06:28.908Z,79.97
2022-12-20T06:07:28.957Z,79.97
2022-12-20T06:08:28.874Z,79.87
2022-12-20T06:09:28.863Z,79.87
2022-12-20T06:10:28.856Z,79.87
2022-12-20T06:11:30.397Z,79.87
2022-12-20T06:12:28.856Z,79.87
2022-12-20T06:13:28.828Z,79.77
2022-12-20T06:14:28.836Z,79.87
2022-12-20T06:15:28.801Z,79.87
2022-12-20T06:16:28.894Z,79.87
2022-12-20T06:17:28.771Z,79.87
2022-12-20T06:18:28.785Z,79.97
2022-12-20T06:19:28.757Z,79.97
2022-12-20T06:20:28.738Z,80.07
2022-12-20T06:21:28.725Z,80.07
2022-12-20T06:22:28.709Z,80.07
2022-12-20T06:23:28.706Z,80.07
2022-12-20T06:24:28.725Z,80.18
2022-12-20T06:25:28.690Z,80.18
2022-12-20T06:26:28.694Z,80.18
2022-12-20T06:27:28.670Z,80.18
2022-12-20T06:28:28.655Z,80.18
2022-12-20T06:29:28.642Z,80.18
2022-12-20T06:30:33.609Z,80.27
2022-12-20T06:31:29.682Z,80.27
2022-12-20T06:32:28.611Z,80.27
2022-12-20T06:33:28.606Z,80.27
2022-12-20T06:34:28.622Z,80.27
2022-12-20T06:35:28.571Z,80.38
2022-12-20T06:36:28.580Z,80.38
2022-12-20T06:37:28.549Z,80.38
2022-12-20T06:38:28.563Z,80.38
2022-12-20T06:39:28.520Z,80.47
2022-12-20T06:40:28.528Z,80.38
2022-12-20T06:41:28.510Z,80.38
2022-12-20T06:42:28.507Z,80.47
2022-12-20T06:43:28.488Z,80.47
2022-12-20T06:44:28.471Z,80.47
2022-12-20T06:45:28.552Z,80.58
2022-12-20T06:46:28.526Z,80.58
2022-12-20T06:47:28.444Z,80.68
2022-12-20T06:48:28.425Z,80.68
2022-12-20T06:49:28.415Z,80.58
2022-12-20T06:50:28.409Z,80.58
2022-12-20T06:51:28.406Z,80.58
2022-12-20T06:52:28.394Z,80.58
2022-12-20T06:53:28.394Z,80.68
2022-12-20T06:54:28.380Z,80.68
2022-12-20T06:55:28.354Z,80.68
2022-12-20T06:56:28.335Z,80.68
2022-12-20T06:57:28.337Z,80.68
2022-12-20T06:58:28.326Z,80.68
2022-12-20T06:59:28.300Z,80.68
2022-12-20T07:00:28.302Z,80.58
2022-12-20T07:01:28.338Z,80.58
2022-12-20T07:02:28.543Z,80.58
2022-12-20T07:03:28.516Z,80.58
2022-12-20T07:04:28.290Z,80.47
2022-12-20T07:05:28.241Z,80.47
2022-12-20T07:06:28.213Z,80.47
2022-12-20T07:07:28.215Z,80.38
2022-12-20T07:08:28.209Z,80.38
2022-12-20T07:09:28.194Z,80.38
2022-12-20T07:10:28.195Z,80.38
2022-12-20T07:11:28.162Z,80.38
2022-12-20T07:12:28.168Z,80.27
2022-12-20T07:13:28.140Z,80.24
2022-12-20T07:14:28.139Z,80.13
2022-12-20T07:15:28.134Z,80.13
2022-12-20T07:16:28.153Z,80.13
2022-12-20T07:17:28.115Z,80.04
2022-12-20T07:18:28.108Z,79.93
2022-12-20T07:19:28.102Z,79.93
2022-12-20T07:20:28.071Z,79.93
2022-12-20T07:21:28.054Z,79.93
2022-12-20T07:22:28.050Z,79.93
2022-12-20T07:23:28.049Z,79.93
2022-12-20T07:24:28.033Z,79.93
2022-12-20T07:25:28.021Z,79.93
2022-12-20T07:26:28.003Z,79.93
2022-12-20T07:27:28.005Z,80.04
2022-12-20T07:28:27.993Z,80.04
2022-12-20T07:29:27.989Z,80.04
2022-12-20T07:30:27.977Z,80.04
2022-12-20T07:31:28.032Z,80.04
2022-12-20T07:32:27.950Z,80.04
2022-12-20T07:33:27.909Z,80.04
2022-12-20T07:34:27.948Z,80.13
2022-12-20T07:35:27.920Z,80.13
2022-12-20T07:36:27.905Z,80.13
2022-12-20T07:37:27.867Z,80.13
2022-12-20T07:38:27.893Z,80.13
2022-12-20T07:39:27.863Z,80.13
2022-12-20T07:40:27.875Z,80.13
2022-12-20T07:41:27.852Z,80.13
2022-12-20T07:42:35.756Z,80.24
2022-12-20T07:43:28.817Z,80.24
2022-12-20T07:44:27.798Z,80.24
2022-12-20T07:45:27.893Z,80.24
2022-12-20T07:46:28.285Z,80.24
2022-12-20T07:47:27.763Z,80.34
2022-12-20T07:48:27.775Z,80.24
2022-12-20T07:49:27.754Z,80.24
2022-12-20T07:50:27.791Z,80.34
2022-12-20T07:51:27.739Z,80.34
2022-12-20T07:52:27.730Z,80.44
2022-12-20T07:53:27.723Z,80.47
2022-12-20T07:54:27.701Z,80.54
2022-12-20T07:55:27.701Z,80.58
2022-12-20T07:56:27.688Z,80.58
2022-12-20T07:57:27.665Z,80.58
2022-12-20T07:58:27.644Z,80.58
2022-12-20T07:59:27.642Z,80.68
2022-12-20T08:00:27.683Z,80.68
2022-12-20T08:01:27.813Z,80.78
2022-12-20T08:02:27.818Z,80.78
2022-12-20T08:03:27.723Z,80.78
2022-12-20T08:04:27.591Z,80.88
2022-12-20T08:05:27.557Z,80.88
2022-12-20T08:06:27.555Z,80.88
2022-12-20T08:07:27.552Z,80.88
2022-12-20T08:08:27.544Z,80.98
2022-12-20T08:09:27.517Z,80.98
2022-12-20T08:10:27.540Z,80.98
2022-12-20T08:11:27.525Z,80.98
2022-12-20T08:12:27.498Z,80.98
2022-12-20T08:13:27.489Z,80.88
2022-12-20T08:14:27.491Z,80.88
2022-12-20T08:15:27.467Z,80.88
2022-12-20T08:16:27.528Z,80.88
2022-12-20T08:17:27.478Z,80.88
2022-12-20T08:18:27.428Z,80.78
2022-12-20T08:19:32.174Z,80.78
2022-12-20T08:20:28.398Z,80.78
2022-12-20T08:21:27.402Z,80.78
2022-12-20T08:22:27.393Z,80.78
2022-12-20T08:23:27.386Z,80.78
2022-12-20T08:24:27.371Z,80.78
2022-12-20T08:25:27.348Z,80.78
2022-12-20T08:26:27.323Z,80.78
2022-12-20T08:27:27.370Z,80.78
2022-12-20T08:28:27.318Z,80.78
2022-12-20T08:29:27.326Z,80.78
2022-12-20T08:30:27.289Z,80.78
2022-12-20T08:31:27.319Z,80.78
2022-12-20T08:32:27.294Z,80.78
2022-12-20T08:33:27.268Z,80.78
2022-12-20T08:34:27.263Z,80.78
2022-12-20T08:35:27.256Z,80.78
2022-12-20T08:36:27.232Z,80.78
2022-12-20T08:37:27.243Z,80.78
2022-12-20T08:38:27.197Z,80.78
2022-12-20T08:39:27.222Z,80.78
2022-12-20T08:40:27.168Z,80.78
2022-12-20T08:41:27.183Z,80.78
2022-12-20T08:42:27.162Z,80.78
2022-12-20T08:43:27.223Z,80.78
2022-12-20T08:44:27.151Z,80.78
2022-12-20T08:45:27.135Z,80.68
2022-12-20T08:46:27.175Z,80.68
2022-12-20T08:47:27.121Z,80.68
2022-12-20T08:48:27.095Z,80.68
2022-12-20T08:49:27.082Z,80.58
2022-12-20T08:50:27.078Z,80.58
2022-12-20T08:51:27.193Z,80.58
2022-12-20T08:52:27.096Z,80.58
2022-12-20T08:53:27.031Z,80.58
2022-12-20T08:54:27.033Z,80.58
2022-12-20T08:55:29.575Z,80.47
2022-12-20T08:56:27.021Z,80.47
2022-12-20T08:57:26.976Z,80.44
2022-12-20T08:58:26.995Z,80.47
2022-12-20T08:59:26.972Z,80.44
2022-12-20T09:00:26.994Z,80.44
2022-12-20T09:01:27.106Z,80.34
2022-12-20T09:02:27.124Z,80.34
2022-12-20T09:03:26.979Z,80.34
2022-12-20T09:04:26.901Z,80.34
2022-12-20T09:05:26.897Z,80.34
2022-12-20T09:06:26.900Z,80.34
2022-12-20T09:07:26.886Z,80.34
2022-12-20T09:08:26.862Z,80.34
2022-12-20T09:09:26.862Z,80.24
2022-12-20T09:10:26.839Z,80.24
2022-12-20T09:11:26.874Z,80.13
2022-12-20T09:12:26.862Z,80.13
2022-12-20T09:13:26.824Z,80.13
2022-12-20T09:14:26.803Z,80.13
2022-12-20T09:15:27.197Z,80.04
2022-12-20T09:16:26.832Z,80.04
2022-12-20T09:17:26.777Z,80.13
2022-12-20T09:18:26.769Z,80.04
2022-12-20T09:19:26.792Z,80.13
2022-12-20T09:20:26.741Z,80.13
2022-12-20T09:21:26.731Z,80.13
2022-12-20T09:22:26.748Z,80.13
2022-12-20T09:23:26.719Z,80.13
2022-12-20T09:24:26.693Z,80.13
2022-12-20T09:25:26.666Z,80.24
2022-12-20T09:26:26.657Z,80.24
2022-12-20T09:27:26.684Z,80.24
2022-12-20T09:28:26.634Z,80.24
2022-12-20T09:29:32.197Z,80.34
2022-12-20T09:30:27.631Z,80.24
2022-12-20T09:31:26.657Z,80.34
2022-12-20T09:32:26.648Z,80.24
2022-12-20T09:33:26.586Z,80.24
2022-12-20T09:34:26.585Z,80.24
2022-12-20T09:35:26.568Z,80.24
2022-12-20T09:36:26.561Z,80.24
2022-12-20T09:37:26.857Z,80.24
2022-12-20T09:38:26.551Z,80.24
2022-12-20T09:39:26.532Z,80.24
2022-12-20T09:40:26.508Z,80.24
2022-12-20T09:41:26.519Z,80.34
2022-12-20T09:42:26.520Z,80.24
2022-12-20T09:43:26.486Z,80.24
2022-12-20T09:44:26.475Z,80.24
2022-12-20T09:45:26.475Z,80.34
2022-12-20T09:46:26.524Z,80.34
2022-12-20T09:47:26.452Z,80.34
2022-12-20T09:48:26.423Z,80.34
2022-12-20T09:49:26.421Z,80.44
2022-12-20T09:50:26.422Z,80.34
2022-12-20T09:51:26.392Z,80.34
2022-12-20T09:52:26.381Z,80.34
2022-12-20T09:53:26.378Z,80.34
2022-12-20T09:54:26.348Z,80.34
2022-12-20T09:55:26.374Z,80.44
2022-12-20T09:56:26.324Z,80.44
2022-12-20T09:57:26.326Z,80.44
2022-12-20T09:58:26.329Z,80.44
2022-12-20T09:59:26.320Z,80.44
2022-12-20T10:00:26.378Z,80.44
2022-12-20T10:01:28.883Z,80.44
2022-12-20T10:02:56.652Z,80.54
2022-12-20T10:03:27.596Z,80.54
2022-12-20T10:04:26.464Z,80.64
2022-12-20T10:05:26.351Z,80.64
2022-12-20T10:06:26.227Z,80.74
2022-12-20T10:07:26.229Z,80.74
2022-12-20T10:08:26.244Z,80.74
2022-12-20T10:09:26.208Z,80.74
2022-12-20T10:10:26.176Z,80.74
2022-12-20T10:11:26.158Z,80.74
2022-12-20T10:12:26.161Z,80.74
2022-12-20T10:13:26.226Z,80.74
2022-12-20T10:14:26.132Z,80.74
2022-12-20T10:15:26.130Z,80.64
2022-12-20T10:16:26.174Z,80.64
2022-12-20T10:17:30.616Z,80.64
2022-12-20T10:18:27.127Z,80.64
2022-12-20T10:19:26.091Z,80.64
2022-12-20T10:20:26.091Z,80.64
2022-12-20T10:21:26.073Z,80.64
2022-12-20T10:22:26.061Z,80.64
2022-12-20T10:23:32.687Z,80.54
2022-12-20T10:24:27.043Z,80.54
2022-12-20T10:25:26.213Z,80.54
2022-12-20T10:26:27.229Z,80.40
2022-12-20T10:27:26.068Z,80.40
2022-12-20T10:28:26.016Z,80.30
2022-12-20T10:29:25.967Z,80.30
2022-12-20T10:30:25.952Z,80.30
2022-12-20T10:31:26.014Z,80.20
2022-12-20T10:32:26.895Z,80.20
2022-12-20T10:33:26.034Z,80.10
2022-12-20T10:34:28.798Z,80.10
2022-12-20T10:35:26.914Z,80.00
2022-12-20T10:36:25.885Z,80.00
2022-12-20T10:37:25.896Z,80.00
2022-12-20T10:38:25.860Z,80.00
2022-12-20T10:39:25.859Z,80.00
2022-12-20T10:40:39.580Z,80.10
2022-12-20T10:41:26.858Z,80.10
2022-12-20T10:42:25.853Z,80.00
2022-12-20T10:43:25.837Z,80.00
2022-12-20T10:44:25.806Z,79.90
2022-12-20T10:45:27.665Z,79.90
2022-12-20T10:46:26.941Z,79.90
2022-12-20T10:47:25.767Z,79.90
2022-12-20T10:48:25.748Z,79.79
2022-12-20T10:49:25.751Z,79.79
2022-12-20T10:50:25.769Z,79.69
2022-12-20T10:51:25.725Z,79.69
2022-12-20T10:52:25.717Z,79.69
2022-12-20T10:53:25.709Z,79.59
2022-12-20T10:54:25.711Z,79.49
2022-12-20T10:55:25.692Z,79.49
2022-12-20T10:56:25.672Z,79.49
2022-12-20T10:57:25.669Z,79.46
2022-12-20T10:58:25.667Z,79.35
2022-12-20T10:59:25.616Z,79.25
2022-12-20T11:00:25.612Z,79.25
2022-12-20T11:01:25.694Z,79.15
2022-12-20T11:02:25.802Z,79.15
2022-12-20T11:03:25.796Z,79.15
2022-12-20T11:04:25.627Z,79.15
2022-12-20T11:05:25.672Z,79.15
2022-12-20T11:06:25.542Z,79.15
2022-12-20T11:07:25.552Z,79.05
2022-12-20T11:08:49.209Z,79.05
2022-12-20T11:09:26.524Z,79.05
2022-12-20T11:10:25.530Z,79.05
2022-12-20T11:11:25.507Z,79.05
2022-12-20T11:12:25.478Z,78.95
2022-12-20T11:13:25.474Z,79.05
2022-12-20T11:14:25.486Z,79.05
2022-12-20T11:15:33.980Z,79.05
2022-12-20T11:16:26.529Z,79.05
2022-12-20T11:17:25.503Z,79.05
2022-12-20T11:18:25.429Z,79.05
2022-12-20T11:19:25.410Z,79.05
2022-12-20T11:20:25.396Z,78.95
2022-12-20T11:21:28.378Z,78.95
2022-12-20T11:22:25.385Z,79.05
2022-12-20T11:23:25.353Z,78.95
2022-12-20T11:24:25.366Z,79.05
2022-12-20T11:25:25.347Z,79.05
2022-12-20T11:26:25.324Z,79.05
2022-12-20T11:27:25.315Z,79.05
2022-12-20T11:28:25.532Z,79.05
2022-12-20T11:29:25.298Z,78.95
2022-12-20T11:30:25.343Z,78.95
2022-12-20T11:31:25.340Z,78.95
2022-12-20T11:32:25.252Z,78.95
2022-12-20T11:33:25.340Z,79.05
2022-12-20T11:34:25.239Z,78.95
2022-12-20T11:35:25.243Z,78.95
2022-12-20T11:36:25.217Z,79.05
2022-12-20T11:37:25.205Z,79.05
2022-12-20T11:38:25.201Z,79.05
2022-12-20T11:39:25.207Z,79.05
2022-12-20T11:40:25.182Z,79.15
2022-12-20T11:41:25.161Z,79.15
2022-12-20T11:42:25.227Z,79.05
2022-12-20T11:43:25.228Z,78.95
2022-12-20T11:44:26.616Z,78.95
2022-12-20T11:45:25.121Z,78.85
2022-12-20T11:46:25.142Z,79.15
2022-12-20T11:47:25.100Z,80.26
2022-12-20T11:48:25.155Z,81.07
2022-12-20T11:49:25.097Z,80.57
2022-12-20T11:50:25.228Z,79.86
2022-12-20T11:51:26.898Z,80.36
2022-12-20T11:52:25.080Z,79.96
2022-12-20T11:53:25.059Z,79.66
2022-12-20T11:54:26.632Z,80.16
2022-12-20T11:55:25.403Z,79.25
2022-12-20T11:56:25.014Z,78.64
2022-12-20T11:57:24.979Z,78.24
2022-12-20T11:58:25.015Z,77.84
2022-12-20T11:59:24.991Z,77.64
2022-12-20T12:00:25.015Z,77.47
2022-12-20T12:01:24.979Z,77.26
2022-12-20T12:02:25.071Z,77.06
2022-12-20T12:03:25.033Z,76.97
2022-12-20T12:04:24.901Z,76.76
2022-12-20T12:05:24.979Z,76.56
2022-12-20T12:06:24.904Z,76.35
2022-12-20T12:07:24.869Z,76.26
2022-12-20T12:08:24.864Z,76.05
2022-12-20T12:09:24.885Z,75.95
2022-12-20T12:10:24.846Z,75.85
2022-12-20T12:12:04.768Z,75.65
2022-12-20T12:12:25.806Z,75.55
2022-12-20T12:13:24.839Z,75.45
2022-12-20T12:14:24.811Z,75.34
2022-12-20T12:15:24.768Z,75.14
2022-12-20T12:16:24.794Z,75.04
2022-12-20T12:17:24.765Z,74.84
2022-12-20T12:18:24.750Z,74.63
2022-12-20T12:19:24.749Z,74.43
2022-12-20T12:20:24.742Z,74.23
2022-12-20T12:21:24.723Z,74.13
2022-12-20T12:22:24.820Z,73.93
2022-12-20T12:23:25.192Z,73.83
2022-12-20T12:24:24.877Z,73.72
2022-12-20T12:25:24.780Z,73.66
2022-12-20T12:26:25.042Z,73.56
2022-12-20T12:27:24.749Z,73.36
2022-12-20T12:28:24.688Z,73.15
2022-12-20T12:29:24.674Z,73.15
2022-12-20T12:30:24.648Z,73.15
2022-12-20T12:31:24.676Z,73.15
2022-12-20T12:32:24.588Z,73.15
2022-12-20T12:33:25.684Z,73.15
2022-12-20T12:34:24.638Z,73.25
2022-12-20T12:35:24.599Z,73.25
2022-12-20T12:36:24.561Z,73.36
2022-12-20T12:37:24.575Z,73.22
2022-12-20T12:38:24.539Z,73.22
2022-12-20T12:39:24.993Z,73.32
2022-12-20T12:40:24.527Z,73.32
2022-12-20T12:41:24.493Z,73.32
2022-12-20T12:42:24.520Z,73.43
2022-12-20T12:43:24.467Z,73.52
2022-12-20T12:44:24.480Z,73.72
2022-12-20T12:45:24.473Z,73.72
2022-12-20T12:46:24.637Z,73.93
2022-12-20T12:47:24.440Z,74.13
2022-12-20T12:48:24.431Z,74.43
2022-12-20T12:49:24.430Z,74.74
2022-12-20T12:50:24.461Z,74.94
2022-12-20T12:51:24.396Z,75.04
2022-12-20T12:52:24.443Z,75.24