createdAt,value
2023-11-14T00:00:10.257Z,11.28
2023-11-14T00:02:38.387Z,11.30
2023-11-14T00:09:14.453Z,11.29
2023-11-14T00:11:43.612Z,11.27
2023-11-14T00:14:11.849Z,11.27
2023-11-14T00:16:41.981Z,11.29
2023-11-14T00:19:10.607Z,11.29
2023-11-14T00:21:38.770Z,11.24
2023-11-14T00:24:10.289Z,11.31
2023-11-14T00:26:38.582Z,11.25
2023-11-14T00:29:07.395Z,11.30
2023-11-14T00:31:35.801Z,11.22
2023-11-14T00:34:08.633Z,11.29
2023-11-14T00:36:37.125Z,11.22
2023-11-14T00:39:05.525Z,11.25
2023-11-14T00:41:33.650Z,11.23
2023-11-14T00:44:01.943Z,11.25
2023-11-14T00:46:30.457Z,11.29
2023-11-14T00:48:58.800Z,11.28
2023-11-14T00:51:28.405Z,11.27
2023-11-14T00:53:57.620Z,11.22
2023-11-14T00:56:25.757Z,11.19
2023-11-14T00:58:54.053Z,11.17
2023-11-14T01:01:22.420Z,11.18
2023-11-14T01:03:50.784Z,11.27
2023-11-14T01:06:20.440Z,11.24
2023-11-14T01:08:52.769Z,11.24
2023-11-14T01:11:22.512Z,11.20
2023-11-14T01:13:51.736Z,11.22
2023-11-14T01:16:20.297Z,11.22
2023-11-14T01:18:48.604Z,11.25
2023-11-14T01:22:08.736Z,11.30
2023-11-14T01:24:38.602Z,11.28
2023-11-14T01:27:07.033Z,11.25
2023-11-14T01:29:38.717Z,11.22
2023-11-14T01:32:08.182Z,11.20
2023-11-14T01:34:37.378Z,11.17
2023-11-14T01:37:06.436Z,11.22
2023-11-14T01:39:35.374Z,11.21
2023-11-14T01:42:05.118Z,11.20
2023-11-14T01:44:33.297Z,11.18
2023-11-14T01:47:01.771Z,11.22
2023-11-14T01:49:31.736Z,11.19
2023-11-14T01:52:00.871Z,11.15
2023-11-14T01:54:30.483Z,11.16
2023-11-14T01:57:00.386Z,11.11
2023-11-14T01:59:30.283Z,11.20
2023-11-14T02:01:59.954Z,11.11
2023-11-14T02:04:28.315Z,11.07
2023-11-14T02:06:57.519Z,11.04
2023-11-14T02:09:25.639Z,11.04
2023-11-14T02:11:57.550Z,11.08
2023-11-14T02:14:25.874Z,11.00
2023-11-14T02:16:56.681Z,11.06
2023-11-14T02:19:25.665Z,11.06
2023-11-14T02:22:44.757Z,11.08
2023-11-14T02:25:14.657Z,11.02
2023-11-14T02:27:42.763Z,10.98
2023-11-14T02:30:14.142Z,10.95
2023-11-14T02:32:42.324Z,10.95
2023-11-14T02:35:12.280Z,10.95
2023-11-14T02:37:40.612Z,10.95
2023-11-14T02:40:10.063Z,10.93
2023-11-14T02:42:39.702Z,10.86
2023-11-14T02:45:09.629Z,10.88
2023-11-14T02:47:38.052Z,10.89
2023-11-14T02:50:21.447Z,10.90
2023-11-14T02:52:49.838Z,10.87
2023-11-14T02:55:18.155Z,10.93
2023-11-14T02:57:47.660Z,10.88
2023-11-14T03:00:17.551Z,10.91
2023-11-14T03:02:47.202Z,10.85
2023-11-14T03:05:15.702Z,10.86
2023-11-14T03:07:43.906Z,10.89
2023-11-14T03:10:12.755Z,10.90
2023-11-14T03:12:40.996Z,10.94
2023-11-14T03:15:12.055Z,10.91
2023-11-14T03:17:40.285Z,10.91
2023-11-14T03:20:18.367Z,10.86
2023-11-14T03:22:52.907Z,10.88
2023-11-14T03:25:21.397Z,10.84
2023-11-14T03:27:49.727Z,10.86
2023-11-14T03:30:20.364Z,10.82
2023-11-14T03:32:48.567Z,10.85
2023-11-14T03:35:17.064Z,10.92
2023-11-14T03:38:10.919Z,10.96
2023-11-14T03:40:39.171Z,10.95
2023-11-14T03:43:07.321Z,10.91
2023-11-14T03:45:37.953Z,10.95
2023-11-14T03:48:09.751Z,10.94
2023-11-14T03:50:37.928Z,10.93
2023-11-14T03:53:06.295Z,10.94
2023-11-14T03:55:37.647Z,10.94
2023-11-14T03:58:08.192Z,10.91
2023-11-14T04:00:37.675Z,10.92
2023-11-14T04:03:05.867Z,11.03
2023-11-14T04:05:34.214Z,10.98
2023-11-14T04:08:02.429Z,11.05
2023-11-14T04:10:33.512Z,11.03
2023-11-14T04:13:02.998Z,11.05
2023-11-14T04:15:32.322Z,11.03
2023-11-14T04:18:02.060Z,11.01
2023-11-14T04:20:30.459Z,11.11
2023-11-14T04:22:59.435Z,11.08
2023-11-14T04:25:27.899Z,11.13
2023-11-14T04:27:56.107Z,11.09
2023-11-14T04:30:24.226Z,11.08
2023-11-14T04:32:52.698Z,11.18
2023-11-14T04:35:22.321Z,11.13
2023-11-14T04:37:52.011Z,11.15
2023-11-14T04:40:20.222Z,11.18
2023-11-14T04:42:49.378Z,11.14
2023-11-14T04:45:18.181Z,11.06
2023-11-14T04:47:47.746Z,11.11
2023-11-14T04:50:16.060Z,11.16
2023-11-14T04:52:45.611Z,11.14
2023-11-14T04:55:13.831Z,11.15
2023-11-14T04:57:45.295Z,11.17
2023-11-14T05:00:14.950Z,11.17
2023-11-14T05:03:09.684Z,11.11
2023-11-14T05:05:39.553Z,11.20
2023-11-14T05:08:09.163Z,11.15
2023-11-14T05:10:37.418Z,11.13
2023-11-14T05:13:06.164Z,11.18
2023-11-14T05:15:34.360Z,11.09
2023-11-14T05:18:04.868Z,11.15
2023-11-14T05:20:34.301Z,11.14
2023-11-14T05:23:02.510Z,11.10
2023-11-14T05:25:32.288Z,11.14
2023-11-14T05:28:00.649Z,11.11
2023-11-14T05:30:28.817Z,11.18
2023-11-14T05:32:57.000Z,11.13
2023-11-14T05:35:25.163Z,11.11
2023-11-14T05:38:17.887Z,11.11
2023-11-14T05:40:47.697Z,11.14
2023-11-14T05:43:16.184Z,11.15
2023-11-14T05:45:44.415Z,11.22
2023-11-14T05:48:12.768Z,11.22
2023-11-14T05:50:41.156Z,11.24
2023-11-14T05:53:09.471Z,11.16
2023-11-14T05:55:38.025Z,11.22
2023-11-14T05:58:07.788Z,11.21
2023-11-14T06:01:02.716Z,11.20
2023-11-14T06:03:31.254Z,11.16
2023-11-14T06:05:59.471Z,11.21
2023-11-14T06:08:28.040Z,11.21
2023-11-14T06:10:56.379Z,11.22
2023-11-14T06:13:26.015Z,11.14
2023-11-14T06:15:56.367Z,11.16
2023-11-14T06:18:31.460Z,11.15
2023-11-14T06:21:00.469Z,11.21
2023-11-14T06:23:28.744Z,11.21
2023-11-14T06:25:57.677Z,11.20
2023-11-14T06:28:28.634Z,11.29
2023-11-14T06:30:57.572Z,11.25
2023-11-14T06:33:25.757Z,11.18
2023-11-14T06:35:55.599Z,11.17
2023-11-14T06:38:23.743Z,11.08
2023-11-14T06:40:52.041Z,11.07
2023-11-14T06:43:20.457Z,11.16
2023-11-14T06:45:51.218Z,11.15
2023-11-14T06:48:19.419Z,11.11
2023-11-14T06:50:48.764Z,11.04
2023-11-14T06:53:18.147Z,11.07
2023-11-14T06:55:46.267Z,11.12
2023-11-14T06:58:14.620Z,11.03
2023-11-14T07:00:43.173Z,11.03
2023-11-14T07:03:13.826Z,11.12
2023-11-14T07:05:42.133Z,11.04
2023-11-14T07:08:11.812Z,11.01
2023-11-14T07:10:40.152Z,11.03
2023-11-14T07:13:11.178Z,11.13
2023-11-14T07:15:39.084Z,11.10
2023-11-14T07:18:09.575Z,11.12
2023-11-14T07:20:39.451Z,11.06
2023-11-14T07:23:07.620Z,11.04
2023-11-14T07:25:37.518Z,11.07
2023-11-14T07:28:06.238Z,11.11
2023-11-14T07:30:43.296Z,11.08
2023-11-14T07:33:11.509Z,11.04
2023-11-14T07:35:41.670Z,11.16
2023-11-14T07:38:11.559Z,11.15
2023-11-14T07:40:39.853Z,11.18
2023-11-14T07:43:08.524Z,11.09
2023-11-14T07:46:02.574Z,11.14
2023-11-14T07:48:31.072Z,11.20
2023-11-14T07:51:03.218Z,11.15
2023-11-14T07:53:31.833Z,11.19
2023-11-14T07:56:01.443Z,11.23
2023-11-14T07:58:30.586Z,11.31
2023-11-14T08:00:58.853Z,11.27
2023-11-14T08:03:27.214Z,11.32
2023-11-14T08:05:55.619Z,11.32
2023-11-14T08:08:25.130Z,11.31
2023-11-14T08:10:53.331Z,11.35
2023-11-14T08:13:21.514Z,11.43
2023-11-14T08:15:49.871Z,11.41
2023-11-14T08:18:18.763Z,11.51
2023-11-14T08:20:47.159Z,11.51
2023-11-14T08:23:15.303Z,11.53
2023-11-14T08:25:44.972Z,11.59
2023-11-14T08:28:13.408Z,11.58
2023-11-14T08:30:41.659Z,11.63
2023-11-14T08:33:11.367Z,11.72
2023-11-14T08:35:39.940Z,11.68
2023-11-14T08:38:14.383Z,11.66
2023-11-14T08:40:49.516Z,11.74
2023-11-14T08:43:18.875Z,11.76
2023-11-14T08:45:47.121Z,11.76
2023-11-14T08:48:15.581Z,11.85
2023-11-14T08:50:43.826Z,11.83
2023-11-14T08:53:12.768Z,11.81
2023-11-14T08:55:41.199Z,11.89
2023-11-14T08:58:10.812Z,11.89
2023-11-14T09:00:39.082Z,11.95
2023-11-14T09:03:07.412Z,11.93
2023-11-14T09:05:35.702Z,12.03
2023-11-14T09:08:05.027Z,12.02
2023-11-14T09:10:33.347Z,11.98
2023-11-14T09:13:01.486Z,12.00
2023-11-14T09:15:32.292Z,11.96
2023-11-14T09:18:00.625Z,11.97
2023-11-14T09:20:37.924Z,12.05
2023-11-14T09:23:06.323Z,11.98
2023-11-14T09:25:34.807Z,11.97
2023-11-14T09:28:03.531Z,12.06
2023-11-14T09:30:33.133Z,12.07
2023-11-14T09:33:01.356Z,12.05
2023-11-14T09:35:29.691Z,12.09
2023-11-14T09:37:58.281Z,12.09
2023-11-14T09:40:27.300Z,12.09
2023-11-14T09:42:58.402Z,12.10
2023-11-14T09:45:26.584Z,12.12
2023-11-14T09:47:57.168Z,12.13
2023-11-14T09:50:25.434Z,12.12
2023-11-14T09:52:54.817Z,12.07
2023-11-14T09:55:23.229Z,12.11
2023-11-14T09:57:52.266Z,12.09
2023-11-14T10:00:20.552Z,12.13
2023-11-14T10:02:48.832Z,12.26
2023-11-14T10:05:18.671Z,12.20
2023-11-14T10:07:47.692Z,12.25
2023-11-14T10:10:16.443Z,12.28
2023-11-14T10:12:44.804Z,12.24
2023-11-14T10:15:14.037Z,12.21
2023-11-14T10:17:47.449Z,12.20
2023-11-14T10:20:21.202Z,12.22
2023-11-14T10:23:04.036Z,12.26
2023-11-14T10:25:34.764Z,12.29
2023-11-14T10:28:05.786Z,12.25
2023-11-14T10:30:46.894Z,12.27
2023-11-14T10:33:16.446Z,12.24
2023-11-14T10:35:47.476Z,12.28
2023-11-14T10:38:21.875Z,12.29
2023-11-14T10:40:52.721Z,12.32
2023-11-14T10:43:28.823Z,12.38
2023-11-14T10:45:57.408Z,12.28
2023-11-14T10:48:25.871Z,12.29
2023-11-14T10:50:55.258Z,12.29
2023-11-14T10:53:26.611Z,12.29
2023-11-14T10:55:56.132Z,12.33
2023-11-14T10:58:25.079Z,12.33
2023-11-14T11:00:53.798Z,12.30
2023-11-14T11:03:23.212Z,12.34
2023-11-14T11:05:51.389Z,12.35
2023-11-14T11:08:19.634Z,12.33
2023-11-14T11:10:51.147Z,12.31
2023-11-14T11:13:22.427Z,12.25
2023-11-14T11:15:52.201Z,12.24
2023-11-14T11:18:25.804Z,12.24
2023-11-14T11:21:09.652Z,12.19
2023-11-14T11:24:05.235Z,12.26
2023-11-14T11:26:34.977Z,12.18
2023-11-14T11:29:05.277Z,12.14
2023-11-14T11:31:33.614Z,12.12
2023-11-14T11:34:01.916Z,12.05
2023-11-14T11:36:36.169Z,12.05
2023-11-14T11:39:06.384Z,12.04
2023-11-14T11:41:53.891Z,12.06
2023-11-14T11:44:23.079Z,12.02
2023-11-14T11:46:51.434Z,12.01
2023-11-14T11:49:32.754Z,11.99
2023-11-14T11:52:18.062Z,11.91
2023-11-14T11:54:49.883Z,11.91
2023-11-14T11:57:24.528Z,11.90
2023-11-14T12:00:23.201Z,11.89
2023-11-14T12:02:53.647Z,11.86
2023-11-14T12:05:24.802Z,11.82
2023-11-14T12:07:53.444Z,11.81
2023-11-14T12:12:55.282Z,11.81
2023-11-14T12:14:11.126Z,11.73
2023-11-14T12:16:42.446Z,11.66
2023-11-14T12:19:37.720Z,11.39
2023-11-14T12:22:34.166Z,11.01
2023-11-14T12:26:16.915Z,10.86
2023-11-14T12:28:54.711Z,10.57
2023-11-14T12:31:28.910Z,10.46
2023-11-14T12:33:58.323Z,10.27
2023-11-14T12:36:27.999Z,10.33
2023-11-14T12:38:57.564Z,10.29
2023-11-14T12:41:27.493Z,10.25
2023-11-14T12:44:05.827Z,10.25
2023-11-14T12:46:39.999Z,10.09
2023-11-14T12:49:10.687Z,10.17
2023-11-14T12:51:39.992Z,10.15
2023-11-14T12:54:08.921Z,10.08
2023-11-14T12:56:38.997Z,10.08
2023-11-14T12:59:09.498Z,10.10
2023-11-14T13:01:40.596Z,10.07
2023-11-14T13:04:12.782Z,10.01
2023-11-14T13:08:22.101Z,10.00
2023-11-14T13:10:57.336Z,9.98
2023-11-14T13:13:30.897Z,9.91
2023-11-14T13:16:01.804Z,9.90
2023-11-14T13:18:31.257Z,9.88
2023-11-14T13:21:00.479Z,9.86
2023-11-14T13:23:28.611Z,9.84
2023-11-14T13:25:59.499Z,9.81
2023-11-14T13:28:28.131Z,9.71
2023-11-14T13:30:56.351Z,9.73
2023-11-14T13:33:24.660Z,9.70
2023-11-14T13:35:54.761Z,9.70
2023-11-14T13:38:22.954Z,9.71
2023-11-14T13:40:51.317Z,9.69
2023-11-14T13:43:19.667Z,9.71
2023-11-14T13:45:48.035Z,9.72
2023-11-14T13:48:16.237Z,9.73
2023-11-14T13:50:44.786Z,9.70
2023-11-14T13:54:06.188Z,9.70
2023-11-14T13:56:35.895Z,9.79
2023-11-14T13:59:05.314Z,9.82
2023-11-14T14:01:34.211Z,9.80
2023-11-14T14:04:03.090Z,9.83
2023-11-14T14:06:31.282Z,9.77
2023-11-14T14:08:59.873Z,9.77
2023-11-14T14:11:28.115Z,9.73
2023-11-14T14:13:57.723Z,9.77
2023-11-14T14:16:26.485Z,9.84
2023-11-14T14:18:54.906Z,9.82
2023-11-14T14:21:23.143Z,9.83
2023-11-14T14:23:51.390Z,9.78
2023-11-14T14:26:19.685Z,9.82
2023-11-14T14:28:48.029Z,9.83
2023-11-14T14:31:20.547Z,9.89
2023-11-14T14:33:49.087Z,9.82
2023-11-14T14:36:17.562Z,9.85
2023-11-14T14:38:47.834Z,9.85
2023-11-14T14:41:16.329Z,9.84
2023-11-14T14:43:48.334Z,9.88
2023-11-14T14:46:17.957Z,9.82
2023-11-14T14:48:46.208Z,9.82
2023-11-14T14:51:15.212Z,9.85
2023-11-14T14:53:43.326Z,9.85
2023-11-14T14:56:11.703Z,9.80
2023-11-14T14:58:40.852Z,9.83
2023-11-14T15:01:11.013Z,9.86
2023-11-14T15:03:42.388Z,9.88
2023-11-14T15:06:10.679Z,9.90
2023-11-14T15:08:38.951Z,9.88
2023-11-14T15:11:07.560Z,9.87
2023-11-14T15:13:35.854Z,9.84
2023-11-14T15:16:04.257Z,9.86
2023-11-14T15:18:32.599Z,9.86
2023-11-14T15:21:02.114Z,9.81
2023-11-14T15:23:30.677Z,9.82
2023-11-14T15:25:59.036Z,9.76
2023-11-14T15:28:27.505Z,9.75
2023-11-14T15:30:57.354Z,9.76
2023-11-14T15:33:27.764Z,9.74
2023-11-14T15:35:55.903Z,9.75
2023-11-14T15:38:26.146Z,9.66
2023-11-14T15:40:54.534Z,9.69
2023-11-14T15:43:22.658Z,9.67
2023-11-14T15:45:51.038Z,9.65
2023-11-14T15:48:21.718Z,9.61
2023-11-14T15:52:04.713Z,9.63
2023-11-14T15:54:34.404Z,9.58
2023-11-14T15:57:02.730Z,9.60
2023-11-14T15:59:31.702Z,9.51
2023-11-14T16:01:59.908Z,9.50
2023-11-14T16:04:28.172Z,9.47
2023-11-14T16:06:57.300Z,9.47
2023-11-14T16:09:26.467Z,9.47
2023-11-14T16:11:56.347Z,9.43
2023-11-14T16:14:24.455Z,9.42
2023-11-14T16:16:52.583Z,9.42
2023-11-14T16:19:46.138Z,9.37
2023-11-14T16:22:14.441Z,9.40
2023-11-14T16:24:42.626Z,9.40
2023-11-14T16:27:12.449Z,9.37
2023-11-14T16:29:44.911Z,9.31
2023-11-14T16:32:14.444Z,9.31
2023-11-14T16:34:42.799Z,9.29
2023-11-14T16:37:11.393Z,9.32
2023-11-14T16:39:39.557Z,9.30
2023-11-14T16:42:10.124Z,9.28
2023-11-14T16:45:05.869Z,9.28
2023-11-14T16:47:34.454Z,9.26
2023-11-14T16:50:03.515Z,9.27
2023-11-14T16:52:31.744Z,9.24
2023-11-14T16:56:13.876Z,9.24
2023-11-14T16:58:42.020Z,9.21
2023-11-14T17:01:11.909Z,9.22
2023-11-14T17:03:41.333Z,9.20
2023-11-14T17:06:10.538Z,9.23
2023-11-14T17:08:39.228Z,9.23
2023-11-14T17:11:08.241Z,9.22
2023-11-14T17:13:36.585Z,9.24
2023-11-14T17:16:08.361Z,9.27
2023-11-14T17:18:40.601Z,9.23
2023-11-14T17:21:08.908Z,9.23
2023-11-14T17:23:39.003Z,9.22
2023-11-14T17:26:15.303Z,9.24
2023-11-14T17:28:45.297Z,9.23
2023-11-14T17:31:13.780Z,9.21
2023-11-14T17:33:43.333Z,9.21
2023-11-14T17:36:11.802Z,9.25
2023-11-14T17:38:41.046Z,9.30
2023-11-14T17:41:21.712Z,9.24
2023-11-14T17:43:57.101Z,9.24
2023-11-14T17:46:34.302Z,9.33
2023-11-14T17:49:04.952Z,9.27
2023-11-14T17:51:38.882Z,9.27
2023-11-14T17:54:31.914Z,9.24
2023-11-14T17:57:02.393Z,9.24
2023-11-14T17:59:32.853Z,9.26
2023-11-14T18:02:01.457Z,9.21
2023-11-14T18:04:33.232Z,9.22
2023-11-14T18:07:01.894Z,9.22
2023-11-14T18:09:33.272Z,9.21
2023-11-14T18:12:02.928Z,9.19
2023-11-14T18:14:39.728Z,9.21
2023-11-14T18:17:34.862Z,9.21
2023-11-14T18:20:10.599Z,9.22
2023-11-14T18:22:43.552Z,9.20
2023-11-14T18:25:13.533Z,9.19
2023-11-14T18:27:41.781Z,9.19
2023-11-14T18:30:10.777Z,9.18
2023-11-14T18:32:42.418Z,9.16
2023-11-14T18:35:19.293Z,9.18
2023-11-14T18:37:49.588Z,9.15
2023-11-14T18:40:18.315Z,9.14
2023-11-14T18:42:49.202Z,9.14
2023-11-14T18:45:17.528Z,9.12
2023-11-14T18:47:45.929Z,9.15
2023-11-14T18:50:19.396Z,9.13
2023-11-14T18:52:47.822Z,9.10
2023-11-14T18:55:16.154Z,9.10
2023-11-14T18:57:46.119Z,9.13
2023-11-14T19:00:20.283Z,9.15
2023-11-14T19:02:54.083Z,9.15
2023-11-14T19:05:24.058Z,9.10
2023-11-14T19:07:54.998Z,9.12
2023-11-14T19:10:24.342Z,9.13
2023-11-14T19:12:55.468Z,9.15
2023-11-14T19:15:23.762Z,9.11
2023-11-14T19:17:52.049Z,9.08
2023-11-14T19:21:10.309Z,9.08
2023-11-14T19:23:43.371Z,9.09
2023-11-14T19:26:13.473Z,9.09
2023-11-14T19:28:44.223Z,9.12
2023-11-14T19:31:12.787Z,9.07
2023-11-14T19:33:41.265Z,9.06
2023-11-14T19:36:12.948Z,9.05
2023-11-14T19:38:41.563Z,9.05
2023-11-14T19:41:13.584Z,9.04
2023-11-14T19:43:44.131Z,9.01
2023-11-14T19:46:15.869Z,9.05
2023-11-14T19:48:43.955Z,9.05
2023-11-14T19:51:17.163Z,9.01
2023-11-14T19:53:45.642Z,9.07
2023-11-14T19:57:29.264Z,9.04
2023-11-14T20:00:08.020Z,9.00
2023-11-14T20:02:40.805Z,9.00
2023-11-14T20:05:10.028Z,8.99
2023-11-14T20:07:39.724Z,9.00
2023-11-14T20:10:12.604Z,8.98
2023-11-14T20:12:44.602Z,8.99
2023-11-14T20:15:38.583Z,8.92
2023-11-14T20:18:07.440Z,8.92
2023-11-14T20:20:35.699Z,8.92
2023-11-14T20:23:05.496Z,8.89
2023-11-14T20:25:33.721Z,8.95
2023-11-14T20:28:27.660Z,8.88
2023-11-14T20:30:59.046Z,8.92
2023-11-14T20:33:32.263Z,8.93
2023-11-14T20:36:02.804Z,8.90
2023-11-14T20:38:37.791Z,8.85
2023-11-14T20:41:06.123Z,8.85
2023-11-14T20:43:37.481Z,8.83
2023-11-14T20:46:05.946Z,8.80
2023-11-14T20:48:38.631Z,8.82
2023-11-14T20:51:17.962Z,8.80
2023-11-14T20:53:59.251Z,8.88
2023-11-14T20:56:29.193Z,8.83
2023-11-14T20:59:03.467Z,8.81
2023-11-14T21:01:31.724Z,8.78
2023-11-14T21:03:59.949Z,8.79
2023-11-14T21:06:28.384Z,8.82
2023-11-14T21:08:59.944Z,8.76
2023-11-14T21:11:30.991Z,8.73
2023-11-14T21:13:59.437Z,8.72
2023-11-14T21:16:31.230Z,8.71
2023-11-14T21:19:00.007Z,8.71
2023-11-14T21:21:28.472Z,8.73
2023-11-14T21:24:22.880Z,8.71
2023-11-14T21:26:51.305Z,8.76
2023-11-14T21:29:19.591Z,8.67
2023-11-14T21:31:48.105Z,8.71
2023-11-14T21:34:17.437Z,8.71
2023-11-14T21:36:46.618Z,8.70
2023-11-14T21:39:16.058Z,8.66
2023-11-14T21:41:46.796Z,8.64
2023-11-14T21:44:15.155Z,8.71
2023-11-14T21:46:43.666Z,8.70
2023-11-14T21:49:11.877Z,8.65
2023-11-14T21:51:40.200Z,8.70
2023-11-14T21:54:08.828Z,8.71
2023-11-14T21:56:39.801Z,8.65
2023-11-14T21:59:11.945Z,8.72
2023-11-14T22:01:40.111Z,8.71
2023-11-14T22:04:08.428Z,8.65
2023-11-14T22:06:37.238Z,8.65
2023-11-14T22:09:07.106Z,8.60
2023-11-14T22:11:37.989Z,8.64
2023-11-14T22:14:07.328Z,8.62
2023-11-14T22:16:37.313Z,8.60
2023-11-14T22:19:05.490Z,8.61
2023-11-14T22:21:34.136Z,8.56
2023-11-14T22:24:02.276Z,8.56
2023-11-14T22:26:30.647Z,8.57
2023-11-14T22:29:01.048Z,8.61
2023-11-14T22:31:29.920Z,8.57
2023-11-14T22:33:59.476Z,8.61
2023-11-14T22:36:27.603Z,8.60
2023-11-14T22:38:56.342Z,8.57
2023-11-14T22:41:24.622Z,8.54
2023-11-14T22:43:53.811Z,8.51
2023-11-14T22:46:22.571Z,8.52
2023-11-14T22:48:50.891Z,8.52
2023-11-14T22:51:20.376Z,8.52
2023-11-14T22:53:48.579Z,8.49
2023-11-14T22:56:20.689Z,8.46
2023-11-14T22:58:49.099Z,8.43
2023-11-14T23:01:21.985Z,8.43
2023-11-14T23:03:50.310Z,8.40
2023-11-14T23:06:21.880Z,8.41
2023-11-14T23:08:52.976Z,8.42
2023-11-14T23:11:22.072Z,8.46
2023-11-14T23:13:51.312Z,8.42
2023-11-14T23:16:20.048Z,8.37
2023-11-14T23:18:48.311Z,8.42
2023-11-14T23:21:16.764Z,8.42
2023-11-14T23:23:46.312Z,8.43
2023-11-14T23:26:14.811Z,8.41
2023-11-14T23:28:42.948Z,8.39
2023-11-14T23:31:11.179Z,8.38
2023-11-14T23:33:39.324Z,8.37
2023-11-14T23:36:08.554Z,8.37
2023-11-14T23:38:37.114Z,8.37
2023-11-14T23:41:07.546Z,8.35
2023-11-14T23:43:35.751Z,8.38
2023-11-14T23:46:04.095Z,8.39
2023-11-14T23:48:32.464Z,8.45
2023-11-14T23:51:02.097Z,8.39
2023-11-14T23:53:29.578Z,8.37
2023-11-14T23:56:24.196Z,8.36
2023-11-14T23:58:52.552Z,8.41
