createdAt,value
2022-10-05T00:00:19.258Z,12.08
2022-10-05T00:01:19.279Z,12.05
2022-10-05T00:02:19.224Z,12.07
2022-10-05T00:03:19.215Z,12.03
2022-10-05T00:04:19.204Z,12.05
2022-10-05T00:05:19.281Z,12.03
2022-10-05T00:06:19.183Z,12.03
2022-10-05T00:07:19.165Z,12.02
2022-10-05T00:08:19.165Z,12.03
2022-10-05T00:09:19.144Z,12.00
2022-10-05T00:10:19.124Z,12.02
2022-10-05T00:11:19.145Z,12.02
2022-10-05T00:12:19.235Z,12.00
2022-10-05T00:13:19.140Z,11.99
2022-10-05T00:14:19.120Z,12.00
2022-10-05T00:15:19.105Z,11.99
2022-10-05T00:16:19.227Z,12.00
2022-10-05T00:17:19.082Z,12.00
2022-10-05T00:18:19.053Z,12.02
2022-10-05T00:19:19.045Z,12.00
2022-10-05T00:20:19.022Z,12.02
2022-10-05T00:21:19.094Z,12.02
2022-10-05T00:22:18.994Z,11.99
2022-10-05T00:23:19.077Z,12.02
2022-10-05T00:24:18.993Z,12.02
2022-10-05T00:25:19.011Z,12.02
2022-10-05T00:26:18.983Z,12.03
2022-10-05T00:27:18.949Z,12.05
2022-10-05T00:28:19.008Z,12.07
2022-10-05T00:29:18.941Z,12.05
2022-10-05T00:30:18.931Z,12.08
2022-10-05T00:31:18.973Z,12.11
2022-10-05T00:32:18.892Z,12.10
2022-10-05T00:33:18.886Z,12.11
2022-10-05T00:34:18.864Z,12.11
2022-10-05T00:35:18.923Z,12.12
2022-10-05T00:36:18.888Z,12.12
2022-10-05T00:37:18.852Z,12.14
2022-10-05T00:38:18.883Z,12.15
2022-10-05T00:39:18.832Z,12.14
2022-10-05T00:40:18.812Z,12.14
2022-10-05T00:41:18.822Z,12.17
2022-10-05T00:42:18.790Z,12.17
2022-10-05T00:43:18.773Z,12.17
2022-10-05T00:44:18.774Z,12.18
2022-10-05T00:45:18.752Z,12.17
2022-10-05T00:46:18.842Z,12.18
2022-10-05T00:47:18.742Z,12.17
2022-10-05T00:48:18.763Z,12.21
2022-10-05T00:49:19.010Z,12.20
2022-10-05T00:50:18.696Z,12.23
2022-10-05T00:51:18.769Z,12.21
2022-10-05T00:52:18.682Z,12.21
2022-10-05T00:53:18.663Z,12.23
2022-10-05T00:54:18.780Z,12.25
2022-10-05T00:55:18.651Z,12.23
2022-10-05T00:56:18.631Z,12.23
2022-10-05T00:57:18.627Z,12.25
2022-10-05T00:58:18.614Z,12.25
2022-10-05T00:59:18.611Z,12.25
2022-10-05T01:00:18.642Z,12.26
2022-10-05T01:01:18.661Z,12.26
2022-10-05T01:02:18.673Z,12.28
2022-10-05T01:03:18.618Z,12.28
2022-10-05T01:04:18.561Z,12.30
2022-10-05T01:05:18.563Z,12.30
2022-10-05T01:06:18.545Z,12.30
2022-10-05T01:07:18.536Z,12.29
2022-10-05T01:08:18.575Z,12.30
2022-10-05T01:09:18.548Z,12.32
2022-10-05T01:10:18.511Z,12.33
2022-10-05T01:11:18.552Z,12.32
2022-10-05T01:12:18.571Z,12.35
2022-10-05T01:13:18.491Z,12.33
2022-10-05T01:14:18.473Z,12.36
2022-10-05T01:15:18.461Z,12.35
2022-10-05T01:16:18.446Z,12.37
2022-10-05T01:17:18.538Z,12.37
2022-10-05T01:18:18.408Z,12.39
2022-10-05T01:19:18.388Z,12.39
2022-10-05T01:20:18.370Z,12.40
2022-10-05T01:21:18.370Z,12.43
2022-10-05T01:22:18.360Z,12.44
2022-10-05T01:23:18.342Z,12.40
2022-10-05T01:24:18.341Z,12.44
2022-10-05T01:25:18.339Z,12.43
2022-10-05T01:26:18.300Z,12.44
2022-10-05T01:27:18.320Z,12.44
2022-10-05T01:28:18.573Z,12.45
2022-10-05T01:29:18.321Z,12.43
2022-10-05T01:30:18.329Z,12.44
2022-10-05T01:31:18.309Z,12.43
2022-10-05T01:32:18.251Z,12.45
2022-10-05T01:33:18.241Z,12.45
2022-10-05T01:34:18.248Z,12.47
2022-10-05T01:35:18.272Z,12.48
2022-10-05T01:36:18.249Z,12.50
2022-10-05T01:37:18.389Z,12.50
2022-10-05T01:38:18.180Z,12.47
2022-10-05T01:39:18.180Z,12.48
2022-10-05T01:40:18.169Z,12.48
2022-10-05T01:41:18.150Z,12.45
2022-10-05T01:42:18.175Z,12.47
2022-10-05T01:43:18.130Z,12.48
2022-10-05T01:44:18.118Z,12.48
2022-10-05T01:45:18.109Z,12.48
2022-10-05T01:46:18.172Z,12.47
2022-10-05T01:47:18.128Z,12.48
2022-10-05T01:48:18.079Z,12.48
2022-10-05T01:49:18.081Z,12.47
2022-10-05T01:50:18.074Z,12.47
2022-10-05T01:51:18.049Z,12.47
2022-10-05T01:52:18.039Z,12.47
2022-10-05T01:53:18.052Z,12.44
2022-10-05T01:54:18.017Z,12.47
2022-10-05T01:55:18.015Z,12.45
2022-10-05T01:56:17.998Z,12.47
2022-10-05T01:57:17.990Z,12.47
2022-10-05T01:58:17.973Z,12.48
2022-10-05T01:59:17.963Z,12.50
2022-10-05T02:00:19.020Z,12.50
2022-10-05T02:01:17.991Z,12.50
2022-10-05T02:02:17.984Z,12.47
2022-10-05T02:03:17.939Z,12.45
2022-10-05T02:04:37.259Z,12.47
2022-10-05T02:05:18.951Z,12.45
2022-10-05T02:06:17.909Z,12.47
2022-10-05T02:07:17.915Z,12.45
2022-10-05T02:08:17.879Z,12.45
2022-10-05T02:09:17.872Z,12.45
2022-10-05T02:10:17.868Z,12.45
2022-10-05T02:11:17.891Z,12.44
2022-10-05T02:12:17.827Z,12.43
2022-10-05T02:13:17.874Z,12.43
2022-10-05T02:14:17.811Z,12.43
2022-10-05T02:15:17.822Z,12.39
2022-10-05T02:16:17.832Z,12.43
2022-10-05T02:17:17.768Z,12.43
2022-10-05T02:18:17.758Z,12.43
2022-10-05T02:19:17.758Z,12.43
2022-10-05T02:20:17.729Z,12.43
2022-10-05T02:21:17.731Z,12.37
2022-10-05T02:22:17.729Z,12.37
2022-10-05T02:23:17.711Z,12.40
2022-10-05T02:24:17.687Z,12.40
2022-10-05T02:25:17.688Z,12.37
2022-10-05T02:26:17.700Z,12.37
2022-10-05T02:27:17.678Z,12.39
2022-10-05T02:28:17.681Z,12.37
2022-10-05T02:29:17.908Z,12.37
2022-10-05T02:30:17.638Z,12.39
2022-10-05T02:31:17.684Z,12.40
2022-10-05T02:32:17.634Z,12.39
2022-10-05T02:33:17.606Z,12.39
2022-10-05T02:34:17.587Z,12.39
2022-10-05T02:35:17.578Z,12.37
2022-10-05T02:36:17.570Z,12.40
2022-10-05T02:37:17.590Z,12.40
2022-10-05T02:38:17.772Z,12.40
2022-10-05T02:39:17.568Z,12.37
2022-10-05T02:40:17.547Z,12.39
2022-10-05T02:41:17.552Z,12.39
2022-10-05T02:42:17.567Z,12.39
2022-10-05T02:43:17.577Z,12.37
2022-10-05T02:44:17.555Z,12.39
2022-10-05T02:45:17.497Z,12.36
2022-10-05T02:46:17.531Z,12.37
2022-10-05T02:47:17.477Z,12.36
2022-10-05T02:48:17.478Z,12.37
2022-10-05T02:49:17.486Z,12.37
2022-10-05T02:50:17.438Z,12.36
2022-10-05T02:51:17.446Z,12.35
2022-10-05T02:52:17.430Z,12.35
2022-10-05T02:53:17.498Z,12.33
2022-10-05T02:54:17.385Z,12.37
2022-10-05T02:55:17.387Z,12.35
2022-10-05T02:56:17.389Z,12.35
2022-10-05T02:57:17.347Z,12.36
2022-10-05T02:58:17.347Z,12.37
2022-10-05T02:59:17.327Z,12.36
2022-10-05T03:00:17.316Z,12.37
2022-10-05T03:01:17.340Z,12.37
2022-10-05T03:02:17.483Z,12.39
2022-10-05T03:03:17.297Z,12.39
2022-10-05T03:04:17.276Z,12.37
2022-10-05T03:05:17.276Z,12.39
2022-10-05T03:06:17.281Z,12.40
2022-10-05T03:07:17.248Z,12.39
2022-10-05T03:08:17.256Z,12.40
2022-10-05T03:09:17.251Z,12.44
2022-10-05T03:10:17.207Z,12.45
2022-10-05T03:11:17.197Z,12.44
2022-10-05T03:12:17.220Z,12.44
2022-10-05T03:13:17.196Z,12.43
2022-10-05T03:14:17.216Z,12.44
2022-10-05T03:15:17.186Z,12.44
2022-10-05T03:16:17.462Z,12.43
2022-10-05T03:17:17.155Z,12.45
2022-10-05T03:18:17.146Z,12.44
2022-10-05T03:19:17.126Z,12.43
2022-10-05T03:20:17.116Z,12.45
2022-10-05T03:21:17.086Z,12.43
2022-10-05T03:22:17.094Z,12.44
2022-10-05T03:23:17.076Z,12.43
2022-10-05T03:24:17.066Z,12.44
2022-10-05T03:25:17.085Z,12.44
2022-10-05T03:26:17.041Z,12.44
2022-10-05T03:27:17.028Z,12.43
2022-10-05T03:28:17.077Z,12.44
2022-10-05T03:29:17.008Z,12.40
2022-10-05T03:30:16.995Z,12.43
2022-10-05T03:31:17.037Z,12.43
2022-10-05T03:32:17.028Z,12.44
2022-10-05T03:33:16.993Z,12.44
2022-10-05T03:34:16.978Z,12.43
2022-10-05T03:35:16.992Z,12.44
2022-10-05T03:36:16.964Z,12.44
2022-10-05T03:37:16.975Z,12.47
2022-10-05T03:38:16.943Z,12.45
2022-10-05T03:39:16.915Z,12.45
2022-10-05T03:40:16.911Z,12.45
2022-10-05T03:41:17.032Z,12.45
2022-10-05T03:42:16.885Z,12.48
2022-10-05T03:43:16.889Z,12.45
2022-10-05T03:44:16.855Z,12.47
2022-10-05T03:45:16.835Z,12.47
2022-10-05T03:46:17.096Z,12.45
2022-10-05T03:47:16.804Z,12.47
2022-10-05T03:48:16.868Z,12.47
2022-10-05T03:49:16.807Z,12.48
2022-10-05T03:50:16.788Z,12.47
2022-10-05T03:51:16.772Z,12.45
2022-10-05T03:52:16.766Z,12.47
2022-10-05T03:53:16.773Z,12.47
2022-10-05T03:54:16.784Z,12.47
2022-10-05T03:55:16.777Z,12.47
2022-10-05T03:56:16.768Z,12.45
2022-10-05T03:57:16.774Z,12.47
2022-10-05T03:58:16.794Z,12.44
2022-10-05T03:59:16.786Z,12.44
2022-10-05T04:00:16.785Z,12.45
2022-10-05T04:01:16.753Z,12.45
2022-10-05T04:02:16.760Z,12.48
2022-10-05T04:03:16.674Z,12.48
2022-10-05T04:04:17.145Z,12.48
2022-10-05T04:05:16.640Z,12.47
2022-10-05T04:06:16.636Z,12.48
2022-10-05T04:07:16.625Z,12.45
2022-10-05T04:08:16.615Z,12.48
2022-10-05T04:09:16.584Z,12.45
2022-10-05T04:10:16.583Z,12.45
2022-10-05T04:11:16.568Z,12.44
2022-10-05T04:12:16.574Z,12.45
2022-10-05T04:13:16.535Z,12.44
2022-10-05T04:14:16.552Z,12.45
2022-10-05T04:15:19.049Z,12.44
2022-10-05T04:16:16.563Z,12.45
2022-10-05T04:17:16.484Z,12.43
2022-10-05T04:18:16.497Z,12.44
2022-10-05T04:19:16.517Z,12.43
2022-10-05T04:20:16.454Z,12.43
2022-10-05T04:21:20.099Z,12.43
2022-10-05T04:22:17.464Z,12.43
2022-10-05T04:23:16.423Z,12.37
2022-10-05T04:24:16.462Z,12.39
2022-10-05T04:25:16.534Z,12.37
2022-10-05T04:26:16.403Z,12.39
2022-10-05T04:27:16.382Z,12.36
2022-10-05T04:28:16.402Z,12.35
2022-10-05T04:29:16.382Z,12.35
2022-10-05T04:30:16.479Z,12.33
2022-10-05T04:31:16.405Z,12.35
2022-10-05T04:32:16.342Z,12.32
2022-10-05T04:33:16.322Z,12.30
2022-10-05T04:34:16.472Z,12.32
2022-10-05T04:35:16.294Z,12.30
2022-10-05T04:36:16.311Z,12.32
2022-10-05T04:37:16.465Z,12.30
2022-10-05T04:38:16.263Z,12.30
2022-10-05T04:39:16.253Z,12.30
2022-10-05T04:40:16.272Z,12.30
2022-10-05T04:41:16.230Z,12.30
2022-10-05T04:42:16.230Z,12.32
2022-10-05T04:43:16.202Z,12.32
2022-10-05T04:44:16.297Z,12.33
2022-10-05T04:45:16.242Z,12.33
2022-10-05T04:46:16.243Z,12.33
2022-10-05T04:47:16.199Z,12.33
2022-10-05T04:48:16.190Z,12.35
2022-10-05T04:49:16.153Z,12.36
2022-10-05T04:50:16.161Z,12.36
2022-10-05T04:51:16.119Z,12.35
2022-10-05T04:52:16.132Z,12.35
2022-10-05T04:53:16.095Z,12.35
2022-10-05T04:54:16.141Z,12.35
2022-10-05T04:55:16.920Z,12.36
2022-10-05T04:56:16.166Z,12.36
2022-10-05T04:57:16.104Z,12.36
2022-10-05T04:58:16.091Z,12.37
2022-10-05T04:59:16.099Z,12.36
2022-10-05T05:00:16.140Z,12.36
2022-10-05T05:01:16.068Z,12.37
2022-10-05T05:02:16.037Z,12.39
2022-10-05T05:03:16.002Z,12.37
2022-10-05T05:04:16.109Z,12.40
2022-10-05T05:05:16.012Z,12.40
2022-10-05T05:06:17.745Z,12.43
2022-10-05T05:07:16.125Z,12.43
2022-10-05T05:08:15.951Z,12.44
2022-10-05T05:09:15.933Z,12.45
2022-10-05T05:10:15.912Z,12.44
2022-10-05T05:11:18.179Z,12.45
2022-10-05T05:12:15.880Z,12.45
2022-10-05T05:13:16.069Z,12.45
2022-10-05T05:14:15.963Z,12.45
2022-10-05T05:15:15.870Z,12.48
2022-10-05T05:16:15.876Z,12.48
2022-10-05T05:17:16.072Z,12.50
2022-10-05T05:18:15.820Z,12.53
2022-10-05T05:19:15.800Z,12.53
2022-10-05T05:20:15.801Z,12.54
2022-10-05T05:21:15.797Z,12.54
2022-10-05T05:22:15.781Z,12.55
2022-10-05T05:23:15.771Z,12.57
2022-10-05T05:24:15.801Z,12.57
2022-10-05T05:25:15.800Z,12.58
2022-10-05T05:26:15.805Z,12.58
2022-10-05T05:27:15.935Z,12.58
2022-10-05T05:28:15.820Z,12.58
2022-10-05T05:29:15.757Z,12.61
2022-10-05T05:30:15.746Z,12.62
2022-10-05T05:31:15.739Z,12.61
2022-10-05T05:32:15.681Z,12.63
2022-10-05T05:33:15.662Z,12.63
2022-10-05T05:34:15.731Z,12.62
2022-10-05T05:35:15.651Z,12.65
2022-10-05T05:36:19.504Z,12.66
2022-10-05T05:37:16.685Z,12.66
2022-10-05T05:38:15.681Z,12.69
2022-10-05T05:39:15.668Z,12.69
2022-10-05T05:40:15.670Z,12.70
2022-10-05T05:41:15.749Z,12.70
2022-10-05T05:42:15.639Z,12.73
2022-10-05T05:43:15.601Z,12.73
2022-10-05T05:44:15.596Z,12.75
2022-10-05T05:45:15.585Z,12.75
2022-10-05T05:46:15.574Z,12.78
2022-10-05T05:47:15.558Z,12.78
2022-10-05T05:48:15.520Z,12.80
2022-10-05T05:49:15.569Z,12.81
2022-10-05T05:50:15.595Z,12.83
2022-10-05T05:51:15.490Z,12.84
2022-10-05T05:52:15.520Z,12.86
2022-10-05T05:53:15.459Z,12.86
2022-10-05T05:54:15.459Z,12.87
2022-10-05T05:55:15.889Z,12.90
2022-10-05T05:56:15.891Z,12.90
2022-10-05T05:57:15.396Z,12.93
2022-10-05T05:58:15.380Z,12.94
2022-10-05T05:59:15.702Z,12.95
2022-10-05T06:00:15.438Z,12.98
2022-10-05T06:01:31.791Z,12.99
2022-10-05T06:02:16.583Z,13.02
2022-10-05T06:03:15.477Z,13.05
2022-10-05T06:04:15.328Z,13.08
2022-10-05T06:05:15.319Z,13.09
2022-10-05T06:06:15.297Z,13.13
2022-10-05T06:07:15.280Z,13.16
2022-10-05T06:08:15.279Z,13.16
2022-10-05T06:09:15.280Z,13.19
2022-10-05T06:10:15.282Z,13.21
2022-10-05T06:11:15.260Z,13.23
2022-10-05T06:12:15.281Z,13.26
2022-10-05T06:13:15.259Z,13.27
2022-10-05T06:14:15.231Z,13.31
2022-10-05T06:15:15.228Z,13.33
2022-10-05T06:16:15.274Z,13.37
2022-10-05T06:17:15.169Z,13.42
2022-10-05T06:18:15.178Z,13.45
2022-10-05T06:19:15.150Z,13.46
2022-10-05T06:20:15.160Z,13.52
2022-10-05T06:21:15.137Z,13.55
2022-10-05T06:22:15.128Z,13.57
2022-10-05T06:23:15.107Z,13.58
2022-10-05T06:24:15.100Z,13.65
2022-10-05T06:25:15.156Z,13.68
2022-10-05T06:26:15.079Z,13.73
2022-10-05T06:27:15.060Z,13.76
2022-10-05T06:28:15.137Z,13.80
2022-10-05T06:29:15.068Z,13.85
2022-10-05T06:30:15.039Z,13.85
2022-10-05T06:31:15.066Z,13.82
2022-10-05T06:32:15.017Z,13.83
2022-10-05T06:33:14.996Z,13.83
2022-10-05T06:34:14.990Z,13.85
2022-10-05T06:35:15.027Z,13.86
2022-10-05T06:36:14.967Z,13.87
2022-10-05T06:37:14.977Z,13.91
2022-10-05T06:38:14.965Z,13.95
2022-10-05T06:39:14.939Z,13.98
2022-10-05T06:40:14.978Z,14.04
2022-10-05T06:41:14.947Z,14.11
2022-10-05T06:42:14.927Z,14.15
2022-10-05T06:43:14.888Z,14.18
2022-10-05T06:44:14.879Z,14.20
2022-10-05T06:45:14.875Z,14.23
2022-10-05T06:46:14.939Z,14.28
2022-10-05T06:47:14.883Z,14.28
2022-10-05T06:48:14.876Z,14.33
2022-10-05T06:49:14.869Z,14.37
2022-10-05T06:50:14.840Z,14.38
2022-10-05T06:51:14.896Z,14.40
2022-10-05T06:52:14.797Z,14.43
2022-10-05T06:53:14.967Z,14.48
2022-10-05T06:54:14.789Z,14.45
2022-10-05T06:55:14.770Z,14.49
2022-10-05T06:56:14.759Z,14.52
2022-10-05T06:57:14.765Z,14.55
2022-10-05T06:58:14.789Z,14.55
2022-10-05T06:59:14.778Z,14.58
2022-10-05T07:00:14.784Z,14.62
2022-10-05T07:01:14.773Z,14.66
2022-10-05T07:02:14.739Z,14.68
2022-10-05T07:03:14.718Z,14.73
2022-10-05T07:04:14.726Z,14.74
2022-10-05T07:05:14.694Z,14.81
2022-10-05T07:06:14.708Z,14.81
2022-10-05T07:07:14.694Z,14.82
2022-10-05T07:08:14.675Z,14.87
2022-10-05T07:09:14.667Z,14.89
2022-10-05T07:10:14.671Z,14.93
2022-10-05T07:11:14.674Z,14.97
2022-10-05T07:12:14.596Z,15.02
2022-10-05T07:13:14.585Z,15.08
2022-10-05T07:14:14.606Z,15.11
2022-10-05T07:15:14.576Z,15.15
2022-10-05T07:16:14.681Z,15.22
2022-10-05T07:17:14.579Z,15.22
2022-10-05T07:18:14.527Z,15.27
2022-10-05T07:19:14.497Z,15.30
2022-10-05T07:20:14.488Z,15.32
2022-10-05T07:21:14.497Z,15.35
2022-10-05T07:22:14.526Z,15.37
2022-10-05T07:23:14.457Z,15.39
2022-10-05T07:24:14.477Z,15.44
2022-10-05T07:25:14.498Z,15.45
2022-10-05T07:26:14.458Z,15.48
2022-10-05T07:27:14.447Z,15.52
2022-10-05T07:28:14.493Z,15.54
2022-10-05T07:29:14.385Z,15.57
2022-10-05T07:30:14.389Z,15.60
2022-10-05T07:31:14.461Z,15.63
2022-10-05T07:32:15.138Z,15.62
2022-10-05T07:33:14.375Z,15.59
2022-10-05T07:34:14.391Z,15.57
2022-10-05T07:35:14.335Z,15.55
2022-10-05T07:36:14.336Z,15.54
2022-10-05T07:37:14.380Z,15.50
2022-10-05T07:38:14.338Z,15.48
2022-10-05T07:39:14.295Z,15.48
2022-10-05T07:40:14.296Z,15.48
2022-10-05T07:41:14.285Z,15.50
2022-10-05T07:42:14.257Z,15.48
2022-10-05T07:43:14.317Z,15.45
2022-10-05T07:44:14.273Z,15.47
2022-10-05T07:45:14.305Z,15.50
2022-10-05T07:46:14.292Z,15.51
2022-10-05T07:47:14.272Z,15.50
2022-10-05T07:48:14.195Z,15.55
2022-10-05T07:49:14.204Z,15.52
2022-10-05T07:50:14.316Z,15.55
2022-10-05T07:51:14.176Z,15.55
2022-10-05T07:52:14.149Z,15.55
2022-10-05T07:53:14.177Z,15.57
2022-10-05T07:54:14.138Z,15.59
2022-10-05T07:55:14.115Z,15.55
2022-10-05T07:56:14.105Z,15.55
2022-10-05T07:57:14.091Z,15.55
2022-10-05T07:58:14.074Z,15.57
2022-10-05T07:59:14.081Z,15.55
2022-10-05T08:00:14.127Z,15.57
2022-10-05T08:01:14.527Z,15.57
2022-10-05T08:02:14.198Z,15.59
2022-10-05T08:03:14.105Z,15.60
2022-10-05T08:04:14.016Z,15.62
2022-10-05T08:05:14.045Z,15.60
2022-10-05T08:06:14.004Z,15.60
2022-10-05T08:07:14.072Z,15.60
2022-10-05T08:08:16.689Z,15.62
2022-10-05T08:09:13.970Z,15.63
2022-10-05T08:10:13.984Z,15.65
2022-10-05T08:11:13.954Z,15.67
2022-10-05T08:12:14.675Z,15.69
2022-10-05T08:13:13.929Z,15.73
2022-10-05T08:14:13.904Z,15.80
2022-10-05T08:15:13.904Z,15.84
2022-10-05T08:16:13.992Z,15.87
2022-10-05T08:17:13.884Z,15.96
2022-10-05T08:18:13.859Z,16.02
2022-10-05T08:19:13.861Z,16.05
2022-10-05T08:20:13.910Z,16.12
2022-10-05T08:21:13.845Z,16.17
2022-10-05T08:22:13.847Z,16.22
2022-10-05T08:23:13.877Z,16.29
2022-10-05T08:24:13.843Z,16.34
2022-10-05T08:25:13.785Z,16.36
2022-10-05T08:26:13.955Z,16.40
2022-10-05T08:27:13.772Z,16.43
2022-10-05T08:28:13.841Z,16.49
2022-10-05T08:29:14.168Z,16.51
2022-10-05T08:30:13.823Z,16.54
2022-10-05T08:31:13.794Z,16.58
2022-10-05T08:32:13.796Z,16.64
2022-10-05T08:33:13.697Z,16.62
2022-10-05T08:34:13.685Z,16.64
2022-10-05T08:35:13.678Z,16.66
2022-10-05T08:36:13.667Z,16.68
2022-10-05T08:37:13.686Z,16.68
2022-10-05T08:38:13.669Z,16.73
2022-10-05T08:39:13.638Z,16.79
2022-10-05T08:40:13.653Z,16.83
2022-10-05T08:41:13.657Z,16.87
2022-10-05T08:42:13.615Z,16.92
2022-10-05T08:43:13.625Z,16.97
2022-10-05T08:44:13.586Z,17.01
2022-10-05T08:45:13.575Z,17.04
2022-10-05T08:46:13.646Z,17.07
2022-10-05T08:47:13.593Z,17.12
2022-10-05T08:48:13.534Z,17.14
2022-10-05T08:49:13.552Z,17.23
2022-10-05T08:50:13.536Z,17.30
2022-10-05T08:51:13.503Z,17.35
2022-10-05T08:52:13.525Z,17.41
2022-10-05T08:53:13.505Z,17.41
2022-10-05T08:54:13.475Z,17.42
2022-10-05T08:55:13.478Z,17.47
2022-10-05T08:56:17.628Z,17.52
2022-10-05T08:57:14.478Z,17.53
2022-10-05T08:58:13.423Z,17.59
2022-10-05T08:59:13.414Z,17.59
2022-10-05T09:00:13.412Z,17.63
2022-10-05T09:01:13.456Z,17.65
2022-10-05T09:02:13.486Z,17.69
2022-10-05T09:03:13.383Z,17.72
2022-10-05T09:04:13.374Z,17.79
2022-10-05T09:05:13.384Z,17.82
2022-10-05T09:06:13.402Z,17.87
2022-10-05T09:07:13.395Z,17.91
2022-10-05T09:08:13.336Z,17.94
2022-10-05T09:09:13.315Z,17.97
2022-10-05T09:10:13.296Z,17.98
2022-10-05T09:11:13.301Z,18.03
2022-10-05T09:12:13.549Z,18.06
2022-10-05T09:13:13.264Z,18.13
2022-10-05T09:14:13.255Z,18.18
2022-10-05T09:15:25.396Z,18.19
2022-10-05T09:16:14.294Z,18.27
2022-10-05T09:17:13.237Z,18.33
2022-10-05T09:18:13.220Z,18.36
2022-10-05T09:19:13.199Z,18.41
2022-10-05T09:20:13.185Z,18.43
2022-10-05T09:21:13.196Z,18.48
2022-10-05T09:22:13.177Z,18.53
2022-10-05T09:23:13.235Z,18.58
2022-10-05T09:24:13.169Z,18.61
2022-10-05T09:25:13.144Z,18.61
2022-10-05T09:26:13.186Z,18.63
2022-10-05T09:27:13.159Z,18.66
2022-10-05T09:28:13.135Z,18.67
2022-10-05T09:29:13.147Z,18.70
2022-10-05T09:30:13.075Z,18.70
2022-10-05T09:31:13.153Z,18.73
2022-10-05T09:32:16.441Z,18.79
2022-10-05T09:33:13.046Z,18.85
2022-10-05T09:34:13.046Z,18.92
2022-10-05T09:35:13.086Z,18.97
2022-10-05T09:36:13.015Z,19.04
2022-10-05T09:37:13.046Z,19.11
2022-10-05T09:38:12.985Z,19.15
2022-10-05T09:39:12.976Z,19.12
2022-10-05T09:40:12.965Z,19.15
2022-10-05T09:41:12.986Z,19.16
2022-10-05T09:42:12.975Z,19.19
2022-10-05T09:43:12.936Z,19.22
2022-10-05T09:44:12.938Z,19.34
2022-10-05T09:45:15.541Z,19.42
2022-10-05T09:46:12.944Z,19.48
2022-10-05T09:47:12.934Z,19.53
2022-10-05T09:48:12.888Z,19.55
2022-10-05T09:49:12.907Z,19.55
2022-10-05T09:50:12.866Z,19.60
2022-10-05T09:51:12.858Z,19.60
2022-10-05T09:52:17.952Z,19.71
2022-10-05T09:53:13.876Z,19.74
2022-10-05T09:54:12.827Z,19.75
2022-10-05T09:55:12.817Z,19.77
2022-10-05T09:56:12.818Z,19.84
2022-10-05T09:57:12.809Z,19.82
2022-10-05T09:58:12.800Z,19.79
2022-10-05T09:59:12.776Z,19.85
2022-10-05T10:00:12.756Z,19.89
2022-10-05T10:01:29.284Z,19.97
2022-10-05T10:02:13.920Z,20.02
2022-10-05T10:03:12.831Z,20.11
2022-10-05T10:04:12.705Z,20.12
2022-10-05T10:05:12.717Z,20.14
2022-10-05T10:06:12.689Z,20.22
2022-10-05T10:07:12.677Z,20.22
2022-10-05T10:08:12.672Z,20.26
2022-10-05T10:09:12.686Z,20.32
2022-10-05T10:10:12.646Z,20.34
2022-10-05T10:11:12.687Z,20.37
2022-10-05T10:12:12.797Z,20.40
2022-10-05T10:13:12.639Z,20.42
2022-10-05T10:14:12.600Z,20.46
2022-10-05T10:15:12.588Z,20.49
2022-10-05T10:16:12.682Z,20.55
2022-10-05T10:17:12.598Z,20.59
2022-10-05T10:18:12.829Z,20.60
2022-10-05T10:19:12.581Z,20.60
2022-10-05T10:20:12.551Z,20.67
2022-10-05T10:21:12.553Z,20.70
2022-10-05T10:22:12.563Z,20.80
2022-10-05T10:23:12.527Z,20.78
2022-10-05T10:24:12.497Z,20.78
2022-10-05T10:25:12.533Z,20.75
2022-10-05T10:26:12.483Z,20.75
2022-10-05T10:27:12.494Z,20.78
2022-10-05T10:28:12.494Z,20.88
2022-10-05T10:29:12.479Z,20.98
2022-10-05T10:30:12.427Z,21.08
2022-10-05T10:31:12.486Z,21.15
2022-10-05T10:32:12.439Z,21.19
2022-10-05T10:33:12.418Z,21.25
2022-10-05T10:34:12.386Z,21.33
2022-10-05T10:35:12.421Z,21.35
2022-10-05T10:36:12.398Z,21.35
2022-10-05T10:37:12.424Z,21.45
2022-10-05T10:38:12.379Z,21.51
2022-10-05T10:39:12.379Z,21.54
2022-10-05T10:40:12.340Z,21.56
2022-10-05T10:41:12.337Z,21.54
2022-10-05T10:42:12.338Z,21.54
2022-10-05T10:43:12.294Z,21.63
2022-10-05T10:44:12.278Z,21.77
2022-10-05T10:45:12.281Z,21.84
2022-10-05T10:46:12.311Z,21.85
2022-10-05T10:47:12.293Z,21.85
2022-10-05T10:48:12.296Z,21.83
2022-10-05T10:49:12.243Z,21.69
2022-10-05T10:50:12.208Z,21.63
2022-10-05T10:51:12.208Z,21.65
2022-10-05T10:52:12.220Z,21.75
2022-10-05T10:53:12.179Z,21.80
2022-10-05T10:54:12.162Z,21.78
2022-10-05T10:55:12.162Z,21.91
2022-10-05T10:56:12.167Z,22.01
2022-10-05T10:57:12.161Z,22.14
2022-10-05T10:58:15.911Z,22.28
2022-10-05T10:59:12.169Z,22.30
2022-10-05T11:00:12.101Z,22.23
2022-10-05T11:01:12.097Z,22.31
2022-10-05T11:02:12.163Z,22.41
2022-10-05T11:03:12.124Z,22.55
2022-10-05T11:04:12.136Z,22.55
2022-10-05T11:05:12.090Z,22.49
2022-10-05T11:06:12.055Z,22.41
2022-10-05T11:07:12.067Z,22.36
2022-10-05T11:08:12.009Z,22.38
2022-10-05T11:09:12.001Z,22.40
2022-10-05T11:10:11.987Z,22.46
2022-10-05T11:11:11.987Z,22.46
2022-10-05T11:12:12.003Z,22.52
2022-10-05T11:13:11.961Z,22.49
2022-10-05T11:14:11.941Z,22.55
2022-10-05T11:15:11.976Z,22.63
2022-10-05T11:16:13.488Z,22.74
2022-10-05T11:17:12.952Z,22.76
2022-10-05T11:18:11.901Z,22.78
2022-10-05T11:19:11.891Z,22.76
2022-10-05T11:20:11.889Z,22.73
2022-10-05T11:21:11.907Z,22.74
2022-10-05T11:22:11.860Z,22.81
2022-10-05T11:23:11.870Z,22.68
2022-10-05T11:24:11.831Z,22.63
2022-10-05T11:25:11.837Z,22.62
2022-10-05T11:26:11.811Z,22.65
2022-10-05T11:27:11.862Z,22.65
2022-10-05T11:28:11.860Z,22.73
2022-10-05T11:29:11.804Z,22.73
2022-10-05T11:30:11.771Z,22.77
2022-10-05T11:31:11.815Z,22.91
2022-10-05T11:32:11.752Z,23.04
2022-10-05T11:33:11.751Z,23.11
2022-10-05T11:34:11.743Z,23.34
2022-10-05T11:35:11.730Z,23.33
2022-10-05T11:36:11.731Z,23.42
2022-10-05T11:37:11.728Z,23.69
2022-10-05T11:38:11.692Z,23.73
2022-10-05T11:39:11.693Z,23.71
2022-10-05T11:40:11.663Z,23.84
2022-10-05T11:41:11.672Z,24.13
2022-10-05T11:42:11.665Z,24.31
2022-10-05T11:43:11.662Z,24.29
2022-10-05T11:44:11.627Z,24.55
2022-10-05T11:45:11.612Z,24.51
2022-10-05T11:46:11.622Z,24.37
2022-10-05T11:47:11.598Z,24.29
2022-10-05T11:48:11.606Z,24.69
2022-10-05T11:49:11.573Z,25.71
2022-10-05T11:50:11.562Z,26.56
2022-10-05T11:51:11.543Z,27.03
2022-10-05T11:52:11.544Z,27.03
2022-10-05T11:53:11.546Z,27.41
2022-10-05T11:54:11.543Z,27.73
2022-10-05T11:55:12.330Z,27.88
2022-10-05T11:56:11.507Z,28.03
2022-10-05T11:57:11.484Z,28.31
2022-10-05T11:58:11.486Z,28.82
2022-10-05T11:59:11.484Z,28.75
2022-10-05T12:00:11.464Z,28.97
2022-10-05T12:01:11.456Z,29.44
2022-10-05T12:02:11.437Z,28.90
2022-10-05T12:03:11.506Z,29.05
2022-10-05T12:04:11.540Z,29.80
2022-10-05T12:05:11.396Z,29.65
2022-10-05T12:06:11.385Z,28.10
2022-10-05T12:07:11.386Z,27.68
2022-10-05T12:08:11.425Z,27.79
2022-10-05T12:09:11.356Z,29.12
2022-10-05T12:10:11.346Z,29.92
2022-10-05T12:11:11.338Z,30.69
2022-10-05T12:12:11.360Z,31.11
2022-10-05T12:13:11.326Z,29.83
2022-10-05T12:14:11.476Z,30.43
2022-10-05T12:15:11.298Z,30.91
2022-10-05T12:16:11.340Z,31.25
2022-10-05T12:17:11.419Z,31.08
2022-10-05T12:18:11.288Z,31.22
2022-10-05T12:19:11.257Z,31.37
2022-10-05T12:20:11.247Z,30.36
2022-10-05T12:21:11.231Z,30.71
2022-10-05T12:22:11.231Z,30.86
2022-10-05T12:23:11.247Z,31.62
2022-10-05T12:24:11.227Z,32.46
2022-10-05T12:25:11.212Z,32.23
2022-10-05T12:26:11.190Z,30.74
2022-10-05T12:27:11.201Z,30.80
2022-10-05T12:28:11.220Z,30.38
2022-10-05T12:29:11.170Z,30.24
2022-10-05T12:30:11.179Z,31.11
2022-10-05T12:31:11.183Z,31.42
2022-10-05T12:32:11.161Z,31.60
2022-10-05T12:33:11.123Z,32.01
2022-10-05T12:34:11.121Z,31.95
2022-10-05T12:35:11.099Z,31.92
2022-10-05T12:36:11.333Z,31.44
2022-10-05T12:37:11.131Z,32.12
2022-10-05T12:38:11.092Z,32.67
2022-10-05T12:39:11.062Z,33.50
2022-10-05T12:40:11.154Z,33.66
2022-10-05T12:41:11.054Z,33.19
2022-10-05T12:42:11.021Z,32.90
2022-10-05T12:43:11.004Z,32.31
2022-10-05T12:44:11.013Z,32.76
2022-10-05T12:45:10.993Z,32.90
2022-10-05T12:46:11.142Z,32.61
2022-10-05T12:47:11.003Z,31.77
2022-10-05T12:48:10.964Z,32.31
2022-10-05T12:49:11.026Z,32.78
2022-10-05T12:50:10.941Z,32.86
2022-10-05T12:51:10.987Z,31.97
2022-10-05T12:52:10.914Z,31.42