createdAt,value
2018-06-18T08:23:11.512Z,99.99
2018-06-18T08:24:13.062Z,99.99
2018-06-18T08:25:11.146Z,99.99
2018-06-18T08:26:10.939Z,99.99
2018-06-18T08:27:14.855Z,99.99
2018-06-18T08:28:11.057Z,99.99
2018-06-18T08:29:13.170Z,99.99
2018-06-18T08:30:12.435Z,99.99
2018-06-18T08:31:10.972Z,99.99
2018-06-18T08:32:11.063Z,99.99
2018-06-18T08:33:11.681Z,99.99
2018-06-18T08:34:11.087Z,99.99
2018-06-18T08:35:12.112Z,99.99
2018-06-18T08:36:11.096Z,99.99
2018-06-18T08:37:10.973Z,99.99
2018-06-18T08:38:12.023Z,99.99
2018-06-18T08:39:11.056Z,99.99
2018-06-18T08:40:11.036Z,99.99
2018-06-18T08:41:11.981Z,99.99
2018-06-18T08:42:11.984Z,99.99
2018-06-18T08:43:11.588Z,99.99
2018-06-18T08:44:11.046Z,99.99
2018-06-18T08:45:11.916Z,99.99
2018-06-18T08:46:11.229Z,99.99
2018-06-18T08:47:10.966Z,99.99
2018-06-18T08:48:11.000Z,99.99
2018-06-18T08:49:11.722Z,99.99
2018-06-18T08:50:11.084Z,99.99
2018-06-18T08:51:11.698Z,99.99
2018-06-18T08:52:11.025Z,99.99
2018-06-18T08:53:15.044Z,97.67
2018-06-18T08:54:11.024Z,97.42
2018-06-18T08:55:25.870Z,99.69
2018-06-18T08:57:32.993Z,99.99
2018-06-18T08:58:11.143Z,99.99
2018-06-18T08:59:11.128Z,99.99
2018-06-18T09:00:11.612Z,99.99
2018-06-18T09:01:12.330Z,99.99
2018-06-18T09:02:11.103Z,99.99
2018-06-18T09:03:11.962Z,99.99
2018-06-18T09:04:11.901Z,99.99
2018-06-18T09:05:12.197Z,99.99
2018-06-18T09:06:11.103Z,99.99
2018-06-18T09:07:11.047Z,99.99
2018-06-18T09:08:11.118Z,99.99
2018-06-18T09:09:14.197Z,99.99
2018-06-18T09:10:15.122Z,99.99
2018-06-18T09:11:12.296Z,99.99
2018-06-18T09:12:11.162Z,99.51
2018-06-18T09:13:11.198Z,94.13
2018-06-18T09:14:11.226Z,91.99
2018-06-18T09:15:11.168Z,91.08
2018-06-18T09:16:11.325Z,92.63
2018-06-18T09:17:11.908Z,94.90
2018-06-18T09:18:15.924Z,97.81
2018-06-18T09:19:11.220Z,99.21
2018-06-18T09:20:11.853Z,99.99
2018-06-18T09:21:29.567Z,99.99
2018-06-18T09:22:11.535Z,99.99
2018-06-18T09:23:11.596Z,99.99
2018-06-18T09:24:13.670Z,99.99
2018-06-18T09:25:16.078Z,99.99
2018-06-18T09:26:13.419Z,99.99
2018-06-18T09:27:13.622Z,99.99
2018-06-18T09:28:11.278Z,99.99
2018-06-18T09:29:11.283Z,99.99
2018-06-18T09:30:11.313Z,99.99
2018-06-18T09:31:13.139Z,99.99
2018-06-18T09:32:12.634Z,99.99
2018-06-18T09:33:12.136Z,99.99
2018-06-18T09:34:11.352Z,99.99
2018-06-18T09:35:11.725Z,99.99
2018-06-18T09:36:12.537Z,99.99
2018-06-18T09:37:14.669Z,99.99
2018-06-18T09:38:11.934Z,99.99
2018-06-18T09:39:11.775Z,99.99
2018-06-18T09:40:13.146Z,99.99
2018-06-18T09:41:14.265Z,99.99
2018-06-18T09:42:12.163Z,99.99
2018-06-18T09:43:11.927Z,99.99
2018-06-18T09:44:11.929Z,99.99
2018-06-18T09:45:11.402Z,99.99
2018-06-18T09:46:14.109Z,99.99
2018-06-18T09:47:11.325Z,99.99
2018-06-18T09:48:11.827Z,99.99
2018-06-18T09:49:11.650Z,99.99
2018-06-18T09:50:11.352Z,99.99
2018-06-18T09:51:11.372Z,99.99
2018-06-18T09:52:11.436Z,99.99
2018-06-18T09:53:12.081Z,99.99
2018-06-18T09:54:11.364Z,99.99
2018-06-18T09:55:11.412Z,99.99
2018-06-18T09:56:11.405Z,99.99
2018-06-18T09:57:11.534Z,99.99
2018-06-18T09:58:13.846Z,99.99
2018-06-18T09:59:13.256Z,99.99
2018-06-18T10:00:12.206Z,99.99
2018-06-18T10:01:12.411Z,99.99
2018-06-18T10:02:11.482Z,99.99
2018-06-18T10:03:11.643Z,99.99
2018-06-18T10:04:11.479Z,99.99
2018-06-18T10:05:11.408Z,99.99
2018-06-18T10:06:11.929Z,99.99
2018-06-18T10:07:13.786Z,99.99
2018-06-18T10:08:11.544Z,99.99
2018-06-18T10:09:11.560Z,99.99
2018-06-18T10:10:11.566Z,99.99
2018-06-18T10:11:11.494Z,99.99
2018-06-18T10:12:11.518Z,99.99
2018-06-18T10:13:11.496Z,99.99
2018-06-18T10:14:11.473Z,99.99
2018-06-18T10:15:11.567Z,99.99
2018-06-18T10:16:11.491Z,99.99
2018-06-18T10:17:11.532Z,99.99
2018-06-18T10:18:11.690Z,99.99
2018-06-18T10:19:11.588Z,99.99
2018-06-18T10:20:12.084Z,99.99
2018-06-18T10:21:11.652Z,99.99
2018-06-18T10:22:11.512Z,99.99
2018-06-18T10:23:11.572Z,99.99
2018-06-18T10:24:11.759Z,99.99
2018-06-18T10:25:11.588Z,99.99
2018-06-18T10:26:11.546Z,99.99
2018-06-18T10:27:11.510Z,99.99
2018-06-18T10:28:11.592Z,99.99
2018-06-18T10:29:12.948Z,99.99
2018-06-18T10:30:11.602Z,99.99
2018-06-18T10:31:12.786Z,99.99
2018-06-18T10:32:11.886Z,99.99
2018-06-18T10:33:11.648Z,99.99
2018-06-18T10:34:11.659Z,99.99
2018-06-18T10:35:11.586Z,99.99
2018-06-18T10:36:11.587Z,99.99
2018-06-18T10:37:11.738Z,99.99
2018-06-18T10:38:11.667Z,99.99
2018-06-18T10:39:12.337Z,99.99
2018-06-18T10:40:11.642Z,99.99
2018-06-18T10:41:11.727Z,99.99
2018-06-18T10:42:11.762Z,99.99
2018-06-18T10:43:11.673Z,99.99
2018-06-18T10:44:11.640Z,99.99
2018-06-18T10:45:11.700Z,99.99
2018-06-18T10:46:11.657Z,99.99
2018-06-18T10:47:11.738Z,99.99
2018-06-18T10:48:11.669Z,99.99
2018-06-18T10:49:11.667Z,99.99
2018-06-18T10:50:11.681Z,99.99
2018-06-18T10:51:11.723Z,99.99
2018-06-18T10:52:11.663Z,99.99
2018-06-18T10:53:11.675Z,99.99
2018-06-18T10:54:11.642Z,99.99
2018-06-18T10:55:11.879Z,99.99
2018-06-18T10:56:11.669Z,99.99
2018-06-18T10:57:11.705Z,99.99
2018-06-18T10:58:11.715Z,99.99
2018-06-18T10:59:11.673Z,99.99
2018-06-18T11:00:12.565Z,99.99
2018-06-18T11:01:11.690Z,99.99
2018-06-18T11:02:11.910Z,99.99
2018-06-18T11:03:11.690Z,99.99
2018-06-18T11:04:11.732Z,99.99
2018-06-18T11:05:11.743Z,99.99
2018-06-18T11:06:11.697Z,99.99
2018-06-18T11:07:11.707Z,99.99
2018-06-18T11:08:11.800Z,99.99
2018-06-18T11:09:11.716Z,99.99
2018-06-18T11:10:11.760Z,99.99
2018-06-18T11:11:11.767Z,99.99
2018-06-18T11:12:11.789Z,99.99
2018-06-18T11:13:11.757Z,99.99
2018-06-18T11:14:11.773Z,99.99
2018-06-18T11:15:11.738Z,99.99
2018-06-18T11:16:11.850Z,99.99
2018-06-18T11:17:12.037Z,99.99
2018-06-18T11:18:11.831Z,99.99
2018-06-18T11:19:11.802Z,99.99
2018-06-18T11:20:11.807Z,99.99
2018-06-18T11:21:11.811Z,99.99
2018-06-18T11:22:11.891Z,99.99
2018-06-18T11:23:11.920Z,99.99
2018-06-18T11:24:11.812Z,99.99
2018-06-18T11:26:11.846Z,99.99
2018-06-18T11:27:11.859Z,99.99
2018-06-18T11:28:11.966Z,99.99
2018-06-18T11:29:11.886Z,99.99
2018-06-18T11:30:12.578Z,99.99
2018-06-18T11:31:11.922Z,99.99
2018-06-18T11:32:11.899Z,99.99
2018-06-18T11:33:11.886Z,99.99
2018-06-18T11:34:11.923Z,99.99
2018-06-18T11:35:11.957Z,99.99
2018-06-18T11:36:11.896Z,99.99
2018-06-18T11:37:11.918Z,99.99
2018-06-18T11:38:12.132Z,99.99
2018-06-18T11:39:11.944Z,99.99
2018-06-18T11:40:11.925Z,99.99
2018-06-18T11:41:12.077Z,99.99
2018-06-18T11:42:11.941Z,99.99
2018-06-18T11:43:11.932Z,99.99
2018-06-18T11:44:11.949Z,99.99
2018-06-18T11:45:12.078Z,99.99
2018-06-18T11:46:11.895Z,99.99
2018-06-18T11:47:11.993Z,99.99
2018-06-18T11:48:12.605Z,99.99
2018-06-18T11:49:12.062Z,99.99
2018-06-18T11:50:12.067Z,99.99
2018-06-18T11:51:12.003Z,99.99
2018-06-18T11:52:12.587Z,99.99
2018-06-18T11:53:11.975Z,99.99
2018-06-18T11:54:12.064Z,99.99
2018-06-18T11:55:12.042Z,99.99
2018-06-18T11:56:12.523Z,99.99
2018-06-18T11:57:12.763Z,99.99
2018-06-18T11:58:12.436Z,99.99
2018-06-18T11:59:12.264Z,99.99
2018-06-18T12:00:12.179Z,99.99
2018-06-18T12:01:12.142Z,99.99
2018-06-18T12:02:12.090Z,99.99
2018-06-18T12:03:12.142Z,99.99
2018-06-18T12:04:13.592Z,99.99
2018-06-18T12:05:12.062Z,99.99
2018-06-18T12:06:12.082Z,99.99
2018-06-18T12:07:13.344Z,99.99
2018-06-18T12:08:12.043Z,99.99
2018-06-18T12:09:12.048Z,99.99
2018-06-18T12:10:12.116Z,99.99
2018-06-18T12:11:12.271Z,99.99
2018-06-18T12:12:12.235Z,99.99
2018-06-18T12:13:12.149Z,99.99
2018-06-18T12:14:12.070Z,99.99
2018-06-18T12:15:12.602Z,99.99
2018-06-18T12:16:12.108Z,99.99
2018-06-18T12:17:12.187Z,99.99
2018-06-18T12:18:12.110Z,99.99
2018-06-18T12:19:12.121Z,99.99
2018-06-18T12:20:12.136Z,99.99
2018-06-18T12:21:12.172Z,99.99
2018-06-18T12:22:12.115Z,99.99
2018-06-18T12:23:12.119Z,99.99
2018-06-18T12:24:12.091Z,99.99
2018-06-18T12:25:12.169Z,99.99
2018-06-18T12:26:12.145Z,99.99
2018-06-18T12:27:12.119Z,99.99
2018-06-18T12:28:12.120Z,99.99
2018-06-18T12:29:50.309Z,99.99
2018-06-18T12:30:49.689Z,99.99
2018-06-18T12:31:49.776Z,99.99
2018-06-18T12:32:49.758Z,99.99
2018-06-18T12:33:49.843Z,99.99
2018-06-18T12:34:49.723Z,99.99
2018-06-18T12:35:49.719Z,99.99
2018-06-18T12:36:49.763Z,99.99
2018-06-18T12:37:49.779Z,99.99
2018-06-18T12:38:49.799Z,99.99
2018-06-18T12:39:49.840Z,99.99
2018-06-18T12:40:49.846Z,99.99
2018-06-18T12:41:49.787Z,99.99
2018-06-18T12:42:49.779Z,99.99
2018-06-18T12:43:49.797Z,99.99
2018-06-18T12:44:49.822Z,99.99
2018-06-18T12:45:49.878Z,99.99
2018-06-18T12:46:49.874Z,99.99
2018-06-18T12:47:49.821Z,99.99
2018-06-18T12:48:49.824Z,99.99
2018-06-18T12:49:49.829Z,99.99
2018-06-18T12:50:49.798Z,99.99
2018-06-18T12:51:49.992Z,99.99
2018-06-18T12:52:49.849Z,99.99
2018-06-18T12:53:49.809Z,99.99
2018-06-18T12:54:49.889Z,99.99
2018-06-18T12:55:49.823Z,99.99
2018-06-18T12:56:49.900Z,99.99
2018-06-18T12:57:49.833Z,99.99
2018-06-18T12:58:49.906Z,99.99
2018-06-18T12:59:50.290Z,99.99
2018-06-18T13:00:49.879Z,99.99
2018-06-18T13:01:49.887Z,99.99
2018-06-18T13:02:50.090Z,99.99
2018-06-18T13:03:49.902Z,99.99
2018-06-18T13:04:51.073Z,99.99
2018-06-18T13:05:49.963Z,99.99
2018-06-18T13:06:49.897Z,99.99
2018-06-18T13:07:49.908Z,99.99
2018-06-18T13:08:49.960Z,99.99
2018-06-18T13:09:49.917Z,99.99
2018-06-18T13:10:50.567Z,99.99
2018-06-18T13:11:50.022Z,99.99
2018-06-18T13:12:49.995Z,99.99
2018-06-18T13:13:50.198Z,99.99
2018-06-18T13:14:50.114Z,99.99
2018-06-18T13:15:50.090Z,99.99
2018-06-18T13:16:52.776Z,99.99
2018-06-18T13:17:50.080Z,99.99
2018-06-18T13:18:50.093Z,99.99
2018-06-18T13:19:50.392Z,99.99
2018-06-18T13:20:50.092Z,99.99
2018-06-18T13:21:49.989Z,99.99
2018-06-18T13:22:50.215Z,99.99
2018-06-18T13:23:49.997Z,99.99
2018-06-18T13:24:50.427Z,99.99
2018-06-18T13:25:50.123Z,99.99
2018-06-18T13:26:50.490Z,99.99
2018-06-18T13:27:50.806Z,99.99
2018-06-18T13:28:50.622Z,99.99
2018-06-18T13:29:50.246Z,99.99
2018-06-18T13:30:50.434Z,99.99
2018-06-18T13:31:50.272Z,99.99
2018-06-18T13:32:51.348Z,99.99
2018-06-18T13:33:50.161Z,99.99
2018-06-18T13:34:50.178Z,99.99
2018-06-18T13:35:50.177Z,99.99
2018-06-18T13:36:50.057Z,99.99
2018-06-18T13:37:50.209Z,99.99
2018-06-18T13:38:50.178Z,99.99
2018-06-18T13:39:50.150Z,99.99
2018-06-18T13:40:50.136Z,99.99
2018-06-18T13:41:50.195Z,99.99
2018-06-18T13:42:50.161Z,99.99
2018-06-18T13:43:50.328Z,99.99
2018-06-18T13:44:50.391Z,99.99
2018-06-18T13:45:50.369Z,99.99
2018-06-18T13:46:50.589Z,99.99
2018-06-18T13:47:50.359Z,99.99
2018-06-18T13:48:50.835Z,99.99
2018-06-18T13:49:50.588Z,99.99
2018-06-18T13:50:50.590Z,99.99
2018-06-18T13:51:50.324Z,99.99
2018-06-18T13:52:50.374Z,99.99
2018-06-18T13:53:50.130Z,99.99
2018-06-18T13:54:50.232Z,99.99
2018-06-18T13:55:50.200Z,99.99
2018-06-18T13:56:50.601Z,99.99
2018-06-18T13:57:50.153Z,99.99
2018-06-18T13:58:50.125Z,99.99
2018-06-18T13:59:50.189Z,99.99
2018-06-18T14:00:50.107Z,99.99
2018-06-18T14:01:50.124Z,99.99
2018-06-18T14:02:50.293Z,99.99
2018-06-18T14:03:50.408Z,99.99
2018-06-18T14:04:50.151Z,99.99
2018-06-18T14:05:50.517Z,99.99
2018-06-18T14:06:50.133Z,99.99
2018-06-18T14:07:50.214Z,99.99
2018-06-18T14:08:50.227Z,99.99
2018-06-18T14:09:50.403Z,99.99
2018-06-18T14:10:50.158Z,99.99
2018-06-18T14:11:50.172Z,99.99
2018-06-18T14:12:50.204Z,99.99
2018-06-18T14:13:50.267Z,99.99
2018-06-18T14:14:50.246Z,99.99
2018-06-18T14:15:50.231Z,99.99
2018-06-18T14:16:50.271Z,99.99
2018-06-18T14:17:51.321Z,99.99
2018-06-18T14:18:50.337Z,99.99
2018-06-18T14:19:50.312Z,99.99
2018-06-18T14:20:50.304Z,99.99
2018-06-18T14:21:50.247Z,99.99
2018-06-18T14:22:50.239Z,99.99
2018-06-18T14:23:50.365Z,99.99
2018-06-18T14:24:50.255Z,99.99
2018-06-18T14:25:50.264Z,99.99
2018-06-18T14:26:50.295Z,99.99
2018-06-18T14:27:50.272Z,99.99
2018-06-18T14:28:50.309Z,99.99
2018-06-18T14:29:50.376Z,99.99
2018-06-18T14:30:50.468Z,99.99
2018-06-18T14:31:50.485Z,99.99
2018-06-18T14:32:50.676Z,99.99
2018-06-18T14:33:50.332Z,99.99
2018-06-18T14:34:50.306Z,99.99
2018-06-18T14:35:50.289Z,99.99
2018-06-18T14:36:50.426Z,99.99
2018-06-18T14:37:51.109Z,99.99
2018-06-18T14:38:50.338Z,99.99
2018-06-18T14:39:50.495Z,99.99
2018-06-18T14:40:51.222Z,99.99
2018-06-18T14:41:50.455Z,99.99
2018-06-18T14:42:51.373Z,99.99
2018-06-18T14:43:50.694Z,99.99
2018-06-18T14:44:51.110Z,99.99
2018-06-18T14:45:51.161Z,99.99
2018-06-18T14:46:50.513Z,99.99
2018-06-18T14:47:50.375Z,99.99
2018-06-18T14:48:50.475Z,99.99
2018-06-18T14:49:50.336Z,99.99
2018-06-18T14:50:51.118Z,99.99
2018-06-18T14:51:50.435Z,99.99
2018-06-18T14:52:50.477Z,99.99
2018-06-18T14:53:50.871Z,99.99
2018-06-18T14:54:50.703Z,99.99
2018-06-18T14:55:51.133Z,99.99
2018-06-18T14:56:50.784Z,99.99
2018-06-18T14:57:51.139Z,99.99
2018-06-18T14:58:51.469Z,99.99
2018-06-18T14:59:50.410Z,99.99
2018-06-18T15:00:50.775Z,99.99
2018-06-18T15:01:50.388Z,99.99
2018-06-18T15:02:50.389Z,99.99
2018-06-18T15:03:50.522Z,99.99
2018-06-18T15:04:50.410Z,99.99
2018-06-18T15:05:50.427Z,99.99
2018-06-18T15:06:50.387Z,99.99
2018-06-18T15:07:50.430Z,99.99
2018-06-18T15:08:50.461Z,99.99
2018-06-18T15:09:50.390Z,99.99
2018-06-18T15:10:50.678Z,99.99
2018-06-18T15:11:50.464Z,99.99
2018-06-18T15:12:50.524Z,99.99
2018-06-18T15:13:50.506Z,99.99
2018-06-18T15:14:50.809Z,99.99
2018-06-18T15:15:50.668Z,99.99
2018-06-18T15:16:50.560Z,99.99
2018-06-18T15:17:50.552Z,99.99
2018-06-18T15:18:50.497Z,99.99
2018-06-18T15:19:50.480Z,99.99
2018-06-18T15:20:51.087Z,99.99
2018-06-18T15:21:50.738Z,99.99
2018-06-18T15:22:51.457Z,99.99
2018-06-18T15:23:51.594Z,99.99
2018-06-18T15:24:50.572Z,99.99
2018-06-18T15:25:50.871Z,99.99
2018-06-18T15:26:51.756Z,99.99
2018-06-18T15:27:50.838Z,99.99
2018-06-18T15:28:51.670Z,99.99
2018-06-18T15:29:50.492Z,99.99
2018-06-18T15:30:50.522Z,99.99
2018-06-18T15:31:50.492Z,99.99
2018-06-18T15:32:51.182Z,99.99
2018-06-18T15:33:50.498Z,99.99
2018-06-18T15:34:50.602Z,99.99
2018-06-18T15:35:50.577Z,99.99
2018-06-18T15:36:50.547Z,99.99
2018-06-18T15:37:50.565Z,99.99
2018-06-18T15:38:52.108Z,99.99
2018-06-18T15:39:50.604Z,99.99
2018-06-18T15:40:50.612Z,99.99
2018-06-18T15:41:50.723Z,99.99
2018-06-18T15:42:50.545Z,99.99
2018-06-18T15:43:50.578Z,99.99
2018-06-18T15:44:50.631Z,99.99
2018-06-18T15:45:50.640Z,99.99
2018-06-18T15:46:50.674Z,99.99
2018-06-18T15:47:50.621Z,99.99
2018-06-18T15:48:50.806Z,99.99
2018-06-18T15:49:50.695Z,99.99
2018-06-18T15:50:51.171Z,99.99
2018-06-18T15:51:50.617Z,99.99
2018-06-18T15:52:50.602Z,99.99
2018-06-18T15:53:50.626Z,99.99
2018-06-18T15:54:50.617Z,99.99
2018-06-18T15:55:50.715Z,99.99
2018-06-18T15:56:50.754Z,99.99
2018-06-18T15:57:50.648Z,99.99
2018-06-18T15:58:50.639Z,99.99
2018-06-18T15:59:50.622Z,99.99
2018-06-18T16:00:50.593Z,99.99
2018-06-18T16:01:50.588Z,99.99
2018-06-18T16:02:50.642Z,99.99
2018-06-18T16:03:50.709Z,99.99
2018-06-18T16:04:50.734Z,99.99
2018-06-18T16:05:50.613Z,99.99
2018-06-18T16:06:51.795Z,99.99
2018-06-18T16:07:50.614Z,99.99
2018-06-18T16:08:50.615Z,99.99
2018-06-18T16:09:51.512Z,99.99
2018-06-18T16:10:50.633Z,99.99
2018-06-18T16:11:51.153Z,99.99
2018-06-18T16:12:50.641Z,99.99
2018-06-18T16:13:50.666Z,99.99
2018-06-18T16:14:50.681Z,99.99
2018-06-18T16:15:50.783Z,99.99
2018-06-18T16:16:50.688Z,99.99
2018-06-18T16:17:50.838Z,99.99
2018-06-18T16:18:50.677Z,99.99
2018-06-18T16:19:50.878Z,99.99
2018-06-18T16:20:50.700Z,99.99
2018-06-18T16:21:50.701Z,99.99
2018-06-18T16:22:50.706Z,99.99
2018-06-18T16:23:50.699Z,99.99
2018-06-18T16:24:50.689Z,99.99
2018-06-18T16:25:50.724Z,99.99
2018-06-18T16:26:50.693Z,99.99
2018-06-18T16:27:50.688Z,99.99
2018-06-18T16:28:50.688Z,99.99
2018-06-18T16:29:50.721Z,99.99
2018-06-18T16:30:50.712Z,99.99
2018-06-18T16:31:50.774Z,99.99
2018-06-18T16:32:50.795Z,99.99
2018-06-18T16:33:50.832Z,99.99
2018-06-18T16:34:50.727Z,99.99
2018-06-18T16:35:50.746Z,99.99
2018-06-18T16:36:50.737Z,99.99
2018-06-18T16:37:50.760Z,99.99
2018-06-18T16:38:50.822Z,99.99
2018-06-18T16:39:50.744Z,99.99
2018-06-18T16:40:50.782Z,99.99
2018-06-18T16:41:50.739Z,99.99
2018-06-18T16:42:50.775Z,99.99
2018-06-18T16:43:50.758Z,99.99
2018-06-18T16:44:50.782Z,99.99
2018-06-18T16:45:50.815Z,99.99
2018-06-18T16:46:51.665Z,99.99
2018-06-18T16:47:50.901Z,99.99
2018-06-18T16:48:50.791Z,99.99
2018-06-18T16:49:50.823Z,99.99
2018-06-18T16:50:50.793Z,99.99
2018-06-18T16:51:50.822Z,99.99
2018-06-18T16:52:50.878Z,99.99
2018-06-18T16:53:50.837Z,99.99
2018-06-18T16:54:50.803Z,99.99
2018-06-18T16:55:50.801Z,99.99
2018-06-18T16:56:50.859Z,99.99
2018-06-18T16:57:50.849Z,99.99
2018-06-18T16:58:50.856Z,99.99
2018-06-18T16:59:50.830Z,99.99
2018-06-18T17:00:50.839Z,99.99
2018-06-18T17:01:50.852Z,99.99
2018-06-18T17:02:50.890Z,99.99
2018-06-18T17:03:50.835Z,99.99
2018-06-18T17:04:50.892Z,99.99
2018-06-18T17:05:50.875Z,99.99
2018-06-18T17:06:50.887Z,99.99
2018-06-18T17:07:50.863Z,99.99
2018-06-18T17:08:50.863Z,99.99
2018-06-18T17:09:50.860Z,99.99
2018-06-18T17:10:50.929Z,99.99
2018-06-18T17:11:50.871Z,99.99
2018-06-18T17:12:50.945Z,99.99
2018-06-18T17:13:50.946Z,99.99
2018-06-18T17:14:50.924Z,99.99
2018-06-18T17:15:51.679Z,99.99
2018-06-18T17:16:50.935Z,99.99
2018-06-18T17:17:50.939Z,99.99
2018-06-18T17:18:50.907Z,99.99
2018-06-18T17:19:50.932Z,99.99
2018-06-18T17:20:51.015Z,99.99
2018-06-18T17:21:50.930Z,99.99
2018-06-18T17:22:50.945Z,99.99
2018-06-18T17:23:50.935Z,99.99
2018-06-18T17:24:50.939Z,99.99
2018-06-18T17:25:50.944Z,99.99
2018-06-18T17:26:50.927Z,99.99
2018-06-18T17:27:50.956Z,99.99
2018-06-18T17:28:50.964Z,99.99
2018-06-18T17:29:50.974Z,99.99
2018-06-18T17:30:50.930Z,99.99
2018-06-18T17:31:51.079Z,99.99
2018-06-18T17:32:51.001Z,99.99
2018-06-18T17:33:50.988Z,99.99
2018-06-18T17:34:51.006Z,99.99
2018-06-18T17:35:51.040Z,99.99
2018-06-18T17:36:51.010Z,99.99
2018-06-18T17:37:51.031Z,99.99
2018-06-18T17:38:50.964Z,99.99
2018-06-18T17:39:50.981Z,99.99
2018-06-18T17:40:50.974Z,99.99
2018-06-18T17:41:51.043Z,99.99
2018-06-18T17:42:50.984Z,99.99
2018-06-18T17:43:51.059Z,99.99
2018-06-18T17:44:51.026Z,99.99
2018-06-18T17:45:51.069Z,99.99
2018-06-18T17:46:51.054Z,99.99
2018-06-18T17:47:51.093Z,99.99
2018-06-18T17:48:51.036Z,99.99
2018-06-18T17:49:51.109Z,99.99
2018-06-18T17:50:51.041Z,99.99
2018-06-18T17:51:51.074Z,99.99
2018-06-18T17:52:51.058Z,99.99
2018-06-18T17:53:51.081Z,99.99
2018-06-18T17:54:51.059Z,99.99
2018-06-18T17:55:51.118Z,99.99
2018-06-18T17:56:51.072Z,99.99
2018-06-18T17:57:51.089Z,99.99
2018-06-18T17:58:51.090Z,99.99
2018-06-18T17:59:51.111Z,99.99
2018-06-18T18:00:51.041Z,99.99
2018-06-18T18:01:51.133Z,99.99
2018-06-18T18:02:51.100Z,99.99
2018-06-18T18:03:51.701Z,99.99
2018-06-18T18:04:51.062Z,99.99
2018-06-18T18:05:51.066Z,99.99
2018-06-18T18:06:51.077Z,99.99
2018-06-18T18:07:51.193Z,99.99
2018-06-18T18:08:51.067Z,99.99
2018-06-18T18:09:51.074Z,99.99
2018-06-18T18:10:51.089Z,99.99
2018-06-18T18:11:51.118Z,99.99
2018-06-18T18:12:51.102Z,99.99
2018-06-18T18:13:51.124Z,99.99
2018-06-18T18:14:51.117Z,99.99
2018-06-18T18:15:51.201Z,99.99
2018-06-18T18:16:51.135Z,99.99
2018-06-18T18:17:51.168Z,99.99
2018-06-18T18:18:51.157Z,99.99
2018-06-18T18:19:51.116Z,99.99
2018-06-18T18:20:51.157Z,99.99
2018-06-18T18:21:51.144Z,99.99
2018-06-18T18:22:51.162Z,99.99
2018-06-18T18:23:51.122Z,99.99
2018-06-18T18:24:51.150Z,99.99
2018-06-18T18:25:51.173Z,99.99
2018-06-18T18:26:51.134Z,99.99
2018-06-18T18:27:51.140Z,99.99
2018-06-18T18:28:51.140Z,99.99
2018-06-18T18:29:51.170Z,99.99
2018-06-18T18:30:51.157Z,99.99
2018-06-18T18:31:51.196Z,99.99
2018-06-18T18:32:51.165Z,99.99
2018-06-18T18:33:51.212Z,99.99
2018-06-18T18:34:51.258Z,99.99
2018-06-18T18:35:51.199Z,99.99
2018-06-18T18:36:51.182Z,99.99
2018-06-18T18:37:51.186Z,99.99
2018-06-18T18:38:51.175Z,99.99
2018-06-18T18:39:51.187Z,99.99
2018-06-18T18:40:51.195Z,99.99
2018-06-18T18:41:51.208Z,99.99
2018-06-18T18:42:51.219Z,99.99
2018-06-18T18:43:51.716Z,99.99
2018-06-18T18:44:51.247Z,99.99
2018-06-18T18:45:51.222Z,99.99
2018-06-18T18:46:51.333Z,99.99
2018-06-18T18:47:51.236Z,99.99
2018-06-18T18:48:51.244Z,99.99
2018-06-18T18:49:51.246Z,99.99
2018-06-18T18:50:51.248Z,99.99
2018-06-18T18:51:51.239Z,99.99
2018-06-18T18:52:51.244Z,99.99
2018-06-18T18:53:51.246Z,99.99
2018-06-18T18:54:51.284Z,99.99
2018-06-18T18:55:51.300Z,99.99
2018-06-18T18:56:51.286Z,99.99
2018-06-18T18:57:51.246Z,99.99
2018-06-18T18:58:51.249Z,99.99
2018-06-18T18:59:51.289Z,99.99
2018-06-18T19:00:51.322Z,99.99
2018-06-18T19:01:52.220Z,99.99
2018-06-18T19:02:51.336Z,99.99
2018-06-18T19:03:51.284Z,99.99
2018-06-18T19:04:51.262Z,99.99
2018-06-18T19:05:51.271Z,99.99
2018-06-18T19:06:51.283Z,99.99
2018-06-18T19:07:51.304Z,99.99
2018-06-18T19:08:51.320Z,99.99
2018-06-18T19:09:51.357Z,99.99
2018-06-18T19:10:51.288Z,99.99
2018-06-18T19:11:51.480Z,99.99
2018-06-18T19:12:51.328Z,99.99
2018-06-18T19:13:51.313Z,99.99
2018-06-18T19:14:51.325Z,99.99
2018-06-18T19:15:51.317Z,99.99
2018-06-18T19:16:51.307Z,99.99
2018-06-18T19:17:51.340Z,99.99
2018-06-18T19:18:51.318Z,99.99
2018-06-18T19:19:51.346Z,99.99
2018-06-18T19:20:51.345Z,99.99
2018-06-18T19:21:51.362Z,99.99
2018-06-18T19:22:51.330Z,99.99
2018-06-18T19:23:51.366Z,99.99
2018-06-18T19:24:51.347Z,99.99
2018-06-18T19:25:51.338Z,99.99
2018-06-18T19:26:51.339Z,99.99
2018-06-18T19:27:51.353Z,99.99
2018-06-18T19:28:51.347Z,99.99
2018-06-18T19:29:51.371Z,99.99
2018-06-18T19:30:51.363Z,99.99
2018-06-18T19:31:51.367Z,99.99
2018-06-18T19:32:51.365Z,99.99
2018-06-18T19:33:51.375Z,99.99
2018-06-18T19:34:51.385Z,99.99
2018-06-18T19:35:51.380Z,99.99
2018-06-18T19:36:51.391Z,99.99
2018-06-18T19:37:51.400Z,99.99
2018-06-18T19:38:51.404Z,99.99
2018-06-18T19:39:51.403Z,99.99
2018-06-18T19:40:51.395Z,99.99
2018-06-18T19:41:51.423Z,99.99
2018-06-18T19:42:51.430Z,99.99
2018-06-18T19:43:51.412Z,99.99
2018-06-18T19:44:51.418Z,99.99
2018-06-18T19:45:51.448Z,99.99
2018-06-18T19:46:51.431Z,99.99
2018-06-18T19:47:51.416Z,99.99
2018-06-18T19:48:51.417Z,99.99
2018-06-18T19:49:51.418Z,99.99
2018-06-18T19:50:51.424Z,99.99
2018-06-18T19:51:51.422Z,99.99
2018-06-18T19:52:51.420Z,99.99
2018-06-18T19:53:51.450Z,99.99
2018-06-18T19:54:51.447Z,99.99
2018-06-18T19:55:51.449Z,99.99
2018-06-18T19:56:51.447Z,99.99
2018-06-18T19:57:51.500Z,99.99
2018-06-18T19:58:51.453Z,99.99
2018-06-18T19:59:51.545Z,99.99
2018-06-18T20:00:51.944Z,99.99
2018-06-18T20:01:51.501Z,99.99
2018-06-18T20:02:51.466Z,99.99
2018-06-18T20:03:51.511Z,99.99
2018-06-18T20:04:51.480Z,99.99
2018-06-18T20:05:51.566Z,99.99
2018-06-18T20:06:51.485Z,99.99
2018-06-18T20:07:51.497Z,99.99
2018-06-18T20:08:51.504Z,99.99
2018-06-18T20:09:51.523Z,99.99
2018-06-18T20:10:51.541Z,99.99
2018-06-18T20:11:51.560Z,99.99
2018-06-18T20:12:51.523Z,99.99
2018-06-18T20:13:51.602Z,99.99
2018-06-18T20:14:51.543Z,99.99
2018-06-18T20:15:51.589Z,99.99
2018-06-18T20:16:51.592Z,99.99
2018-06-18T20:17:52.395Z,99.99
2018-06-18T20:18:51.795Z,99.99
2018-06-18T20:19:51.644Z,99.99
2018-06-18T20:20:51.589Z,99.99
2018-06-18T20:21:51.807Z,99.99
2018-06-18T20:22:51.507Z,99.99
2018-06-18T20:23:51.515Z,99.99
2018-06-18T20:24:51.516Z,99.99
2018-06-18T20:25:51.537Z,99.99
2018-06-18T20:26:51.538Z,99.99
2018-06-18T20:27:51.547Z,99.99
2018-06-18T20:28:51.531Z,99.99
2018-06-18T20:29:51.572Z,99.99
2018-06-18T20:30:51.587Z,99.99
2018-06-18T20:31:51.581Z,99.99
2018-06-18T20:32:51.678Z,99.99
2018-06-18T20:33:51.548Z,99.99
2018-06-18T20:34:51.614Z,99.99
2018-06-18T20:35:51.571Z,99.99
2018-06-18T20:36:51.593Z,99.99
2018-06-18T20:37:51.586Z,99.99
2018-06-18T20:38:51.624Z,99.99
2018-06-18T20:39:51.583Z,99.99
2018-06-18T20:40:51.828Z,99.99
2018-06-18T20:41:51.654Z,99.99
2018-06-18T20:42:51.595Z,99.99
2018-06-18T20:43:52.590Z,99.99
2018-06-18T20:44:53.080Z,99.99
2018-06-18T20:45:51.889Z,99.99
2018-06-18T20:46:52.406Z,99.99
2018-06-18T20:47:51.746Z,99.99
2018-06-18T20:48:52.287Z,99.99
2018-06-18T20:49:51.595Z,99.99
2018-06-18T20:50:52.296Z,99.99
2018-06-18T20:51:51.608Z,99.99
2018-06-18T20:52:51.646Z,99.99
2018-06-18T20:53:51.627Z,99.99
2018-06-18T20:54:51.641Z,99.99
2018-06-18T20:55:51.634Z,99.99
2018-06-18T20:56:51.661Z,99.99
2018-06-18T20:57:51.629Z,99.99
2018-06-18T20:58:51.776Z,99.99
2018-06-18T20:59:52.288Z,99.99
2018-06-18T21:00:51.678Z,99.99
2018-06-18T21:01:51.750Z,99.99
2018-06-18T21:02:51.691Z,99.99
2018-06-18T21:03:51.650Z,99.99
2018-06-18T21:04:51.684Z,99.99
2018-06-18T21:05:51.641Z,99.99
2018-06-18T21:06:51.700Z,99.99
2018-06-18T21:07:52.884Z,99.99
2018-06-18T21:08:51.644Z,99.99
2018-06-18T21:09:51.665Z,99.99
2018-06-18T21:10:51.653Z,99.99
2018-06-18T21:11:51.646Z,99.99
2018-06-18T21:12:51.659Z,99.99
2018-06-18T21:13:51.688Z,99.99
2018-06-18T21:14:51.701Z,99.99
2018-06-18T21:15:51.667Z,99.99
2018-06-18T21:16:51.673Z,99.99
2018-06-18T21:17:51.700Z,99.99