createdAt,value
2023-01-09T00:01:33.206Z,9.70
2023-01-09T00:04:01.699Z,9.80
2023-01-09T00:06:29.893Z,9.80
2023-01-09T00:08:58.208Z,9.90
2023-01-09T00:11:27.687Z,10.00
2023-01-09T00:13:55.801Z,9.70
2023-01-09T00:16:23.812Z,9.80
2023-01-09T00:18:53.231Z,9.90
2023-01-09T00:21:21.637Z,9.90
2023-01-09T00:23:49.678Z,10.00
2023-01-09T00:26:20.105Z,9.80
2023-01-09T00:28:52.620Z,9.50
2023-01-09T00:31:21.361Z,9.50
2023-01-09T00:33:56.540Z,9.40
2023-01-09T00:36:24.630Z,9.40
2023-01-09T00:38:52.737Z,9.30
2023-01-09T00:41:25.484Z,9.50
2023-01-09T00:43:59.041Z,9.50
2023-01-09T00:46:32.410Z,9.70
2023-01-09T00:49:01.392Z,9.50
2023-01-09T00:51:29.420Z,9.30
2023-01-09T00:53:58.248Z,9.20
2023-01-09T00:56:26.457Z,9.20
2023-01-09T00:58:56.696Z,9.20
2023-01-09T01:01:25.091Z,9.10
2023-01-09T01:03:54.077Z,9.00
2023-01-09T01:06:39.758Z,9.20
2023-01-09T01:09:07.998Z,9.30
2023-01-09T01:11:36.159Z,9.50
2023-01-09T01:14:05.491Z,9.40
2023-01-09T01:16:34.080Z,9.30
2023-01-09T01:19:02.022Z,9.30
2023-01-09T01:21:30.058Z,9.10
2023-01-09T01:23:58.036Z,9.10
2023-01-09T01:26:26.021Z,9.20
2023-01-09T01:28:53.966Z,9.20
2023-01-09T01:31:23.277Z,9.20
2023-01-09T01:33:51.249Z,9.10
2023-01-09T01:36:19.220Z,9.40
2023-01-09T01:38:47.826Z,9.60
2023-01-09T01:41:29.201Z,9.70
2023-01-09T01:44:00.201Z,9.70
2023-01-09T01:46:30.515Z,9.80
2023-01-09T01:49:05.098Z,9.80
2023-01-09T01:51:38.661Z,9.80
2023-01-09T01:54:10.531Z,9.80
2023-01-09T01:56:43.420Z,9.50
2023-01-09T01:59:17.065Z,9.40
2023-01-09T02:01:50.843Z,9.30
2023-01-09T02:04:19.302Z,9.20
2023-01-09T02:06:51.028Z,9.30
2023-01-09T02:09:22.742Z,9.20
2023-01-09T02:11:53.206Z,9.10
2023-01-09T02:14:22.990Z,9.30
2023-01-09T02:17:04.396Z,9.20
2023-01-09T02:20:15.630Z,9.10
2023-01-09T02:23:01.709Z,9.10
2023-01-09T02:26:05.181Z,9.00
2023-01-09T02:29:07.727Z,9.00
2023-01-09T02:31:45.439Z,8.90
2023-01-09T02:34:19.916Z,8.60
2023-01-09T02:36:57.388Z,8.70
2023-01-09T02:39:33.297Z,8.70
2023-01-09T02:42:08.834Z,8.90
2023-01-09T02:44:36.988Z,8.80
2023-01-09T02:47:09.359Z,8.70
2023-01-09T02:49:39.744Z,8.80
2023-01-09T02:52:25.744Z,8.90
2023-01-09T02:55:03.717Z,9.20
2023-01-09T02:57:50.236Z,9.10
2023-01-09T03:00:30.511Z,9.10
2023-01-09T03:03:08.265Z,8.90
2023-01-09T03:05:42.046Z,9.00
2023-01-09T03:08:14.647Z,9.00
2023-01-09T03:10:49.810Z,8.90
2023-01-09T03:13:21.569Z,8.80
2023-01-09T03:15:52.261Z,8.80
2023-01-09T03:18:25.888Z,8.70
2023-01-09T03:20:55.237Z,8.80
2023-01-09T03:23:23.496Z,8.80
2023-01-09T03:25:51.549Z,8.60
2023-01-09T03:28:30.007Z,8.60
2023-01-09T03:30:57.953Z,8.70
2023-01-09T03:33:28.838Z,8.60
2023-01-09T03:35:56.785Z,8.70
2023-01-09T03:38:24.738Z,8.70
2023-01-09T03:40:52.740Z,8.60
2023-01-09T03:43:20.739Z,8.60
2023-01-09T03:45:48.736Z,8.60
2023-01-09T03:48:16.780Z,8.60
2023-01-09T03:50:47.357Z,8.60
2023-01-09T03:53:15.396Z,8.60
2023-01-09T03:55:47.021Z,8.80
2023-01-09T03:58:15.965Z,8.80
2023-01-09T04:00:45.925Z,8.80
2023-01-09T04:03:14.260Z,8.80
2023-01-09T04:05:42.462Z,8.80
2023-01-09T04:08:11.852Z,8.40
2023-01-09T04:10:39.881Z,8.40
2023-01-09T04:13:07.972Z,8.50
2023-01-09T04:15:35.946Z,8.60
2023-01-09T04:18:04.401Z,8.50
2023-01-09T04:20:32.490Z,8.30
2023-01-09T04:23:00.682Z,8.40
2023-01-09T04:25:30.190Z,8.30
2023-01-09T04:27:58.325Z,8.10
2023-01-09T04:30:26.574Z,8.10
2023-01-09T04:32:54.676Z,7.90
2023-01-09T04:35:23.127Z,7.80
2023-01-09T04:37:51.219Z,8.10
2023-01-09T04:40:19.712Z,8.00
2023-01-09T04:42:49.044Z,8.00
2023-01-09T04:45:17.192Z,8.10
2023-01-09T04:47:45.728Z,8.20
2023-01-09T04:50:14.368Z,7.90
2023-01-09T04:52:42.394Z,7.70
2023-01-09T04:55:11.107Z,8.00
2023-01-09T04:57:39.240Z,7.70
2023-01-09T05:00:12.167Z,7.70
2023-01-09T05:02:40.542Z,7.70
2023-01-09T05:05:11.852Z,7.70
2023-01-09T05:07:40.083Z,7.60
2023-01-09T05:10:10.598Z,7.70
2023-01-09T05:12:39.683Z,7.60
2023-01-09T05:15:10.787Z,7.60
2023-01-09T05:17:38.840Z,7.60
2023-01-09T05:20:08.033Z,7.50
2023-01-09T05:22:36.034Z,7.40
2023-01-09T05:25:04.091Z,7.30
2023-01-09T05:27:32.143Z,7.30
2023-01-09T05:30:00.118Z,7.20
2023-01-09T05:32:29.461Z,7.10
2023-01-09T05:34:57.469Z,7.20
2023-01-09T05:37:25.443Z,7.20
2023-01-09T05:39:53.385Z,7.20
2023-01-09T05:42:21.371Z,7.10
2023-01-09T05:44:49.338Z,7.30
2023-01-09T05:47:17.347Z,7.30
2023-01-09T05:49:46.670Z,7.20
2023-01-09T05:52:14.842Z,7.10
2023-01-09T05:54:42.908Z,7.20
2023-01-09T05:57:10.900Z,7.30
2023-01-09T05:59:38.910Z,7.40
2023-01-09T06:02:07.090Z,7.30
2023-01-09T06:04:35.312Z,7.30
2023-01-09T06:07:04.751Z,7.20
2023-01-09T06:09:32.843Z,7.30
2023-01-09T06:12:00.838Z,7.30
2023-01-09T06:14:29.717Z,7.30
2023-01-09T06:16:57.921Z,7.10
2023-01-09T06:19:26.005Z,7.10
2023-01-09T06:21:54.007Z,7.10
2023-01-09T06:24:23.340Z,7.20
2023-01-09T06:26:51.403Z,7.10
2023-01-09T06:29:19.607Z,7.20
2023-01-09T06:31:47.553Z,7.30
2023-01-09T06:34:15.497Z,7.40
2023-01-09T06:36:43.443Z,7.30
2023-01-09T06:39:11.610Z,7.20
2023-01-09T06:41:40.980Z,7.20
2023-01-09T06:44:08.999Z,7.20
2023-01-09T06:46:37.016Z,7.30
2023-01-09T06:49:05.095Z,7.50
2023-01-09T06:51:33.056Z,7.40
2023-01-09T06:54:01.104Z,7.30
2023-01-09T06:56:29.131Z,7.40
2023-01-09T06:58:58.513Z,7.30
2023-01-09T07:01:26.590Z,7.30
2023-01-09T07:03:54.678Z,7.10
2023-01-09T07:06:22.712Z,7.10
2023-01-09T07:08:50.717Z,7.30
2023-01-09T07:11:18.817Z,7.30
2023-01-09T07:13:46.793Z,7.50
2023-01-09T07:16:16.188Z,7.50
2023-01-09T07:18:44.226Z,7.40
2023-01-09T07:21:12.276Z,7.30
2023-01-09T07:23:40.324Z,7.30
2023-01-09T07:26:08.351Z,7.30
2023-01-09T07:28:36.413Z,7.40
2023-01-09T07:31:04.710Z,7.40
2023-01-09T07:33:34.260Z,7.50
2023-01-09T07:36:02.317Z,7.60
2023-01-09T07:38:30.600Z,7.40
2023-01-09T07:40:58.593Z,7.40
2023-01-09T07:43:27.024Z,7.30
2023-01-09T07:45:55.580Z,7.40
2023-01-09T07:48:23.797Z,7.50
2023-01-09T07:50:53.160Z,7.50
2023-01-09T07:53:21.149Z,7.50
2023-01-09T07:55:49.260Z,7.60
2023-01-09T07:58:17.282Z,7.50
2023-01-09T08:00:45.780Z,7.50
2023-01-09T08:03:13.791Z,7.50
2023-01-09T08:05:41.801Z,7.50
2023-01-09T08:08:11.275Z,7.50
2023-01-09T08:10:39.262Z,7.40
2023-01-09T08:13:07.267Z,7.50
2023-01-09T08:15:35.529Z,7.50
2023-01-09T08:18:03.578Z,7.40
2023-01-09T08:20:32.029Z,7.40
2023-01-09T08:23:00.056Z,7.60
2023-01-09T08:25:29.444Z,7.60
2023-01-09T08:27:57.478Z,7.50
2023-01-09T08:30:25.531Z,7.50
2023-01-09T08:32:55.513Z,7.40
2023-01-09T08:35:23.697Z,7.40
2023-01-09T08:37:51.717Z,7.30
2023-01-09T08:40:20.324Z,7.30
2023-01-09T08:43:07.342Z,7.30
2023-01-09T08:45:53.352Z,7.50
2023-01-09T08:48:21.381Z,7.60
2023-01-09T08:50:49.476Z,7.80
2023-01-09T08:53:17.517Z,8.00
2023-01-09T08:55:45.539Z,7.90
2023-01-09T08:58:15.011Z,7.90
2023-01-09T09:00:43.168Z,7.80
2023-01-09T09:03:12.280Z,7.80
2023-01-09T09:05:40.374Z,8.00
2023-01-09T09:08:08.512Z,8.20
2023-01-09T09:10:36.645Z,8.20
2023-01-09T09:13:04.793Z,8.20
2023-01-09T09:15:34.479Z,8.30
2023-01-09T09:18:05.148Z,8.30
2023-01-09T09:20:36.014Z,8.40
2023-01-09T09:23:04.968Z,8.50
2023-01-09T09:25:33.042Z,8.40
2023-01-09T09:28:01.897Z,8.50
2023-01-09T09:30:29.940Z,8.50
2023-01-09T09:32:59.410Z,8.40
2023-01-09T09:35:28.451Z,8.50
2023-01-09T09:37:58.894Z,8.70
2023-01-09T09:40:47.119Z,8.60
2023-01-09T09:44:14.162Z,8.50
2023-01-09T09:46:47.933Z,8.40
2023-01-09T09:49:24.080Z,8.20
2023-01-09T09:52:05.584Z,8.30
2023-01-09T09:54:38.161Z,8.40
2023-01-09T09:57:12.243Z,8.30
2023-01-09T09:59:43.113Z,8.40
2023-01-09T10:02:26.556Z,8.20
2023-01-09T10:05:04.811Z,8.00
2023-01-09T10:07:42.137Z,8.10
2023-01-09T10:10:18.023Z,8.10
2023-01-09T10:12:53.922Z,8.20
2023-01-09T10:15:38.292Z,8.00
2023-01-09T10:18:19.963Z,8.30
2023-01-09T10:20:58.462Z,8.10
2023-01-09T10:24:00.433Z,8.30
2023-01-09T10:26:34.152Z,8.40
2023-01-09T10:29:39.042Z,8.50
2023-01-09T10:32:30.894Z,8.40
2023-01-09T10:35:52.288Z,8.40
2023-01-09T10:38:27.734Z,8.60
2023-01-09T10:41:03.064Z,8.70
2023-01-09T10:43:36.562Z,8.80
2023-01-09T10:46:11.230Z,8.50
2023-01-09T10:48:43.974Z,8.40
2023-01-09T10:51:20.292Z,8.60
2023-01-09T10:53:56.594Z,8.40
2023-01-09T10:56:27.781Z,8.30
2023-01-09T10:58:57.186Z,8.50
2023-01-09T11:01:28.835Z,8.30
2023-01-09T11:03:59.073Z,8.00
2023-01-09T11:06:33.767Z,8.00
2023-01-09T11:09:04.510Z,8.00
2023-01-09T11:11:35.135Z,7.90
2023-01-09T11:14:15.364Z,7.90
2023-01-09T11:16:53.827Z,8.20
2023-01-09T11:19:22.318Z,8.40
2023-01-09T11:21:50.550Z,8.50
2023-01-09T11:24:31.313Z,8.70
2023-01-09T11:27:27.032Z,8.60
2023-01-09T11:30:26.465Z,8.50
2023-01-09T11:32:55.335Z,8.60
2023-01-09T11:35:28.635Z,8.60
2023-01-09T11:38:08.809Z,8.70
2023-01-09T11:40:48.030Z,8.70
2023-01-09T11:43:25.539Z,8.70
2023-01-09T11:46:01.436Z,9.10
2023-01-09T11:48:41.102Z,8.90
2023-01-09T11:51:21.867Z,9.00
2023-01-09T11:54:16.212Z,9.20
2023-01-09T11:56:46.161Z,8.90
2023-01-09T11:59:16.471Z,8.90
2023-01-09T12:02:07.227Z,8.90
2023-01-09T12:04:39.434Z,9.20
2023-01-09T12:07:30.011Z,8.90
2023-01-09T12:10:12.143Z,8.70
2023-01-09T12:12:54.931Z,8.90
2023-01-09T12:15:33.144Z,8.80
2023-01-09T12:18:23.815Z,8.70
2023-01-09T12:21:05.496Z,8.70
2023-01-09T12:24:04.924Z,9.00
2023-01-09T12:26:34.909Z,9.00
2023-01-09T12:29:41.528Z,9.20
2023-01-09T12:32:31.633Z,9.20
2023-01-09T12:35:08.528Z,9.00
2023-01-09T12:38:25.869Z,8.80
2023-01-09T12:41:40.644Z,9.10
2023-01-09T12:44:50.392Z,9.10
2023-01-09T12:47:46.058Z,9.00
2023-01-09T12:51:06.471Z,9.10
2023-01-09T12:53:38.511Z,9.30
2023-01-09T12:56:12.211Z,9.20
2023-01-09T12:58:45.830Z,9.20
2023-01-09T13:01:21.282Z,9.40
2023-01-09T13:03:59.878Z,9.50
2023-01-09T13:06:30.262Z,9.50
2023-01-09T13:09:16.300Z,9.40
2023-01-09T13:11:50.810Z,9.10
2023-01-09T13:14:24.368Z,9.40
2023-01-09T13:16:58.317Z,9.30
2023-01-09T13:19:31.442Z,9.10
2023-01-09T13:22:00.347Z,9.20
2023-01-09T13:24:36.225Z,9.30
2023-01-09T13:27:08.417Z,9.20
2023-01-09T13:29:41.532Z,9.40
2023-01-09T13:32:35.277Z,9.10
2023-01-09T13:35:03.677Z,9.20
2023-01-09T13:37:34.709Z,9.20
2023-01-09T13:40:18.022Z,9.30
2023-01-09T13:42:46.437Z,9.30
2023-01-09T13:45:25.572Z,9.30
2023-01-09T13:48:30.297Z,9.40
2023-01-09T13:51:59.094Z,9.20
2023-01-09T13:55:02.617Z,9.40
2023-01-09T13:57:34.766Z,9.20
2023-01-09T14:00:48.714Z,9.20
2023-01-09T14:03:27.270Z,9.30
2023-01-09T14:06:17.263Z,9.40
2023-01-09T14:08:48.108Z,9.30
2023-01-09T14:11:27.174Z,9.20
2023-01-09T14:14:07.485Z,9.00
2023-01-09T14:16:38.064Z,8.80
2023-01-09T14:19:22.390Z,8.80
2023-01-09T14:21:56.406Z,8.90
2023-01-09T14:24:29.701Z,9.00
2023-01-09T14:27:00.118Z,8.90
2023-01-09T14:29:47.493Z,8.90
2023-01-09T14:32:46.861Z,8.70
2023-01-09T14:35:23.683Z,9.00
2023-01-09T14:38:20.850Z,8.90
2023-01-09T14:40:54.395Z,9.00
2023-01-09T14:43:33.036Z,8.70
2023-01-09T14:46:12.295Z,8.80
2023-01-09T14:48:57.091Z,9.00
2023-01-09T14:51:27.839Z,8.70
2023-01-09T14:53:59.881Z,8.90
2023-01-09T14:56:30.881Z,8.50
2023-01-09T14:59:13.427Z,8.60
2023-01-09T15:01:45.394Z,8.70
2023-01-09T15:04:31.906Z,8.70
2023-01-09T15:07:00.145Z,8.80
2023-01-09T15:09:34.130Z,9.00
2023-01-09T15:12:07.923Z,8.80
2023-01-09T15:14:40.493Z,8.80
2023-01-09T15:17:18.076Z,8.70
2023-01-09T15:19:47.011Z,8.70
2023-01-09T15:22:25.353Z,8.90
2023-01-09T15:24:54.730Z,9.00
2023-01-09T15:27:23.422Z,9.20
2023-01-09T15:29:52.087Z,9.10
2023-01-09T15:32:26.741Z,9.00
2023-01-09T15:34:56.374Z,8.80
2023-01-09T15:37:38.951Z,8.60
2023-01-09T15:40:21.709Z,8.70
2023-01-09T15:42:58.559Z,8.80
2023-01-09T15:45:32.646Z,8.50
2023-01-09T15:48:22.881Z,8.60
2023-01-09T15:50:53.382Z,8.70
2023-01-09T15:53:23.557Z,8.60
2023-01-09T15:56:08.708Z,8.70
2023-01-09T15:58:38.949Z,8.40
2023-01-09T16:01:14.442Z,8.50
2023-01-09T16:03:42.598Z,8.40
2023-01-09T16:06:15.741Z,8.50
2023-01-09T16:08:53.589Z,8.40
2023-01-09T16:11:27.050Z,8.30
2023-01-09T16:13:56.885Z,8.40
2023-01-09T16:16:28.706Z,8.40
2023-01-09T16:18:58.781Z,8.30
2023-01-09T16:21:36.635Z,8.20
2023-01-09T16:24:24.878Z,8.10
2023-01-09T16:27:23.747Z,8.20
2023-01-09T16:29:57.524Z,7.90
2023-01-09T16:32:30.465Z,7.90
2023-01-09T16:35:00.670Z,7.80
2023-01-09T16:37:29.764Z,7.80
2023-01-09T16:40:26.429Z,7.80
2023-01-09T16:43:07.195Z,8.00
2023-01-09T16:45:37.950Z,7.90
2023-01-09T16:48:14.734Z,7.90
2023-01-09T16:50:44.004Z,7.80
2023-01-09T16:53:17.315Z,7.80
2023-01-09T16:55:46.013Z,7.70
2023-01-09T16:58:19.967Z,7.60
2023-01-09T17:00:48.143Z,7.50
2023-01-09T17:03:17.603Z,7.40
2023-01-09T17:05:50.617Z,7.40
2023-01-09T17:08:23.293Z,7.30
2023-01-09T17:10:52.010Z,7.50
2023-01-09T17:13:21.880Z,7.50
2023-01-09T17:15:50.384Z,7.50
2023-01-09T17:18:20.662Z,7.30
2023-01-09T17:20:53.989Z,7.20
2023-01-09T17:23:25.608Z,7.20
2023-01-09T17:26:16.924Z,7.30
2023-01-09T17:28:49.907Z,7.20
2023-01-09T17:31:19.161Z,7.40
2023-01-09T17:33:47.444Z,7.30
2023-01-09T17:36:27.399Z,7.30
2023-01-09T17:38:55.669Z,7.20
2023-01-09T17:41:25.169Z,7.20
2023-01-09T17:43:55.218Z,7.20
2023-01-09T17:46:28.933Z,7.60
2023-01-09T17:48:57.395Z,7.60
2023-01-09T17:51:25.688Z,7.40
2023-01-09T17:53:53.767Z,7.20
2023-01-09T17:56:25.942Z,7.30
2023-01-09T17:58:55.484Z,7.30
2023-01-09T18:01:23.557Z,7.20
2023-01-09T18:03:51.688Z,7.30
2023-01-09T18:06:22.113Z,7.10
2023-01-09T18:08:50.206Z,7.20
2023-01-09T18:11:21.348Z,7.20
2023-01-09T18:13:53.667Z,6.90
2023-01-09T18:16:25.368Z,6.90
2023-01-09T18:18:54.340Z,6.90
2023-01-09T18:21:24.918Z,7.00
2023-01-09T18:23:53.207Z,7.20
2023-01-09T18:26:21.648Z,7.10
2023-01-09T18:28:52.010Z,7.10
2023-01-09T18:31:23.890Z,7.00
2023-01-09T18:33:53.757Z,7.00
2023-01-09T18:36:29.094Z,7.30
2023-01-09T18:38:58.272Z,7.10
2023-01-09T18:41:26.945Z,6.80
2023-01-09T18:43:57.649Z,6.60
2023-01-09T18:46:31.861Z,6.50
2023-01-09T18:49:02.118Z,6.50
2023-01-09T18:51:31.322Z,6.30
2023-01-09T18:53:59.469Z,6.10
2023-01-09T18:56:27.584Z,5.90
2023-01-09T18:58:57.346Z,5.80
2023-01-09T19:01:28.252Z,5.80
2023-01-09T19:03:56.679Z,5.70
2023-01-09T19:06:26.969Z,5.70
2023-01-09T19:08:55.038Z,5.50
2023-01-09T19:11:23.030Z,5.40
2023-01-09T19:13:51.406Z,5.30
2023-01-09T19:16:19.928Z,5.20
2023-01-09T19:18:49.293Z,5.10
2023-01-09T19:21:20.911Z,5.10
2023-01-09T19:23:50.391Z,5.00
2023-01-09T19:26:21.039Z,4.90
2023-01-09T19:28:50.128Z,4.80
2023-01-09T19:31:18.894Z,4.80
2023-01-09T19:33:46.981Z,5.00
2023-01-09T19:36:16.304Z,5.00
2023-01-09T19:38:44.794Z,4.90
2023-01-09T19:41:15.168Z,4.90
2023-01-09T19:43:43.424Z,4.90
2023-01-09T19:46:17.122Z,4.80
2023-01-09T19:48:45.593Z,4.90
2023-01-09T19:51:17.744Z,4.80
2023-01-09T19:53:46.935Z,4.80
2023-01-09T19:56:17.763Z,5.00
2023-01-09T19:58:51.123Z,5.00
2023-01-09T20:01:25.432Z,4.90
2023-01-09T20:03:56.415Z,4.80
2023-01-09T20:06:27.526Z,4.60
2023-01-09T20:08:57.989Z,4.70
2023-01-09T20:11:28.612Z,4.90
2023-01-09T20:13:58.625Z,4.80
2023-01-09T20:16:30.525Z,4.70
2023-01-09T20:19:03.470Z,4.70
2023-01-09T20:21:33.016Z,4.70
2023-01-09T20:24:05.148Z,4.70
2023-01-09T20:26:35.228Z,4.70
2023-01-09T20:29:03.260Z,4.60
2023-01-09T20:31:32.960Z,4.60
2023-01-09T20:34:01.569Z,4.80
2023-01-09T20:36:32.749Z,4.80
2023-01-09T20:39:03.663Z,4.80
2023-01-09T20:41:31.663Z,4.80
2023-01-09T20:44:02.730Z,4.90
2023-01-09T20:46:34.892Z,5.00
2023-01-09T20:49:03.440Z,5.00
2023-01-09T20:51:33.123Z,4.90
2023-01-09T20:54:01.126Z,4.90
2023-01-09T20:56:31.775Z,4.80
2023-01-09T20:59:01.297Z,4.90
2023-01-09T21:01:30.143Z,5.00
2023-01-09T21:03:59.040Z,5.00
2023-01-09T21:06:28.673Z,5.00
2023-01-09T21:08:58.166Z,5.00
2023-01-09T21:11:26.196Z,5.00
2023-01-09T21:13:54.267Z,4.90
2023-01-09T21:16:24.681Z,5.00
2023-01-09T21:18:54.565Z,5.00
2023-01-09T21:21:28.181Z,4.90
2023-01-09T21:24:00.520Z,5.00
2023-01-09T21:26:30.636Z,5.00
2023-01-09T21:29:01.432Z,5.00
2023-01-09T21:31:34.832Z,5.00
2023-01-09T21:34:05.380Z,5.00
2023-01-09T21:36:35.134Z,5.10
2023-01-09T21:39:07.887Z,5.20
2023-01-09T21:41:54.001Z,5.20
2023-01-09T21:44:39.359Z,5.20
2023-01-09T21:47:07.335Z,5.20
2023-01-09T21:49:36.145Z,5.20
2023-01-09T21:52:04.926Z,5.30
2023-01-09T21:54:34.931Z,5.40
2023-01-09T21:57:04.007Z,5.50
2023-01-09T21:59:32.460Z,5.50
2023-01-09T22:02:00.874Z,5.50
2023-01-09T22:04:30.421Z,5.50
2023-01-09T22:06:58.484Z,5.50
2023-01-09T22:09:26.755Z,5.60
2023-01-09T22:11:56.127Z,5.40
2023-01-09T22:14:24.277Z,5.40
2023-01-09T22:16:52.271Z,5.40
2023-01-09T22:19:20.458Z,5.40
2023-01-09T22:21:49.188Z,5.60
2023-01-09T22:24:22.828Z,5.60
2023-01-09T22:26:50.914Z,5.50
2023-01-09T22:29:21.724Z,5.40
2023-01-09T22:31:49.826Z,5.40
2023-01-09T22:34:19.878Z,5.30
2023-01-09T22:36:48.362Z,5.40
2023-01-09T22:39:19.405Z,5.50
2023-01-09T22:41:55.182Z,5.40
2023-01-09T22:44:24.690Z,5.30
2023-01-09T22:46:52.737Z,5.20
2023-01-09T22:49:20.702Z,5.30
2023-01-09T22:51:48.795Z,5.30
2023-01-09T22:54:17.210Z,5.20
2023-01-09T22:56:45.177Z,5.20
2023-01-09T22:59:13.160Z,5.30
2023-01-09T23:01:43.368Z,5.30
2023-01-09T23:04:16.859Z,5.30
2023-01-09T23:06:45.504Z,5.20
2023-01-09T23:09:14.910Z,5.20
2023-01-09T23:12:01.783Z,5.30
2023-01-09T23:14:30.871Z,5.30
2023-01-09T23:17:00.470Z,5.30
2023-01-09T23:19:31.302Z,5.20
2023-01-09T23:22:00.176Z,5.20
2023-01-09T23:24:29.641Z,5.30
2023-01-09T23:26:59.859Z,5.30
2023-01-09T23:29:28.583Z,5.40
2023-01-09T23:31:56.644Z,5.40
2023-01-09T23:34:27.538Z,5.40
2023-01-09T23:36:57.898Z,5.40
2023-01-09T23:39:25.976Z,5.40
2023-01-09T23:42:11.711Z,5.50
2023-01-09T23:44:39.695Z,5.50
2023-01-09T23:47:08.317Z,5.50
2023-01-09T23:49:38.738Z,5.80
2023-01-09T23:52:08.567Z,5.60
2023-01-09T23:54:36.589Z,5.50
2023-01-09T23:57:05.029Z,5.40
2023-01-09T23:59:32.996Z,5.40
