createdAt,value
2022-08-18T00:00:20.202Z,81
2022-08-18T00:05:17.715Z,82
2022-08-18T00:10:18.654Z,80
2022-08-18T00:15:17.915Z,80
2022-08-18T00:20:17.660Z,79
2022-08-18T00:25:17.860Z,80
2022-08-18T00:30:17.743Z,79
2022-08-18T00:35:17.873Z,79
2022-08-18T00:40:17.847Z,79
2022-08-18T00:45:18.118Z,79
2022-08-18T00:50:17.703Z,79
2022-08-18T00:55:17.774Z,78
2022-08-18T01:00:17.733Z,79
2022-08-18T01:05:18.057Z,78
2022-08-18T01:10:17.883Z,77
2022-08-18T01:15:28.675Z,77
2022-08-18T01:20:17.761Z,77
2022-08-18T01:25:17.896Z,77
2022-08-18T01:30:17.882Z,80
2022-08-18T01:35:17.971Z,81
2022-08-18T01:41:21.870Z,82
2022-08-18T01:41:29.500Z,82
2022-08-18T01:45:18.158Z,82
2022-08-18T01:50:17.836Z,82
2022-08-18T01:55:18.277Z,82
2022-08-18T02:00:17.982Z,82
2022-08-18T02:05:17.933Z,82
2022-08-18T02:10:17.873Z,82
2022-08-18T02:15:18.060Z,82
2022-08-18T02:20:18.216Z,81
2022-08-18T02:25:17.985Z,81
2022-08-18T02:30:18.206Z,81
2022-08-18T02:35:17.990Z,82
2022-08-18T02:40:18.083Z,81
2022-08-18T02:45:18.160Z,81
2022-08-18T02:50:17.965Z,81
2022-08-18T02:55:18.297Z,80
2022-08-18T03:00:19.054Z,80
2022-08-18T03:05:18.364Z,80
2022-08-18T03:10:33.504Z,80
2022-08-18T03:15:18.143Z,80
2022-08-18T03:20:18.199Z,80
2022-08-18T03:25:18.085Z,79
2022-08-18T03:30:18.298Z,79
2022-08-18T03:35:18.170Z,78
2022-08-18T03:40:18.081Z,78
2022-08-18T03:45:18.362Z,78
2022-08-18T03:50:18.152Z,78
2022-08-18T03:55:18.087Z,77
2022-08-18T04:00:17.131Z,77
2022-08-18T04:05:17.375Z,77
2022-08-18T04:10:19.672Z,77
2022-08-18T04:15:17.631Z,77
2022-08-18T04:20:17.089Z,77
2022-08-18T04:25:17.208Z,77
2022-08-18T04:30:17.353Z,77
2022-08-18T04:35:17.252Z,77
2022-08-18T04:40:20.297Z,78
2022-08-18T04:45:17.369Z,78
2022-08-18T04:50:17.112Z,78
2022-08-18T04:55:17.248Z,78
2022-08-18T05:00:17.415Z,78
2022-08-18T05:05:17.373Z,79
2022-08-18T05:10:17.249Z,79
2022-08-18T05:15:17.487Z,79
2022-08-18T05:20:17.222Z,79
2022-08-18T05:25:17.682Z,80
2022-08-18T05:30:17.349Z,80
2022-08-18T05:35:17.552Z,79
2022-08-18T05:40:17.426Z,80
2022-08-18T05:45:17.441Z,79
2022-08-18T05:50:17.399Z,79
2022-08-18T05:55:17.439Z,80
2022-08-18T06:00:17.638Z,80
2022-08-18T06:05:17.490Z,80
2022-08-18T06:10:17.397Z,80
2022-08-18T06:15:17.623Z,79
2022-08-18T06:20:17.417Z,79
2022-08-18T06:25:17.917Z,79
2022-08-18T06:30:17.483Z,79
2022-08-18T06:35:17.808Z,79
2022-08-18T06:40:17.508Z,79
2022-08-18T06:45:17.620Z,79
2022-08-18T06:50:17.452Z,79
2022-08-18T06:55:17.513Z,79
2022-08-18T07:00:17.631Z,79
2022-08-18T07:05:17.636Z,78
2022-08-18T07:10:17.452Z,79
2022-08-18T07:15:17.570Z,79
2022-08-18T07:20:17.490Z,79
2022-08-18T07:25:17.650Z,79
2022-08-18T07:30:17.706Z,79
2022-08-18T07:35:17.803Z,79
2022-08-18T07:40:20.527Z,79
2022-08-18T07:45:18.248Z,79
2022-08-18T07:50:41.970Z,79
2022-08-18T07:55:17.677Z,80
2022-08-18T08:00:26.767Z,80
2022-08-18T08:05:17.717Z,79
2022-08-18T08:10:17.776Z,80
2022-08-18T08:15:17.704Z,80
2022-08-18T08:20:17.580Z,80
2022-08-18T08:25:42.608Z,80
2022-08-18T08:30:17.800Z,80
2022-08-18T08:35:49.100Z,80
2022-08-18T08:40:17.905Z,80
2022-08-18T08:45:18.048Z,80
2022-08-18T08:50:18.689Z,80
2022-08-18T08:55:18.024Z,80
2022-08-18T09:00:17.903Z,81
2022-08-18T09:05:17.856Z,80
2022-08-18T09:10:17.868Z,80
2022-08-18T09:15:17.877Z,80
2022-08-18T09:20:17.939Z,80
2022-08-18T09:25:17.835Z,80
2022-08-18T09:30:17.821Z,81
2022-08-18T09:35:17.853Z,81
2022-08-18T09:40:17.885Z,81
2022-08-18T09:45:18.069Z,81
2022-08-18T09:50:26.556Z,81
2022-08-18T09:55:18.077Z,81
2022-08-18T10:00:17.898Z,81
2022-08-18T10:05:18.188Z,81
2022-08-18T10:11:01.271Z,81
2022-08-18T10:15:26.947Z,82
2022-08-18T10:20:23.925Z,82
2022-08-18T10:26:23.498Z,82
2022-08-18T10:30:18.137Z,82
2022-08-18T10:35:17.977Z,82
2022-08-18T10:41:23.453Z,82
2022-08-18T10:50:17.897Z,82
2022-08-18T10:55:18.020Z,81
2022-08-18T11:00:18.011Z,81
2022-08-18T11:05:18.130Z,81
2022-08-18T11:10:50.596Z,81
2022-08-18T11:11:37.623Z,81
2022-08-18T11:16:23.826Z,81
2022-08-18T11:20:18.194Z,82
2022-08-18T11:25:17.967Z,81
2022-08-18T11:30:18.055Z,81
2022-08-18T11:35:18.418Z,81
2022-08-18T11:40:51.436Z,81
2022-08-18T11:45:19.800Z,81
2022-08-18T11:50:18.020Z,81
2022-08-18T11:56:27.129Z,80
2022-08-18T12:00:23.955Z,80
2022-08-18T12:05:18.178Z,81
2022-08-18T12:11:27.129Z,79
2022-08-18T12:15:24.570Z,80
2022-08-18T12:20:18.899Z,79
2022-08-18T12:25:16.321Z,79
2022-08-18T12:30:16.908Z,78
2022-08-18T12:35:16.322Z,78
2022-08-18T12:40:16.228Z,78
2022-08-18T12:45:16.568Z,77
2022-08-18T12:50:16.143Z,77
2022-08-18T12:55:21.725Z,76
2022-08-18T13:00:18.608Z,76
2022-08-18T13:05:16.296Z,77
2022-08-18T13:10:21.772Z,75
2022-08-18T13:15:16.350Z,74
2022-08-18T13:20:16.347Z,74
2022-08-18T13:25:28.647Z,74
2022-08-18T13:30:16.714Z,74
2022-08-18T13:35:16.401Z,75
2022-08-18T13:40:16.350Z,74
2022-08-18T13:45:24.591Z,74
2022-08-18T13:50:16.430Z,74
2022-08-18T13:55:17.367Z,74
2022-08-18T14:00:18.182Z,72
2022-08-18T14:05:17.022Z,72
2022-08-18T14:10:16.326Z,71
2022-08-18T14:15:16.545Z,72
2022-08-18T14:20:21.739Z,70
2022-08-18T14:25:16.676Z,70
2022-08-18T14:30:16.589Z,70
2022-08-18T14:35:31.833Z,69
2022-08-18T14:40:16.831Z,69
2022-08-18T14:45:26.762Z,69
2022-08-18T14:50:16.501Z,67
2022-08-18T14:55:16.471Z,66
2022-08-18T15:00:16.832Z,67
2022-08-18T15:05:19.556Z,65
2022-08-18T15:10:16.981Z,65
2022-08-18T15:15:18.330Z,65
2022-08-18T15:20:16.387Z,65
2022-08-18T15:25:16.537Z,63
2022-08-18T15:30:19.499Z,64
2022-08-18T15:35:16.822Z,63
2022-08-18T15:40:21.696Z,63
2022-08-18T15:45:16.995Z,62
2022-08-18T15:50:25.955Z,62
2022-08-18T15:55:16.698Z,62
2022-08-18T16:00:16.605Z,66
2022-08-18T16:05:16.652Z,66
2022-08-18T16:10:16.699Z,65
2022-08-18T16:15:19.914Z,66
2022-08-18T16:20:16.648Z,66
2022-08-18T16:25:16.701Z,64
2022-08-18T16:30:16.664Z,65
2022-08-18T16:35:16.761Z,65
2022-08-18T16:40:16.604Z,65
2022-08-18T16:45:17.165Z,62
2022-08-18T16:50:16.618Z,59
2022-08-18T16:55:16.795Z,60
2022-08-18T17:00:16.705Z,61
2022-08-18T17:05:17.055Z,62
2022-08-18T17:10:16.839Z,61
2022-08-18T17:15:16.847Z,61
2022-08-18T17:20:19.173Z,62
2022-08-18T17:25:16.834Z,63
2022-08-18T17:30:17.836Z,62
2022-08-18T17:35:16.821Z,63
2022-08-18T17:40:16.761Z,63
2022-08-18T17:45:21.717Z,62
2022-08-18T17:50:27.812Z,61
2022-08-18T17:55:19.783Z,58
2022-08-18T18:00:16.877Z,58
2022-08-18T18:05:16.984Z,58
2022-08-18T18:10:17.480Z,58
2022-08-18T18:15:17.173Z,59
2022-08-18T18:20:16.873Z,60
2022-08-18T18:25:17.172Z,58
2022-08-18T18:30:27.410Z,56
