createdAt,value
2018-06-19T00:01:53.695Z,28.03
2018-06-19T00:03:56.820Z,30.03
2018-06-19T00:06:00.547Z,26.40
2018-06-19T00:08:05.173Z,26.40
2018-06-19T00:10:09.529Z,25.27
2018-06-19T00:12:12.747Z,25.20
2018-06-19T00:14:15.710Z,26.23
2018-06-19T00:16:18.803Z,23.40
2018-06-19T00:18:22.175Z,24.47
2018-06-19T00:20:25.245Z,23.77
2018-06-19T00:22:28.162Z,23.83
2018-06-19T00:24:31.357Z,24.13
2018-06-19T00:26:35.237Z,22.30
2018-06-19T00:28:38.069Z,23.23
2018-06-19T00:30:40.992Z,24.97
2018-06-19T00:32:43.911Z,24.80
2018-06-19T00:34:46.747Z,24.90
2018-06-19T00:36:50.175Z,22.40
2018-06-19T00:38:53.160Z,20.83
2018-06-19T00:40:56.384Z,21.33
2018-06-19T00:42:59.288Z,22.70
2018-06-19T00:45:02.490Z,21.60
2018-06-19T00:47:06.106Z,23.30
2018-06-19T00:49:09.407Z,23.53
2018-06-19T00:51:12.764Z,21.50
2018-06-19T00:53:16.468Z,22.17
2018-06-19T00:55:19.779Z,20.43
2018-06-19T00:57:24.016Z,21.20
2018-06-19T00:59:27.764Z,19.27
2018-06-19T01:01:31.693Z,20.10
2018-06-19T01:03:35.744Z,21.03
2018-06-19T01:05:39.997Z,26.60
2018-06-19T01:07:43.599Z,24.03
2018-06-19T01:09:46.899Z,20.87
2018-06-19T01:11:52.112Z,19.00
2018-06-19T01:13:55.527Z,16.97
2018-06-19T01:16:00.001Z,17.90
2018-06-19T01:18:03.747Z,21.70
2018-06-19T01:20:07.910Z,23.53
2018-06-19T01:22:11.265Z,24.30
2018-06-19T01:24:14.951Z,23.07
2018-06-19T01:26:18.717Z,22.60
2018-06-19T01:28:22.093Z,21.70
2018-06-19T01:30:25.534Z,19.87
2018-06-19T01:32:29.056Z,19.60
2018-06-19T01:34:32.229Z,18.83
2018-06-19T01:36:35.636Z,17.90
2018-06-19T01:38:39.229Z,18.33
2018-06-19T01:40:43.056Z,17.13
2018-06-19T01:42:47.431Z,17.30
2018-06-19T01:44:50.740Z,16.80
2018-06-19T01:46:53.445Z,15.40
2018-06-19T01:48:56.512Z,14.67
2018-06-19T01:50:59.304Z,15.83
2018-06-19T01:53:02.556Z,14.60
2018-06-19T01:55:05.964Z,14.53
2018-06-19T01:57:09.032Z,15.00
2018-06-19T01:59:12.440Z,15.47
2018-06-19T02:01:15.794Z,15.53
2018-06-19T02:03:19.160Z,14.57
2018-06-19T02:05:22.511Z,13.87
2018-06-19T02:07:26.135Z,13.40
2018-06-19T02:09:29.525Z,11.77
2018-06-19T02:11:32.771Z,12.60
2018-06-19T02:13:36.296Z,11.27
2018-06-19T02:15:39.939Z,11.40
2018-06-19T02:17:43.380Z,11.00
2018-06-19T02:19:46.699Z,9.40
2018-06-19T02:21:50.364Z,9.77
2018-06-19T02:23:53.700Z,9.53
2018-06-19T02:25:56.970Z,9.43
2018-06-19T02:28:00.892Z,9.27
2018-06-19T02:30:04.132Z,8.93
2018-06-19T02:32:07.549Z,8.33
2018-06-19T02:34:10.921Z,7.47
2018-06-19T02:36:14.325Z,8.63
2018-06-19T02:38:19.023Z,8.00
2018-06-19T02:40:22.648Z,8.20
2018-06-19T02:42:26.254Z,8.33
2018-06-19T02:44:29.462Z,7.90
2018-06-19T02:46:32.806Z,7.93
2018-06-19T02:48:36.324Z,7.50
2018-06-19T02:50:39.398Z,7.87
2018-06-19T02:52:42.691Z,7.40
2018-06-19T02:54:45.775Z,7.50
2018-06-19T02:56:49.055Z,7.00
2018-06-19T02:58:52.659Z,8.00
2018-06-19T03:00:55.906Z,7.67
2018-06-19T03:02:59.451Z,7.67
2018-06-19T03:05:02.468Z,8.13
2018-06-19T03:07:05.738Z,7.97
2018-06-19T03:09:08.809Z,7.60
2018-06-19T03:11:12.405Z,7.47
2018-06-19T03:13:15.900Z,8.13
2018-06-19T03:15:19.107Z,7.20
2018-06-19T03:17:22.400Z,7.00
2018-06-19T03:19:25.824Z,7.93
2018-06-19T03:21:29.275Z,7.03
2018-06-19T03:23:32.528Z,7.13
2018-06-19T03:25:35.862Z,7.33
2018-06-19T03:27:39.021Z,6.77
2018-06-19T03:29:42.004Z,6.70
2018-06-19T03:31:45.069Z,6.50
2018-06-19T03:33:48.315Z,6.13
2018-06-19T03:35:51.376Z,6.13
2018-06-19T03:37:54.491Z,6.10
2018-06-19T03:39:57.541Z,6.50
2018-06-19T03:42:00.737Z,5.60
2018-06-19T03:44:03.920Z,6.70
2018-06-19T03:46:08.001Z,5.40
2018-06-19T03:48:11.267Z,7.00
2018-06-19T03:50:14.521Z,6.20
2018-06-19T03:52:18.616Z,6.60
2018-06-19T03:54:21.813Z,6.73
2018-06-19T03:56:25.102Z,5.80
2018-06-19T03:58:28.050Z,6.40
2018-06-19T04:00:31.365Z,6.57
2018-06-19T04:02:34.656Z,5.67
2018-06-19T04:04:39.164Z,7.20
2018-06-19T04:06:44.959Z,5.87
2018-06-19T04:08:48.039Z,6.30
2018-06-19T04:10:51.236Z,5.73
2018-06-19T04:12:54.775Z,5.80
2018-06-19T04:14:58.018Z,6.07
2018-06-19T04:17:01.783Z,5.93
2018-06-19T04:19:05.179Z,5.83
2018-06-19T04:21:08.823Z,6.60
2018-06-19T04:23:12.288Z,5.90
2018-06-19T04:25:15.372Z,5.93
2018-06-19T04:27:18.433Z,5.60
2018-06-19T04:29:21.510Z,5.60
2018-06-19T04:31:24.719Z,6.27
2018-06-19T04:33:28.060Z,5.70
2018-06-19T04:35:31.333Z,6.23
2018-06-19T04:37:34.301Z,6.17
2018-06-19T04:39:37.373Z,5.70
2018-06-19T04:41:40.495Z,5.77
2018-06-19T04:43:44.649Z,7.00
2018-06-19T04:45:47.692Z,5.57
2018-06-19T04:47:50.761Z,5.50
2018-06-19T04:49:53.677Z,6.23
2018-06-19T04:51:56.814Z,5.90
2018-06-19T04:54:00.205Z,5.47
2018-06-19T04:56:03.388Z,6.40
2018-06-19T04:58:06.585Z,5.57
2018-06-19T05:00:09.891Z,6.20
2018-06-19T05:02:12.956Z,6.53
2018-06-19T05:04:16.172Z,6.57
2018-06-19T05:06:19.390Z,6.00
2018-06-19T05:08:22.521Z,5.90
2018-06-19T05:10:25.750Z,5.53
2018-06-19T05:12:28.740Z,5.70
2018-06-19T05:14:32.098Z,5.80
2018-06-19T05:16:35.272Z,5.40
2018-06-19T05:18:38.570Z,7.23
2018-06-19T05:20:41.776Z,6.33
2018-06-19T05:22:45.489Z,6.40
2018-06-19T05:24:48.655Z,6.33
2018-06-19T05:26:51.523Z,5.80
2018-06-19T05:28:54.825Z,5.93
2018-06-19T05:30:58.010Z,5.37
2018-06-19T05:33:00.986Z,4.83
2018-06-19T05:35:05.129Z,5.60
2018-06-19T05:37:08.206Z,6.70
2018-06-19T05:39:11.516Z,6.10
2018-06-19T05:41:15.072Z,6.00
2018-06-19T05:43:18.045Z,5.87
2018-06-19T05:45:21.354Z,4.80
2018-06-19T05:47:24.537Z,5.33
2018-06-19T05:49:27.724Z,6.00
2018-06-19T05:51:30.806Z,5.70
2018-06-19T05:53:34.430Z,5.80
2018-06-19T05:55:37.588Z,4.93
2018-06-19T05:57:40.352Z,5.23
2018-06-19T05:59:43.652Z,5.33
2018-06-19T06:01:46.874Z,5.47
2018-06-19T06:03:50.034Z,5.20
2018-06-19T06:05:53.541Z,5.77
2018-06-19T06:07:56.536Z,5.27
2018-06-19T06:09:59.497Z,5.60
2018-06-19T06:12:02.481Z,5.30
2018-06-19T06:14:05.526Z,5.43
2018-06-19T06:16:08.757Z,5.20
2018-06-19T06:18:12.166Z,4.67
2018-06-19T06:20:15.653Z,5.30
2018-06-19T06:22:19.347Z,5.33
2018-06-19T06:24:22.655Z,5.77
2018-06-19T06:26:25.819Z,5.50
2018-06-19T06:28:29.012Z,4.27
2018-06-19T06:30:32.208Z,4.63
2018-06-19T06:32:35.183Z,5.73
2018-06-19T06:34:38.059Z,5.00
2018-06-19T06:36:41.159Z,4.97
2018-06-19T06:38:44.244Z,4.40
2018-06-19T06:40:47.120Z,4.80
2018-06-19T06:42:50.520Z,5.03
2018-06-19T06:44:53.751Z,5.20
2018-06-19T06:46:56.896Z,5.00
2018-06-19T06:49:00.079Z,5.57
2018-06-19T06:51:03.382Z,5.30
2018-06-19T06:53:06.271Z,4.23
2018-06-19T06:55:09.749Z,4.43
2018-06-19T06:57:13.751Z,4.30
2018-06-19T06:59:16.749Z,4.83
2018-06-19T07:01:19.731Z,4.73
2018-06-19T07:03:22.692Z,4.30
2018-06-19T07:05:25.825Z,4.87
2018-06-19T07:07:28.806Z,4.40
2018-06-19T07:09:32.098Z,4.57
2018-06-19T07:11:35.257Z,5.50
2018-06-19T07:13:38.541Z,5.40
2018-06-19T07:15:41.544Z,3.87
2018-06-19T07:17:44.619Z,4.23
2018-06-19T07:19:47.694Z,4.67
2018-06-19T07:21:50.878Z,4.47
2018-06-19T07:23:54.000Z,4.37
2018-06-19T07:25:57.172Z,4.60
2018-06-19T07:28:00.352Z,4.00
2018-06-19T07:30:03.531Z,4.70
2018-06-19T07:32:06.742Z,5.00
2018-06-19T07:34:09.871Z,4.90
2018-06-19T07:36:12.992Z,4.03
2018-06-19T07:38:16.061Z,4.07
2018-06-19T07:40:19.344Z,4.87
2018-06-19T07:42:22.697Z,4.40
2018-06-19T07:44:26.169Z,4.80
2018-06-19T07:46:29.282Z,4.40
2018-06-19T07:48:32.225Z,4.43
2018-06-19T07:50:35.522Z,3.80
2018-06-19T07:52:38.399Z,4.30
2018-06-19T07:54:41.375Z,5.27
2018-06-19T07:56:44.372Z,4.70
2018-06-19T07:58:47.481Z,4.53
2018-06-19T08:00:50.962Z,4.23
2018-06-19T08:02:54.237Z,3.60
2018-06-19T08:04:57.456Z,4.43
2018-06-19T08:07:00.509Z,3.97
2018-06-19T08:09:03.488Z,3.63
2018-06-19T08:11:06.594Z,4.30
2018-06-19T08:13:09.764Z,4.47
2018-06-19T08:15:14.325Z,4.17
2018-06-19T08:17:17.572Z,3.70
2018-06-19T08:19:20.759Z,3.97
2018-06-19T08:21:23.958Z,3.63
2018-06-19T08:23:27.159Z,3.93
2018-06-19T08:25:30.443Z,3.90
2018-06-19T08:27:33.643Z,4.23
2018-06-19T08:29:37.110Z,3.70
2018-06-19T08:31:40.151Z,4.00
2018-06-19T08:33:43.635Z,3.80
2018-06-19T08:35:47.254Z,3.90
2018-06-19T08:37:50.384Z,3.67
2018-06-19T08:39:53.575Z,3.63
2018-06-19T08:41:56.885Z,4.80
2018-06-19T08:44:00.362Z,4.03
2018-06-19T08:46:03.910Z,3.73
2018-06-19T08:48:06.972Z,3.60
2018-06-19T08:50:10.470Z,3.60
2018-06-19T08:52:13.717Z,3.80
2018-06-19T08:54:17.019Z,3.50
2018-06-19T08:56:21.147Z,4.60
2018-06-19T08:58:24.425Z,3.70
2018-06-19T09:00:27.619Z,4.50
2018-06-19T09:02:31.100Z,4.03
2018-06-19T09:04:34.236Z,3.93
2018-06-19T09:06:37.559Z,3.87
2018-06-19T09:08:40.849Z,4.50
2018-06-19T09:10:44.113Z,4.20
2018-06-19T09:12:47.344Z,4.53
2018-06-19T09:14:50.584Z,3.90
2018-06-19T09:16:53.909Z,3.90
2018-06-19T09:18:57.696Z,4.57
2018-06-19T09:21:01.763Z,5.40
2018-06-19T09:23:05.031Z,5.30
2018-06-19T09:25:08.331Z,4.50
2018-06-19T09:27:11.220Z,4.17
2018-06-19T09:29:14.278Z,5.17
2018-06-19T09:31:17.550Z,4.20
2018-06-19T09:33:20.564Z,4.03
2018-06-19T09:35:24.377Z,4.17
2018-06-19T09:37:27.566Z,5.30
2018-06-19T09:39:30.646Z,4.70
2018-06-19T09:41:34.038Z,4.50
2018-06-19T09:43:37.316Z,4.67
2018-06-19T09:45:40.703Z,4.60
2018-06-19T09:47:44.003Z,3.93
2018-06-19T09:49:47.184Z,3.63
2018-06-19T09:51:50.480Z,4.63
2018-06-19T09:53:53.790Z,4.53
2018-06-19T09:55:56.962Z,4.00
2018-06-19T09:58:00.267Z,4.40
2018-06-19T10:00:03.328Z,5.40
2018-06-19T10:02:06.737Z,4.30
2018-06-19T10:04:09.925Z,4.50
2018-06-19T10:06:13.051Z,4.87
2018-06-19T10:08:16.095Z,4.10
2018-06-19T10:10:19.044Z,3.57
2018-06-19T10:12:22.272Z,4.53
2018-06-19T10:14:25.444Z,4.40
2018-06-19T10:16:28.696Z,4.03
2018-06-19T10:18:32.042Z,4.30
2018-06-19T10:20:35.537Z,4.03
2018-06-19T10:22:38.978Z,4.33
2018-06-19T10:24:42.466Z,4.30
2018-06-19T10:26:45.496Z,4.13
2018-06-19T10:28:48.805Z,4.30
2018-06-19T10:30:51.982Z,3.73
2018-06-19T10:32:55.303Z,3.97
2018-06-19T10:34:58.513Z,4.63
2018-06-19T10:37:01.963Z,5.63
2018-06-19T10:39:04.906Z,4.00
2018-06-19T10:41:08.078Z,4.10
2018-06-19T10:43:11.318Z,3.87
2018-06-19T10:45:14.830Z,4.37
2018-06-19T10:47:18.133Z,4.47
2018-06-19T10:49:21.257Z,4.10
2018-06-19T10:51:24.392Z,4.43
2018-06-19T10:53:27.683Z,4.67
2018-06-19T10:55:31.166Z,4.10
2018-06-19T10:57:35.075Z,5.03
2018-06-19T10:59:38.171Z,4.70
2018-06-19T11:01:41.251Z,7.10
2018-06-19T11:03:44.361Z,5.80
2018-06-19T11:05:47.412Z,5.53
2018-06-19T11:07:50.592Z,6.17
2018-06-19T11:09:53.689Z,6.40
2018-06-19T11:11:56.662Z,5.77
2018-06-19T11:13:59.816Z,5.63
2018-06-19T11:16:02.934Z,5.80
2018-06-19T11:18:05.820Z,6.30
2018-06-19T11:20:08.712Z,6.40
2018-06-19T11:22:12.126Z,5.60
2018-06-19T11:24:15.280Z,6.23
2018-06-19T11:26:18.568Z,5.60
2018-06-19T11:28:21.661Z,5.77
2018-06-19T11:30:24.753Z,5.77
2018-06-19T11:32:28.462Z,5.43
2018-06-19T11:34:31.955Z,5.30
2018-06-19T11:36:35.233Z,4.93
2018-06-19T11:38:38.172Z,6.23
2018-06-19T11:40:41.516Z,5.17
2018-06-19T11:42:44.598Z,6.30
2018-06-19T11:44:47.644Z,5.83
2018-06-19T11:46:50.416Z,6.00
2018-06-19T11:48:53.507Z,6.58
2018-06-19T11:50:56.664Z,6.30
2018-06-19T11:52:59.751Z,5.90
2018-06-19T11:55:02.920Z,6.60
2018-06-19T11:57:06.400Z,6.77
2018-06-19T11:59:09.492Z,5.47
2018-06-19T12:01:12.968Z,6.00
2018-06-19T12:03:16.059Z,5.43
2018-06-19T12:05:19.132Z,5.70
2018-06-19T12:07:22.464Z,5.60
2018-06-19T12:09:25.226Z,5.80
2018-06-19T12:11:28.200Z,4.93
2018-06-19T12:13:31.596Z,5.60
2018-06-19T12:15:34.694Z,5.60
2018-06-19T12:17:37.842Z,5.80
2018-06-19T12:19:40.928Z,5.13
2018-06-19T12:21:44.884Z,5.33
2018-06-19T12:23:48.091Z,5.03
2018-06-19T12:25:50.948Z,5.47
2018-06-19T12:27:53.703Z,5.80
2018-06-19T12:29:57.326Z,5.07
2018-06-19T12:32:00.619Z,5.37
2018-06-19T12:34:03.686Z,5.33
2018-06-19T12:36:07.275Z,4.53
2018-06-19T12:38:10.363Z,4.87
2018-06-19T13:06:13.823Z,5.93
2018-06-19T13:08:16.367Z,5.40
2018-06-19T13:10:19.012Z,5.50
2018-06-19T13:12:21.802Z,5.42
2018-06-19T13:30:45.968Z,5.00
2018-06-19T13:32:49.570Z,5.40
2018-06-19T13:34:52.747Z,5.40
2018-06-19T13:37:00.088Z,5.50
2018-06-19T13:39:02.965Z,4.80
2018-06-19T13:41:06.011Z,5.28
2018-06-19T13:43:09.703Z,4.93
2018-06-19T13:45:13.220Z,5.33
2018-06-19T13:47:16.059Z,5.07
2018-06-19T13:49:19.370Z,5.00
2018-06-19T13:51:22.554Z,5.80
2018-06-19T13:53:26.425Z,5.90
2018-06-19T13:55:29.834Z,5.47
2018-06-19T13:57:32.719Z,5.13
2018-06-19T13:59:35.780Z,5.15
2018-06-19T14:01:43.956Z,5.60
2018-06-19T14:26:36.820Z,6.07
2018-06-19T14:28:39.583Z,6.00
2018-06-19T14:30:42.897Z,6.03
2018-06-19T14:32:45.607Z,6.40
2018-06-19T14:34:48.765Z,5.90
2018-06-19T14:36:52.559Z,6.30
2018-06-19T14:38:55.249Z,6.93
2018-06-19T14:40:58.345Z,6.90
2018-06-19T14:43:01.299Z,6.67
2018-06-19T14:45:04.414Z,7.27
2018-06-19T14:47:08.323Z,7.10
2018-06-19T14:49:11.075Z,7.13
2018-06-19T14:51:14.072Z,9.57
2018-06-19T14:53:17.158Z,9.67
2018-06-19T14:55:20.542Z,9.90
2018-06-19T14:57:24.072Z,15.95
2018-06-19T14:59:26.764Z,12.27
2018-06-19T15:01:30.760Z,12.27
2018-06-19T15:03:34.059Z,13.83
2018-06-19T15:05:38.035Z,12.77
2018-06-19T15:07:41.515Z,12.30
2018-06-19T15:09:44.702Z,12.27
2018-06-19T15:11:48.515Z,13.37
2018-06-19T15:13:51.606Z,13.80
2018-06-19T15:15:55.182Z,13.30
2018-06-19T15:17:59.387Z,14.10
2018-06-19T15:20:03.095Z,12.40
2018-06-19T15:22:06.940Z,15.07
2018-06-19T15:24:10.294Z,14.00
2018-06-19T15:26:13.806Z,12.77
2018-06-19T15:28:17.375Z,14.23
2018-06-19T15:30:20.871Z,15.00
2018-06-19T15:32:24.099Z,14.77
2018-06-19T15:34:27.711Z,13.00
2018-06-19T15:36:30.874Z,15.20
2018-06-19T15:38:34.345Z,13.53
2018-06-19T15:40:37.593Z,13.67
2018-06-19T15:42:41.047Z,14.40
2018-06-19T15:44:44.341Z,13.27
2018-06-19T15:46:47.620Z,14.27
2018-06-19T15:48:50.699Z,14.10
2018-06-19T15:50:54.405Z,14.47
2018-06-19T15:52:57.596Z,13.37
2018-06-19T15:55:01.276Z,13.90
2018-06-19T15:57:04.639Z,13.50
2018-06-19T15:59:07.992Z,13.30
2018-06-19T16:01:11.579Z,12.67
2018-06-19T16:03:14.771Z,14.40
2018-06-19T16:05:17.837Z,14.37
2018-06-19T16:07:20.988Z,13.50
2018-06-19T16:09:24.223Z,13.90
2018-06-19T16:11:27.422Z,14.43
2018-06-19T16:13:30.512Z,14.43
2018-06-19T16:15:33.777Z,12.70
2018-06-19T16:17:36.412Z,14.50
2018-06-19T16:19:39.392Z,13.63
2018-06-19T16:21:42.411Z,15.08
2018-06-19T16:23:45.407Z,15.07
2018-06-19T16:25:48.038Z,14.83
2018-06-19T16:27:51.134Z,15.77
2018-06-19T16:29:54.582Z,14.03
2018-06-19T16:31:57.437Z,14.40
2018-06-19T16:34:00.435Z,14.77
2018-06-19T16:36:03.412Z,15.23
2018-06-19T16:38:07.212Z,15.30
2018-06-19T16:40:10.265Z,15.53
2018-06-19T16:42:13.410Z,15.10
2018-06-19T16:44:16.981Z,14.67
2018-06-19T16:46:20.590Z,15.17
2018-06-19T16:48:24.890Z,15.33
2018-06-19T16:50:28.205Z,14.10
2018-06-19T16:52:32.278Z,14.17
2018-06-19T16:54:35.589Z,16.03
2018-06-19T16:56:38.917Z,15.10
2018-06-19T16:58:42.165Z,17.10
2018-06-19T17:00:45.587Z,15.03
2018-06-19T17:02:48.641Z,16.17
2018-06-19T17:04:52.235Z,15.30
2018-06-19T17:06:55.639Z,15.33
2018-06-19T17:08:58.925Z,15.47
2018-06-19T17:11:02.626Z,15.37
2018-06-19T17:13:06.346Z,15.20
2018-06-19T17:15:09.932Z,15.50
2018-06-19T17:17:13.333Z,14.93
2018-06-19T17:19:16.744Z,16.00
2018-06-19T17:21:20.336Z,16.30
2018-06-19T17:23:23.462Z,14.67
2018-06-19T17:25:26.676Z,15.10
2018-06-19T17:27:29.972Z,15.67
2018-06-19T17:29:33.075Z,15.30
2018-06-19T17:31:36.989Z,15.67
2018-06-19T17:33:40.392Z,16.50
2018-06-19T17:35:43.881Z,17.03
2018-06-19T17:37:47.559Z,16.90
2018-06-19T17:39:51.355Z,16.33
2018-06-19T17:41:54.562Z,15.90
2018-06-19T17:43:58.021Z,16.57
2018-06-19T17:46:01.552Z,15.90
2018-06-19T17:48:04.587Z,15.07
2018-06-19T17:50:07.927Z,16.30
2018-06-19T17:52:11.218Z,16.13
2018-06-19T17:54:14.297Z,15.53
2018-06-19T17:56:17.485Z,15.80
2018-06-19T17:58:20.973Z,15.20
2018-06-19T18:00:24.341Z,15.80
2018-06-19T18:02:28.287Z,16.67
2018-06-19T18:04:32.891Z,15.23
2018-06-19T18:06:36.070Z,15.50
2018-06-19T18:08:39.070Z,15.50
2018-06-19T18:10:42.218Z,16.83
2018-06-19T18:12:46.157Z,15.80
2018-06-19T18:14:49.258Z,15.63
2018-06-19T18:16:52.751Z,16.80
2018-06-19T18:18:56.259Z,17.13
2018-06-19T18:20:59.493Z,15.00
2018-06-19T18:23:02.530Z,16.60
2018-06-19T18:25:06.000Z,15.10
2018-06-19T18:27:09.199Z,14.83
2018-06-19T18:29:12.827Z,16.03
2018-06-19T18:31:15.879Z,16.30
2018-06-19T18:33:19.282Z,15.70
2018-06-19T18:35:22.588Z,15.10
2018-06-19T18:37:25.713Z,15.70
2018-06-19T18:39:28.922Z,15.27
2018-06-19T18:41:32.121Z,15.57
2018-06-19T18:43:35.523Z,14.97
2018-06-19T18:45:42.387Z,15.97
2018-06-19T18:47:45.386Z,15.23
2018-06-19T18:49:49.189Z,15.23
2018-06-19T18:51:53.346Z,15.33
2018-06-19T18:53:56.478Z,14.90
2018-06-19T18:55:59.467Z,14.77
2018-06-19T18:58:02.456Z,15.47
2018-06-19T19:00:05.533Z,15.87
2018-06-19T19:02:08.727Z,14.90
2018-06-19T19:04:11.915Z,14.57
2018-06-19T19:06:15.015Z,16.80
2018-06-19T19:08:18.192Z,15.90
2018-06-19T19:10:21.370Z,16.30
2018-06-19T19:12:24.550Z,17.30
2018-06-19T19:14:27.657Z,15.97
2018-06-19T19:16:30.544Z,16.27
2018-06-19T19:18:34.117Z,17.10
2018-06-19T19:20:37.305Z,16.97
2018-06-19T19:22:40.257Z,15.80
2018-06-19T19:24:43.373Z,17.00
2018-06-19T19:26:47.521Z,16.37
2018-06-19T19:28:50.469Z,17.00
2018-06-19T19:30:53.619Z,15.97
2018-06-19T19:32:56.649Z,16.40
2018-06-19T19:34:59.832Z,18.20
2018-06-19T19:37:18.523Z,17.87
2018-06-19T19:39:32.316Z,18.30
2018-06-19T19:41:42.335Z,18.17
2018-06-19T19:43:52.267Z,18.60
2018-06-19T19:46:02.814Z,18.30
2018-06-19T19:48:16.872Z,16.90
2018-06-19T19:50:26.772Z,18.30
2018-06-19T19:52:36.461Z,17.83
2018-06-19T19:54:46.144Z,16.77
2018-06-19T19:56:59.939Z,17.40
2018-06-19T19:59:09.450Z,16.80
2018-06-19T20:01:19.451Z,15.33
2018-06-19T20:03:29.725Z,16.90
2018-06-19T20:05:39.508Z,19.10
2018-06-19T20:07:49.236Z,16.60
2018-06-19T20:09:58.952Z,16.73
2018-06-19T20:12:09.154Z,16.43
2018-06-19T20:14:19.192Z,17.67
2018-06-19T20:16:28.960Z,16.80
2018-06-19T20:18:38.805Z,17.23
2018-06-19T20:20:48.589Z,17.93
2018-06-19T20:22:59.034Z,18.73
2018-06-19T20:25:09.273Z,17.57
2018-06-19T20:27:19.071Z,17.00
2018-06-19T20:29:29.206Z,17.97
2018-06-19T20:31:38.748Z,17.30
2018-06-19T20:33:51.240Z,17.77
2018-06-19T20:36:02.094Z,16.53
2018-06-19T20:38:12.061Z,17.20
2018-06-19T20:40:21.794Z,17.50
2018-06-19T20:42:32.465Z,17.53
2018-06-19T20:44:43.179Z,17.67
2018-06-19T20:46:53.573Z,16.50
2018-06-19T20:49:03.648Z,16.93
2018-06-19T20:51:13.293Z,17.70
2018-06-19T20:53:23.514Z,17.47
2018-06-19T20:55:34.499Z,16.40
2018-06-19T20:57:44.915Z,16.03
2018-06-19T20:59:56.009Z,14.87
2018-06-19T21:02:06.555Z,16.87
2018-06-19T21:04:16.617Z,15.30
2018-06-19T21:06:27.308Z,16.33
2018-06-19T21:08:42.372Z,17.13
2018-06-19T21:10:52.378Z,16.40
2018-06-19T21:13:02.130Z,16.73
2018-06-19T21:15:12.086Z,15.80
2018-06-19T21:17:22.991Z,18.13
2018-06-19T21:19:32.610Z,15.63
2018-06-19T21:21:42.993Z,15.80
2018-06-19T21:23:53.302Z,18.27
2018-06-19T21:26:03.497Z,17.77
2018-06-19T21:28:13.745Z,16.40
2018-06-19T21:30:23.845Z,16.90
2018-06-19T21:32:33.527Z,16.43
2018-06-19T21:34:43.134Z,15.73
2018-06-19T21:36:53.890Z,16.50
2018-06-19T21:39:03.776Z,15.83
2018-06-19T21:41:14.070Z,19.27
2018-06-19T21:43:24.499Z,15.43
2018-06-19T21:45:32.736Z,15.70
2018-06-19T21:47:42.778Z,16.30
2018-06-19T21:49:52.822Z,16.17
2018-06-19T21:52:03.378Z,16.03
2018-06-19T21:54:14.475Z,15.73
2018-06-19T21:56:24.362Z,16.00
2018-06-19T21:58:34.818Z,17.43
2018-06-19T22:00:44.873Z,17.47
2018-06-19T22:02:54.634Z,16.70
2018-06-19T22:05:06.971Z,16.27
2018-06-19T22:07:16.414Z,17.67
2018-06-19T22:09:26.687Z,16.90
2018-06-19T22:11:36.505Z,17.17
2018-06-19T22:13:46.575Z,15.33
2018-06-19T22:15:56.185Z,15.10
2018-06-19T22:18:05.607Z,14.77
2018-06-19T22:20:15.498Z,15.40
2018-06-19T22:22:25.198Z,14.70
2018-06-19T22:24:34.820Z,16.20
2018-06-19T22:26:45.546Z,14.60
2018-06-19T22:28:54.906Z,14.33
2018-06-19T22:31:04.678Z,14.43
2018-06-19T22:33:14.974Z,13.67
2018-06-19T22:35:24.426Z,14.73
2018-06-19T22:37:33.977Z,13.13
2018-06-19T22:39:43.189Z,14.67
2018-06-19T22:41:52.139Z,13.23
2018-06-19T22:44:01.855Z,14.00
2018-06-19T22:46:11.719Z,14.50
2018-06-19T22:48:21.866Z,31.50
2018-06-19T22:50:33.955Z,19.10
2018-06-19T22:52:43.872Z,18.17
2018-06-19T23:34:08.422Z,15.50
2018-06-19T23:36:18.342Z,13.63
2018-06-19T23:38:28.142Z,14.00
2018-06-19T23:40:52.618Z,13.53
2018-06-19T23:43:02.935Z,12.80
2018-06-19T23:45:14.209Z,14.57
2018-06-19T23:47:25.498Z,13.37
2018-06-19T23:49:36.460Z,13.43
2018-06-19T23:51:46.235Z,12.63
2018-06-19T23:53:56.437Z,17.33
2018-06-19T23:56:06.661Z,21.00
2018-06-19T23:58:14.736Z,14.93
