createdAt,value
2023-04-16T00:00:50.783Z,99718.56
2023-04-16T00:03:20.585Z,99717.63
2023-04-16T00:05:56.006Z,99722.75
2023-04-16T00:08:27.163Z,99723.56
2023-04-16T00:10:57.218Z,99724.34
2023-04-16T00:13:27.731Z,99726.91
2023-04-16T00:15:57.310Z,99725.13
2023-04-16T00:18:27.829Z,99723.38
2023-04-16T00:20:59.962Z,99722.38
2023-04-16T00:23:29.521Z,99712.75
2023-04-16T00:26:00.362Z,99716.13
2023-04-16T00:28:30.183Z,99716.94
2023-04-16T00:30:59.768Z,99712.50
2023-04-16T00:33:30.263Z,99718.53
2023-04-16T00:36:02.430Z,99716.72
2023-04-16T00:38:32.783Z,99721.84
2023-04-16T00:41:02.342Z,99720.03
2023-04-16T00:43:31.939Z,99729.53
2023-04-16T00:46:02.107Z,99732.19
2023-04-16T00:48:33.058Z,99725.13
2023-04-16T00:51:07.103Z,99730.34
2023-04-16T00:53:37.372Z,99724.19
2023-04-16T00:56:08.619Z,99720.72
2023-04-16T00:58:38.585Z,99718.16
2023-04-16T01:01:08.611Z,99716.41
2023-04-16T01:03:42.252Z,99729.44
2023-04-16T01:06:14.661Z,99725.13
2023-04-16T01:08:44.171Z,99728.53
2023-04-16T01:11:13.835Z,99731.19
2023-04-16T01:13:43.481Z,99737.25
2023-04-16T01:16:14.969Z,99737.38
2023-04-16T01:18:44.589Z,99744.44
2023-04-16T01:21:16.703Z,99747.00
2023-04-16T01:23:46.267Z,99750.25
2023-04-16T01:26:16.098Z,99753.59
2023-04-16T01:28:46.505Z,99744.03
2023-04-16T01:31:16.121Z,99747.59
2023-04-16T01:33:45.718Z,99755.47
2023-04-16T01:36:17.895Z,99752.81
2023-04-16T01:38:47.542Z,99743.91
2023-04-16T01:41:17.070Z,99742.91
2023-04-16T01:43:46.607Z,99748.94
2023-04-16T01:46:18.135Z,99753.97
2023-04-16T01:48:47.918Z,99752.09
2023-04-16T01:51:20.027Z,99749.31
2023-04-16T01:53:49.763Z,99751.81
2023-04-16T01:56:19.554Z,99754.34
2023-04-16T01:58:49.173Z,99745.53
2023-04-16T02:01:19.161Z,99755.00
2023-04-16T02:03:49.557Z,99758.50
2023-04-16T02:06:21.948Z,99747.28
2023-04-16T02:08:51.792Z,99752.59
2023-04-16T02:11:21.468Z,99761.28
2023-04-16T02:13:51.027Z,99756.00
2023-04-16T02:16:20.608Z,99759.41
2023-04-16T02:18:50.166Z,99764.66
2023-04-16T02:21:23.018Z,99767.22
2023-04-16T02:23:52.575Z,99763.69
2023-04-16T02:26:22.143Z,99763.66
2023-04-16T02:28:52.058Z,99756.63
2023-04-16T02:31:24.227Z,99762.56
2023-04-16T02:33:53.817Z,99767.75
2023-04-16T02:36:26.011Z,99772.03
2023-04-16T02:38:55.598Z,99766.84
2023-04-16T02:41:25.189Z,99773.78
2023-04-16T02:43:54.714Z,99769.50
2023-04-16T02:46:24.362Z,99772.03
2023-04-16T02:48:54.099Z,99778.97
2023-04-16T02:51:26.555Z,99785.00
2023-04-16T02:53:56.062Z,99779.72
2023-04-16T02:56:25.896Z,99786.56
2023-04-16T02:58:55.405Z,99785.56
2023-04-16T03:01:25.001Z,99789.03
2023-04-16T03:03:54.563Z,99789.84
2023-04-16T03:06:27.217Z,99794.97
2023-04-16T03:08:56.749Z,99791.44
2023-04-16T03:11:26.494Z,99795.13
2023-04-16T03:13:56.809Z,99796.13
2023-04-16T03:16:26.499Z,99803.13
2023-04-16T03:18:56.030Z,99807.53
2023-04-16T03:21:28.185Z,99810.19
2023-04-16T03:23:57.795Z,99815.28
2023-04-16T03:26:27.319Z,99815.25
2023-04-16T03:28:56.848Z,99819.75
2023-04-16T03:31:27.034Z,99819.81
2023-04-16T03:33:56.742Z,99817.34
2023-04-16T03:36:28.918Z,99826.84
2023-04-16T03:38:58.518Z,99824.22
2023-04-16T03:41:28.119Z,99831.13
2023-04-16T03:43:57.686Z,99832.97
2023-04-16T03:46:27.255Z,99831.22
2023-04-16T03:48:56.889Z,99833.81
2023-04-16T03:51:29.121Z,99834.72
2023-04-16T03:53:58.650Z,99839.09
2023-04-16T03:56:28.170Z,99841.78
2023-04-16T03:58:57.757Z,99843.53
2023-04-16T04:01:27.309Z,99841.03
2023-04-16T04:03:57.338Z,99848.06
2023-04-16T04:06:29.588Z,99850.75
2023-04-16T04:08:59.113Z,99857.84
2023-04-16T04:11:28.693Z,99864.91
2023-04-16T04:13:58.340Z,99861.50
2023-04-16T04:16:28.056Z,99872.84
2023-04-16T04:18:58.149Z,99876.56
2023-04-16T04:21:31.699Z,99870.53
2023-04-16T04:24:01.263Z,99877.66
2023-04-16T04:26:30.868Z,99875.16
2023-04-16T04:29:00.439Z,99884.16
2023-04-16T04:31:30.015Z,99878.28
2023-04-16T04:33:59.590Z,99877.44
2023-04-16T04:36:32.491Z,99882.69
2023-04-16T04:39:02.030Z,99884.44
2023-04-16T04:41:31.663Z,99889.53
2023-04-16T04:44:01.360Z,99881.00
2023-04-16T04:46:31.018Z,99877.59
2023-04-16T04:49:00.567Z,99881.84
2023-04-16T04:51:32.842Z,99889.84
2023-04-16T04:54:02.417Z,99885.06
2023-04-16T04:56:31.986Z,99884.75
2023-04-16T04:59:01.897Z,99893.75
2023-04-16T05:01:31.445Z,99892.09
2023-04-16T05:04:01.088Z,99897.34
2023-04-16T05:06:33.294Z,99887.06
2023-04-16T05:09:02.875Z,99887.84
2023-04-16T05:11:32.719Z,99892.28
2023-04-16T05:14:02.270Z,99900.00
2023-04-16T05:16:31.853Z,99901.97
2023-04-16T05:19:01.514Z,99909.00
2023-04-16T05:21:33.884Z,99915.16
2023-04-16T05:24:03.459Z,99912.03
2023-04-16T05:26:33.006Z,99922.97
2023-04-16T05:29:02.530Z,99926.66
2023-04-16T05:31:32.086Z,99928.13
2023-04-16T05:34:01.727Z,99928.22
2023-04-16T05:36:33.899Z,99929.41
2023-04-16T05:39:03.437Z,99935.06
2023-04-16T05:41:33.026Z,99939.69
2023-04-16T05:44:02.632Z,99943.06
2023-04-16T05:46:32.238Z,99958.22
2023-04-16T05:49:01.785Z,99959.16
2023-04-16T05:51:33.939Z,99972.25
2023-04-16T05:54:03.470Z,99971.75
2023-04-16T05:56:33.049Z,99980.03
2023-04-16T05:59:02.639Z,99978.88
2023-04-16T06:01:34.320Z,99970.19
2023-04-16T06:04:04.110Z,99981.75
2023-04-16T06:06:37.591Z,99982.25
2023-04-16T06:09:07.704Z,99987.56
2023-04-16T06:11:37.542Z,99992.22
2023-04-16T06:14:07.325Z,99995.88
2023-04-16T06:16:36.934Z,100001.44
2023-04-16T06:19:06.462Z,100008.72
2023-04-16T06:21:40.976Z,100008.47
2023-04-16T06:24:10.758Z,100012.28
2023-04-16T06:26:40.569Z,100005.16
2023-04-16T06:29:10.289Z,99998.63
2023-04-16T06:31:40.183Z,100007.47
2023-04-16T06:34:09.841Z,100009.19
2023-04-16T06:36:42.133Z,100020.78
2023-04-16T06:39:11.809Z,100017.88
2023-04-16T06:41:41.561Z,100027.75
2023-04-16T06:44:11.096Z,100031.81
2023-04-16T06:46:40.645Z,100028.81
2023-04-16T06:49:12.077Z,100020.75
2023-04-16T06:51:44.737Z,100021.69
2023-04-16T06:54:14.269Z,100016.22
2023-04-16T06:56:43.812Z,100018.13
2023-04-16T06:59:13.334Z,100015.78
2023-04-16T07:01:43.034Z,100015.00
2023-04-16T07:04:12.638Z,100024.03
2023-04-16T07:06:44.838Z,100026.44
2023-04-16T07:09:14.411Z,100035.06
2023-04-16T07:11:44.720Z,100037.81
2023-04-16T07:14:15.494Z,100048.50
2023-04-16T07:16:45.072Z,100048.34
2023-04-16T07:19:14.754Z,100051.81
2023-04-16T07:21:46.933Z,100056.41
2023-04-16T07:24:16.718Z,100052.16
2023-04-16T07:26:46.347Z,100050.31
2023-04-16T07:29:15.902Z,100053.84
2023-04-16T07:31:45.474Z,100062.06
2023-04-16T07:34:15.083Z,100055.28
2023-04-16T07:36:47.244Z,100059.25
2023-04-16T07:39:16.778Z,100065.69
2023-04-16T07:41:46.565Z,100064.97
2023-04-16T07:44:16.104Z,100072.91
2023-04-16T07:46:47.470Z,100073.81
2023-04-16T07:49:17.839Z,100067.06
2023-04-16T07:51:49.982Z,100076.59
2023-04-16T07:54:20.242Z,100071.25
2023-04-16T07:56:49.799Z,100084.53
2023-04-16T07:59:23.532Z,100075.59
2023-04-16T08:01:56.012Z,100086.41
2023-04-16T08:04:27.613Z,100088.06
2023-04-16T08:06:59.997Z,100094.13
2023-04-16T08:09:30.385Z,100099.22
2023-04-16T08:11:59.997Z,100098.59
2023-04-16T08:14:29.632Z,100106.31
2023-04-16T08:16:59.137Z,100108.09
2023-04-16T08:19:28.775Z,100123.69
2023-04-16T08:22:01.022Z,100112.78
2023-04-16T08:24:30.682Z,100112.56
2023-04-16T08:27:08.096Z,100108.75
2023-04-16T08:29:47.267Z,100120.66
2023-04-16T08:32:16.910Z,100128.25
2023-04-16T08:34:46.534Z,100117.44
2023-04-16T08:37:18.672Z,100109.00
2023-04-16T08:39:48.199Z,100127.66
2023-04-16T08:42:26.637Z,100121.94
2023-04-16T08:45:04.836Z,100121.00
2023-04-16T08:47:37.381Z,100121.84
2023-04-16T08:50:08.018Z,100125.53
2023-04-16T08:52:42.706Z,100131.06
2023-04-16T08:55:16.296Z,100136.88
2023-04-16T08:57:51.563Z,100131.69
2023-04-16T09:00:21.737Z,100131.44
2023-04-16T09:02:53.001Z,100135.53
2023-04-16T09:05:25.948Z,100131.19
2023-04-16T09:07:58.214Z,100136.28
2023-04-16T09:10:30.816Z,100149.97
2023-04-16T09:13:00.770Z,100150.03
2023-04-16T09:15:30.401Z,100134.25
2023-04-16T09:18:00.311Z,100145.47
2023-04-16T09:20:29.976Z,100148.09
2023-04-16T09:23:02.188Z,100140.59
2023-04-16T09:25:37.432Z,100138.94
2023-04-16T09:28:07.446Z,100142.31
2023-04-16T09:30:37.392Z,100134.84
2023-04-16T09:33:22.458Z,100136.78
2023-04-16T09:35:53.824Z,100141.88
2023-04-16T09:38:26.774Z,100146.59
2023-04-16T09:41:09.065Z,100144.34
2023-04-16T09:43:39.616Z,100145.09
2023-04-16T09:46:09.344Z,100146.00
2023-04-16T09:48:39.019Z,100148.53
2023-04-16T09:51:09.887Z,100149.44
2023-04-16T09:53:42.118Z,100155.31
2023-04-16T09:56:12.309Z,100156.53
2023-04-16T09:58:42.424Z,100158.59
2023-04-16T10:01:13.408Z,100160.59
2023-04-16T10:03:43.878Z,100166.25
2023-04-16T10:06:19.607Z,100166.88
2023-04-16T10:08:52.977Z,100168.47
2023-04-16T10:11:23.817Z,100170.59
2023-04-16T10:13:53.907Z,100166.25
2023-04-16T10:16:25.179Z,100166.31
2023-04-16T10:18:56.269Z,100168.72
2023-04-16T10:21:34.235Z,100172.50
2023-04-16T10:24:07.422Z,100164.69
2023-04-16T10:26:38.964Z,100158.34
2023-04-16T10:29:10.377Z,100155.31
2023-04-16T10:31:41.597Z,100167.13
2023-04-16T10:34:12.270Z,100163.84
2023-04-16T10:36:42.906Z,100156.22
2023-04-16T10:39:17.144Z,100167.19
2023-04-16T10:41:47.810Z,100162.88
2023-04-16T10:44:22.170Z,100161.81
2023-04-16T10:46:52.484Z,100161.75
2023-04-16T10:49:23.266Z,100172.75
2023-04-16T10:51:57.380Z,100164.09
2023-04-16T10:54:30.814Z,100172.22
2023-04-16T10:57:04.200Z,100164.94
2023-04-16T10:59:35.830Z,100172.44
2023-04-16T11:02:10.585Z,100175.34
2023-04-16T11:04:41.865Z,100164.75
2023-04-16T11:07:20.084Z,100170.19
2023-04-16T11:09:56.447Z,100167.25
2023-04-16T11:12:27.924Z,100166.28
2023-04-16T11:15:00.964Z,100166.66
2023-04-16T11:17:35.081Z,100173.03
2023-04-16T11:20:05.289Z,100164.72
2023-04-16T11:22:49.062Z,100163.88
2023-04-16T11:25:25.661Z,100162.53
2023-04-16T11:27:57.233Z,100145.97
2023-04-16T11:30:33.451Z,100158.59
2023-04-16T11:33:05.581Z,100159.31
2023-04-16T11:35:35.348Z,100159.13
2023-04-16T11:38:06.240Z,100163.00
2023-04-16T11:40:38.679Z,100173.06
2023-04-16T11:43:17.658Z,100163.78
2023-04-16T11:45:59.418Z,100163.16
2023-04-16T11:48:48.324Z,100166.97
2023-04-16T11:51:17.931Z,100162.03
2023-04-16T11:53:53.235Z,100165.16
2023-04-16T11:56:33.478Z,100163.28
2023-04-16T11:59:11.249Z,100160.00
2023-04-16T12:01:42.588Z,100154.28
2023-04-16T12:04:12.659Z,100153.47
2023-04-16T12:06:42.353Z,100144.22
2023-04-16T12:09:28.656Z,100140.81
2023-04-16T12:12:01.160Z,100146.38
2023-04-16T12:14:31.342Z,100141.06
2023-04-16T12:17:19.876Z,100155.13
2023-04-16T12:19:53.856Z,100140.88
2023-04-16T12:22:30.939Z,100152.16
2023-04-16T12:25:04.529Z,100146.47
2023-04-16T12:27:53.415Z,100143.13
2023-04-16T12:30:26.337Z,100144.56
2023-04-16T12:33:16.821Z,100141.53
2023-04-16T12:35:46.569Z,100147.44
2023-04-16T12:38:17.020Z,100143.13
2023-04-16T12:40:46.646Z,100154.59
2023-04-16T12:43:19.977Z,100143.44
2023-04-16T12:45:49.591Z,100138.06
2023-04-16T12:48:19.234Z,100143.63
2023-04-16T12:50:48.810Z,100144.06
2023-04-16T12:53:18.425Z,100141.56
2023-04-16T12:55:48.261Z,100148.06
2023-04-16T12:58:20.353Z,100144.56
2023-04-16T13:00:49.953Z,100146.47
2023-04-16T13:03:21.233Z,100137.59
2023-04-16T13:05:50.908Z,100146.91
2023-04-16T13:08:20.495Z,100141.41
2023-04-16T13:10:50.075Z,100146.16
2023-04-16T13:13:22.215Z,100150.56
2023-04-16T13:15:51.817Z,100143.00
2023-04-16T13:18:21.394Z,100150.78
2023-04-16T13:20:51.001Z,100140.88
2023-04-16T13:23:20.570Z,100140.03
2023-04-16T13:25:50.717Z,100145.34
2023-04-16T13:28:22.938Z,100147.66
2023-04-16T13:30:52.643Z,100138.88
2023-04-16T13:33:22.394Z,100137.22
2023-04-16T13:35:52.438Z,100136.59
2023-04-16T13:38:22.043Z,100142.34
2023-04-16T13:40:51.601Z,100149.31
2023-04-16T13:43:24.360Z,100134.06
2023-04-16T13:45:54.922Z,100139.63
2023-04-16T13:48:24.550Z,100135.75
2023-04-16T13:50:54.085Z,100136.81
2023-04-16T13:53:23.667Z,100135.94
2023-04-16T13:55:53.300Z,100140.13
2023-04-16T13:58:25.588Z,100140.34
2023-04-16T14:00:55.271Z,100144.94
2023-04-16T14:03:24.993Z,100144.19
2023-04-16T14:05:54.530Z,100141.34
2023-04-16T14:08:24.116Z,100139.19
2023-04-16T14:10:55.621Z,100142.59
2023-04-16T14:13:28.239Z,100137.09
2023-04-16T14:15:58.180Z,100137.78
2023-04-16T14:18:27.824Z,100133.84
2023-04-16T14:20:57.777Z,100136.75
2023-04-16T14:23:27.411Z,100140.78
2023-04-16T14:25:57.055Z,100135.84
2023-04-16T14:28:29.250Z,100133.09
2023-04-16T14:30:58.822Z,100140.22
2023-04-16T14:33:28.395Z,100132.38
2023-04-16T14:35:59.098Z,100128.25
2023-04-16T14:38:30.270Z,100132.66
2023-04-16T14:41:00.559Z,100135.25
2023-04-16T14:43:32.962Z,100136.56
2023-04-16T14:46:03.851Z,100137.59
2023-04-16T14:48:33.480Z,100143.56
2023-04-16T14:51:03.072Z,100143.63
2023-04-16T14:53:32.815Z,100147.16
2023-04-16T14:56:02.434Z,100145.72
2023-04-16T14:58:37.287Z,100141.88
2023-04-16T15:01:09.114Z,100147.94
2023-04-16T15:03:39.090Z,100148.94
2023-04-16T15:06:08.902Z,100141.22
2023-04-16T15:08:38.573Z,100147.09
2023-04-16T15:11:08.265Z,100149.13
2023-04-16T15:13:40.560Z,100141.22
2023-04-16T15:16:10.121Z,100153.16
2023-04-16T15:18:39.897Z,100146.53
2023-04-16T15:21:11.824Z,100148.72
2023-04-16T15:23:42.028Z,100153.13
2023-04-16T15:26:12.006Z,100160.56
2023-04-16T15:28:44.194Z,100147.53
2023-04-16T15:31:14.222Z,100153.13
2023-04-16T15:33:43.771Z,100159.91
2023-04-16T15:36:13.508Z,100151.06
2023-04-16T15:38:43.162Z,100153.00
2023-04-16T15:41:13.425Z,100156.72
2023-04-16T15:43:46.396Z,100156.47
2023-04-16T15:46:16.497Z,100163.03
2023-04-16T15:48:46.268Z,100153.19
2023-04-16T15:51:16.005Z,100165.16
2023-04-16T15:53:45.660Z,100163.41
2023-04-16T15:56:15.494Z,100164.69
2023-04-16T15:58:47.625Z,100167.16
2023-04-16T16:01:17.427Z,100169.75
2023-04-16T16:03:47.156Z,100162.81
2023-04-16T16:06:17.957Z,100165.91
2023-04-16T16:08:48.603Z,100173.09
2023-04-16T16:11:18.234Z,100172.81
2023-04-16T16:13:50.449Z,100168.47
2023-04-16T16:16:20.078Z,100170.75
2023-04-16T16:18:49.628Z,100175.34
2023-04-16T16:21:19.155Z,100166.66
2023-04-16T16:23:49.017Z,100170.59
2023-04-16T16:26:18.795Z,100169.50
2023-04-16T16:28:50.927Z,100163.53
2023-04-16T16:31:21.045Z,100171.66
2023-04-16T16:33:50.728Z,100168.28
2023-04-16T16:36:20.333Z,100179.09
2023-04-16T16:38:49.917Z,100176.66
2023-04-16T16:41:19.447Z,100181.31
2023-04-16T16:43:55.941Z,100182.34
2023-04-16T16:46:26.025Z,100185.06
2023-04-16T16:48:55.612Z,100188.72
2023-04-16T16:51:25.232Z,100188.84
2023-04-16T16:53:54.956Z,100196.84
2023-04-16T16:56:24.483Z,100191.63
2023-04-16T16:58:56.919Z,100202.31
2023-04-16T17:01:26.560Z,100203.25
2023-04-16T17:03:56.565Z,100205.09
2023-04-16T17:06:27.340Z,100208.72
2023-04-16T17:08:59.818Z,100206.13
2023-04-16T17:11:29.726Z,100214.28
2023-04-16T17:14:01.845Z,100215.28
2023-04-16T17:16:31.461Z,100214.56
2023-04-16T17:19:01.669Z,100213.72
2023-04-16T17:21:32.272Z,100215.53
2023-04-16T17:24:01.877Z,100223.63
2023-04-16T17:26:32.116Z,100229.91
2023-04-16T17:29:04.676Z,100228.22
2023-04-16T17:31:34.319Z,100224.84
2023-04-16T17:34:05.927Z,100233.06
2023-04-16T17:36:35.494Z,100238.44
2023-04-16T17:39:05.351Z,100239.53
2023-04-16T17:41:34.884Z,100240.50
2023-04-16T17:44:08.451Z,100253.00
2023-04-16T17:46:39.464Z,100250.41
2023-04-16T17:49:09.027Z,100259.31
2023-04-16T17:51:38.683Z,100255.88
2023-04-16T17:54:08.524Z,100256.81
2023-04-16T17:56:38.275Z,100268.34
2023-04-16T17:59:10.669Z,100264.03
2023-04-16T18:01:41.063Z,100269.41
2023-04-16T18:04:11.289Z,100263.31
2023-04-16T18:06:41.208Z,100267.69
2023-04-16T18:09:10.818Z,100275.66
2023-04-16T18:11:40.469Z,100275.69
2023-04-16T18:14:14.203Z,100281.84
2023-04-16T18:16:43.788Z,100285.38
2023-04-16T18:19:13.461Z,100294.19
2023-04-16T18:21:43.013Z,100290.66
2023-04-16T18:24:12.833Z,100288.91
2023-04-16T18:26:42.972Z,100301.25
2023-04-16T18:29:18.594Z,100292.50
2023-04-16T18:31:48.655Z,100305.69
2023-04-16T18:34:18.240Z,100296.03
2023-04-16T18:36:47.858Z,100303.06
2023-04-16T18:39:17.825Z,100306.59
2023-04-16T18:41:48.065Z,100303.94
2023-04-16T18:44:20.575Z,100302.19
2023-04-16T18:46:50.105Z,100311.84
2023-04-16T18:49:19.664Z,100315.34
2023-04-16T18:51:49.212Z,100318.84
2023-04-16T18:54:20.552Z,100311.84
2023-04-16T18:56:50.133Z,100310.97
2023-04-16T18:59:22.561Z,100319.72
2023-04-16T19:01:52.146Z,100318.84
2023-04-16T19:04:21.851Z,100328.50
2023-04-16T19:06:51.548Z,100325.00
2023-04-16T19:09:21.127Z,100332.00
2023-04-16T19:11:50.748Z,100327.63
2023-04-16T19:14:23.034Z,100336.41
2023-04-16T19:16:52.592Z,100333.75
2023-04-16T19:19:22.259Z,100334.63
2023-04-16T19:21:52.219Z,100336.41
2023-04-16T19:24:21.749Z,100339.00
2023-04-16T19:26:51.313Z,100334.63
2023-04-16T19:29:23.486Z,100341.63
2023-04-16T19:31:53.292Z,100345.13
2023-04-16T19:34:22.883Z,100354.75
2023-04-16T19:36:52.491Z,100356.50
2023-04-16T19:39:22.060Z,100358.28
2023-04-16T19:41:51.598Z,100365.28
2023-04-16T19:44:24.532Z,100359.16
2023-04-16T19:46:54.110Z,100351.25
2023-04-16T19:49:25.416Z,100361.72
2023-04-16T19:51:54.937Z,100353.81
2023-04-16T19:54:24.466Z,100360.81
2023-04-16T19:56:54.431Z,100359.94
2023-04-16T19:59:28.751Z,100356.44
2023-04-16T20:01:58.368Z,100355.53
2023-04-16T20:04:28.185Z,100359.94
2023-04-16T20:06:58.563Z,100356.44
2023-04-16T20:09:28.150Z,100357.31
2023-04-16T20:11:58.195Z,100354.66
2023-04-16T20:14:30.369Z,100357.28
2023-04-16T20:16:59.920Z,100354.66
2023-04-16T20:19:31.770Z,100359.88
2023-04-16T20:22:01.327Z,100358.13
2023-04-16T20:24:31.301Z,100359.00
2023-04-16T20:27:01.903Z,100362.50
2023-04-16T20:29:34.011Z,100353.75
2023-04-16T20:32:03.621Z,100360.75
2023-04-16T20:34:33.169Z,100357.22
2023-04-16T20:37:02.808Z,100358.97
2023-04-16T20:39:34.335Z,100358.06
2023-04-16T20:42:10.325Z,100351.06
2023-04-16T20:44:50.729Z,100355.44
2023-04-16T20:47:22.067Z,100356.28
2023-04-16T20:49:52.945Z,100358.03
2023-04-16T20:52:23.274Z,100358.00
2023-04-16T20:54:53.069Z,100355.34
2023-04-16T20:57:22.580Z,100360.56
2023-04-16T20:59:54.951Z,100357.03
2023-04-16T21:02:24.735Z,100358.78
2023-04-16T21:04:54.604Z,100367.53
2023-04-16T21:07:24.252Z,100365.75
2023-04-16T21:09:53.773Z,100370.13
2023-04-16T21:12:23.356Z,100368.38
2023-04-16T21:14:55.512Z,100373.66
2023-04-16T21:17:25.096Z,100371.91
2023-04-16T21:19:54.689Z,100364.03
2023-04-16T21:22:24.253Z,100358.75
2023-04-16T21:24:53.804Z,100354.38
2023-04-16T21:27:23.324Z,100359.59
2023-04-16T21:29:55.726Z,100351.69
2023-04-16T21:32:25.280Z,100351.66
2023-04-16T21:34:54.852Z,100356.06
2023-04-16T21:37:24.397Z,100344.63
2023-04-16T21:39:53.926Z,100356.00
2023-04-16T21:42:23.489Z,100355.09
2023-04-16T21:44:55.628Z,100356.81
2023-04-16T21:47:25.239Z,100352.41
2023-04-16T21:49:54.924Z,100350.63
2023-04-16T21:52:24.736Z,100355.00
2023-04-16T21:54:54.286Z,100357.56
2023-04-16T21:57:23.840Z,100352.28
2023-04-16T21:59:55.980Z,100356.66
2023-04-16T22:02:25.659Z,100354.88
2023-04-16T22:04:55.854Z,100352.22
2023-04-16T22:07:27.409Z,100356.59
2023-04-16T22:09:56.953Z,100353.97
2023-04-16T22:12:26.543Z,100348.66
2023-04-16T22:15:02.772Z,100343.38
2023-04-16T22:17:34.141Z,100355.59
2023-04-16T22:20:06.489Z,100352.91
2023-04-16T22:22:36.247Z,100345.03
2023-04-16T22:25:06.007Z,100345.84
2023-04-16T22:27:36.029Z,100352.78
2023-04-16T22:30:09.542Z,100345.72
2023-04-16T22:32:39.125Z,100342.19
2023-04-16T22:35:09.356Z,100348.28
2023-04-16T22:37:38.903Z,100348.22
2023-04-16T22:40:11.001Z,100342.94
2023-04-16T22:42:40.644Z,100345.53
2023-04-16T22:45:15.470Z,100342.88
2023-04-16T22:47:45.122Z,100336.66
2023-04-16T22:50:15.425Z,100338.41
2023-04-16T22:52:45.031Z,100334.00
2023-04-16T22:55:14.618Z,100336.66
2023-04-16T22:57:44.159Z,100334.00
2023-04-16T23:00:18.354Z,100326.97
2023-04-16T23:02:48.180Z,100333.03
2023-04-16T23:05:17.785Z,100337.41
2023-04-16T23:07:47.351Z,100342.63
2023-04-16T23:10:16.951Z,100345.25
2023-04-16T23:12:46.583Z,100338.19
2023-04-16T23:15:18.960Z,100344.25
2023-04-16T23:17:48.874Z,100335.50
2023-04-16T23:20:18.776Z,100338.13
2023-04-16T23:22:48.398Z,100342.50
2023-04-16T23:25:18.238Z,100335.47
2023-04-16T23:27:47.782Z,100346.00
2023-04-16T23:30:20.463Z,100348.56
2023-04-16T23:32:50.148Z,100347.72
2023-04-16T23:35:22.976Z,100349.47
2023-04-16T23:37:52.585Z,100347.72
2023-04-16T23:40:22.174Z,100352.06
2023-04-16T23:42:51.721Z,100350.31
2023-04-16T23:45:23.946Z,100347.72
2023-04-16T23:47:53.646Z,100337.19
2023-04-16T23:50:23.160Z,100338.06
2023-04-16T23:52:52.721Z,100345.97
2023-04-16T23:55:22.491Z,100334.63
2023-04-16T23:57:52.056Z,100343.38
