createdAt,value
2019-02-03T00:01:55.128Z,66.00
2019-02-03T00:04:26.901Z,65.20
2019-02-03T00:07:03.343Z,65.20
2019-02-03T00:09:31.429Z,65.20
2019-02-03T00:12:02.862Z,65.40
2019-02-03T00:14:34.142Z,65.50
2019-02-03T00:17:05.587Z,65.60
2019-02-03T00:19:37.921Z,65.80
2019-02-03T00:22:09.322Z,65.90
2019-02-03T00:24:40.593Z,66.20
2019-02-03T00:27:12.903Z,66.30
2019-02-03T00:29:44.292Z,66.50
2019-02-03T00:32:15.732Z,66.60
2019-02-03T00:34:47.099Z,66.70
2019-02-03T00:37:18.589Z,66.80
2019-02-03T00:39:50.030Z,66.80
2019-02-03T00:42:21.709Z,66.80
2019-02-03T00:44:53.081Z,66.90
2019-02-03T00:47:24.489Z,66.90
2019-02-03T00:49:56.762Z,66.90
2019-02-03T00:52:28.152Z,67.00
2019-02-03T00:54:59.526Z,67.00
2019-02-03T00:57:32.388Z,66.90
2019-02-03T01:00:04.918Z,67.10
2019-02-03T01:02:37.644Z,66.90
2019-02-03T01:05:12.487Z,67.00
2019-02-03T01:07:43.964Z,67.10
2019-02-03T01:10:17.525Z,67.10
2019-02-03T01:12:49.288Z,67.10
2019-02-03T01:15:20.732Z,67.10
2019-02-03T01:17:52.159Z,67.20
2019-02-03T01:20:23.588Z,67.20
2019-02-03T01:22:55.017Z,67.30
2019-02-03T01:25:26.369Z,67.50
2019-02-03T01:27:57.849Z,67.30
2019-02-03T01:30:29.221Z,67.30
2019-02-03T01:33:00.619Z,67.50
2019-02-03T01:35:31.997Z,67.30
2019-02-03T01:38:03.442Z,67.30
2019-02-03T01:40:34.806Z,67.40
2019-02-03T01:43:06.174Z,67.40
2019-02-03T01:45:37.520Z,67.30
2019-02-03T01:48:09.257Z,67.30
2019-02-03T01:50:40.636Z,67.40
2019-02-03T01:53:12.060Z,67.30
2019-02-03T01:55:43.554Z,67.30
2019-02-03T01:58:14.989Z,67.30
2019-02-03T02:00:46.417Z,67.20
2019-02-03T02:03:17.717Z,67.30
2019-02-03T02:05:49.111Z,67.20
2019-02-03T02:08:20.502Z,67.10
2019-02-03T02:10:51.854Z,67.10
2019-02-03T02:13:23.247Z,67.20
2019-02-03T02:15:54.865Z,67.20
2019-02-03T02:18:26.265Z,67.20
2019-02-03T02:20:57.701Z,67.10
2019-02-03T02:23:29.124Z,67.10
2019-02-03T02:26:00.952Z,67.10
2019-02-03T02:28:32.409Z,67.10
2019-02-03T02:31:04.796Z,67.10
2019-02-03T02:33:36.203Z,67.10
2019-02-03T02:36:07.948Z,67.00
2019-02-03T02:38:39.363Z,67.00
2019-02-03T02:41:10.701Z,66.80
2019-02-03T02:43:42.126Z,66.60
2019-02-03T02:46:13.495Z,66.70
2019-02-03T02:48:45.094Z,66.60
2019-02-03T02:51:16.438Z,66.70
2019-02-03T02:53:47.801Z,66.70
2019-02-03T02:56:19.234Z,66.50
2019-02-03T02:58:51.116Z,66.40
2019-02-03T03:01:22.461Z,66.30
2019-02-03T03:03:53.740Z,66.20
2019-02-03T03:06:25.097Z,66.10
2019-02-03T03:08:56.464Z,66.10
2019-02-03T03:11:27.815Z,66.00
2019-02-03T03:13:59.193Z,66.00
2019-02-03T03:16:30.577Z,66.00
2019-02-03T03:19:02.026Z,65.90
2019-02-03T03:21:33.437Z,65.70
2019-02-03T03:24:05.324Z,65.70
2019-02-03T03:26:37.673Z,65.70
2019-02-03T03:29:09.070Z,65.70
2019-02-03T03:31:41.318Z,65.50
2019-02-03T03:34:12.713Z,65.40
2019-02-03T03:36:44.094Z,65.50
2019-02-03T03:39:15.483Z,65.50
2019-02-03T03:41:46.760Z,65.40
2019-02-03T03:44:18.154Z,65.40
2019-02-03T03:46:49.610Z,65.40
2019-02-03T03:49:20.994Z,65.20
2019-02-03T03:51:52.392Z,65.20
2019-02-03T03:54:23.808Z,65.20
2019-02-03T03:56:55.237Z,65.20
2019-02-03T03:59:26.804Z,65.20
2019-02-03T04:01:58.204Z,65.20
2019-02-03T04:04:29.613Z,65.00
2019-02-03T04:07:00.965Z,64.60
2019-02-03T04:09:32.459Z,64.40
2019-02-03T04:12:04.218Z,64.20
2019-02-03T04:14:35.629Z,64.10
2019-02-03T04:17:07.007Z,63.90
2019-02-03T04:19:38.381Z,63.80
2019-02-03T04:22:09.741Z,63.80
2019-02-03T04:24:41.111Z,64.70
2019-02-03T04:27:12.468Z,64.10
2019-02-03T04:29:43.780Z,64.20
2019-02-03T04:32:15.999Z,64.10
2019-02-03T04:34:47.457Z,64.00
2019-02-03T04:37:18.725Z,64.10
2019-02-03T04:39:50.159Z,64.10
2019-02-03T04:42:21.446Z,64.10
2019-02-03T04:44:53.148Z,63.80
2019-02-03T04:47:24.811Z,63.60
2019-02-03T04:49:56.131Z,63.20
2019-02-03T04:52:27.459Z,63.30
2019-02-03T04:54:58.922Z,63.00
2019-02-03T04:57:30.116Z,63.20
2019-02-03T05:00:01.611Z,63.40
2019-02-03T05:02:32.988Z,63.10
2019-02-03T05:05:05.336Z,63.10
2019-02-03T05:07:36.697Z,63.00
2019-02-03T05:10:09.633Z,63.10
2019-02-03T05:12:41.036Z,63.10
2019-02-03T05:15:15.425Z,63.00
2019-02-03T05:17:46.801Z,63.00
2019-02-03T05:20:19.569Z,63.00
2019-02-03T05:22:51.195Z,63.10
2019-02-03T05:25:22.579Z,63.30
2019-02-03T05:27:54.006Z,63.30
2019-02-03T05:30:27.813Z,63.40
2019-02-03T05:33:00.055Z,63.40
2019-02-03T05:35:32.455Z,63.40
2019-02-03T05:38:03.816Z,63.40
2019-02-03T05:40:35.205Z,63.50
2019-02-03T05:43:06.558Z,63.50
2019-02-03T05:45:38.325Z,63.50
2019-02-03T05:48:09.688Z,63.20
2019-02-03T05:50:41.070Z,63.00
2019-02-03T05:53:12.353Z,63.00
2019-02-03T05:55:43.735Z,63.00
2019-02-03T05:58:15.259Z,62.90
2019-02-03T06:00:46.728Z,62.50
2019-02-03T06:03:18.021Z,61.70
2019-02-03T06:05:49.361Z,61.60
2019-02-03T06:08:20.913Z,61.50
2019-02-03T06:10:52.389Z,61.60
2019-02-03T06:13:23.656Z,61.70
2019-02-03T06:15:55.090Z,61.80
2019-02-03T06:18:26.481Z,62.00
2019-02-03T06:20:58.830Z,62.00
2019-02-03T06:23:30.181Z,61.90
2019-02-03T06:26:01.554Z,62.10
2019-02-03T06:28:32.905Z,61.90
2019-02-03T06:31:10.619Z,61.80
2019-02-03T06:33:42.470Z,61.70
2019-02-03T06:36:15.370Z,61.30
2019-02-03T06:38:46.855Z,61.60
2019-02-03T06:41:18.421Z,61.40
2019-02-03T06:43:50.187Z,61.60
2019-02-03T06:46:40.652Z,61.60
2019-02-03T06:49:33.969Z,61.70
2019-02-03T06:52:06.019Z,61.60
2019-02-03T06:54:37.518Z,61.50
2019-02-03T06:57:09.941Z,61.40
2019-02-03T06:59:50.611Z,61.70
2019-02-03T07:02:14.460Z,61.80
2019-02-03T07:04:45.819Z,61.90
2019-02-03T07:07:17.272Z,61.80
2019-02-03T07:09:59.785Z,61.80
2019-02-03T07:12:21.732Z,61.80
2019-02-03T07:14:53.878Z,61.80
2019-02-03T07:17:25.275Z,61.40
2019-02-03T07:19:56.693Z,61.40
2019-02-03T07:22:29.053Z,61.20
2019-02-03T07:25:00.757Z,60.60
2019-02-03T07:27:32.205Z,60.70
2019-02-03T07:30:03.840Z,60.90
2019-02-03T07:32:35.465Z,60.70
2019-02-03T07:35:06.845Z,60.10
2019-02-03T07:37:38.289Z,59.70
2019-02-03T07:40:12.691Z,59.80
2019-02-03T07:42:42.965Z,59.90
2019-02-03T07:45:14.432Z,59.70
2019-02-03T07:47:46.412Z,59.70
2019-02-03T07:50:17.772Z,59.80
2019-02-03T07:52:49.237Z,59.70
2019-02-03T07:55:20.663Z,60.40
2019-02-03T07:57:51.992Z,59.60
2019-02-03T08:00:23.649Z,59.00
2019-02-03T08:02:55.042Z,58.90
2019-02-03T08:05:26.390Z,58.90
2019-02-03T08:07:57.733Z,58.90
2019-02-03T08:10:29.806Z,59.10
2019-02-03T08:13:01.437Z,59.10
2019-02-03T08:15:32.814Z,59.10
2019-02-03T08:18:05.254Z,58.70
2019-02-03T08:20:36.741Z,58.60
2019-02-03T08:23:08.138Z,58.60
2019-02-03T08:25:39.493Z,58.50
2019-02-03T08:28:10.897Z,58.10
2019-02-03T08:30:42.300Z,58.00
2019-02-03T08:33:13.720Z,58.10
2019-02-03T08:35:45.088Z,58.20
2019-02-03T08:38:17.545Z,58.10
2019-02-03T08:40:48.970Z,58.10
2019-02-03T08:43:20.604Z,58.20
2019-02-03T08:45:51.989Z,58.20
2019-02-03T08:48:24.308Z,58.30
2019-02-03T08:50:55.644Z,58.40
2019-02-03T08:53:26.979Z,58.40
2019-02-03T08:55:58.477Z,58.50
2019-02-03T08:58:29.808Z,58.30
2019-02-03T09:01:01.447Z,58.50
2019-02-03T09:03:32.833Z,58.40
2019-02-03T09:06:04.318Z,58.60
2019-02-03T09:08:37.010Z,58.90
2019-02-03T09:11:08.362Z,59.50
2019-02-03T09:13:39.758Z,59.20
2019-02-03T09:16:12.205Z,59.30
2019-02-03T09:18:43.757Z,59.70
2019-02-03T09:21:15.111Z,59.90
2019-02-03T09:23:46.668Z,60.50
2019-02-03T09:26:18.060Z,60.60
2019-02-03T09:28:49.461Z,61.20
2019-02-03T09:31:20.970Z,62.10
2019-02-03T09:33:52.327Z,63.40
2019-02-03T09:36:24.288Z,65.10
2019-02-03T09:38:55.717Z,64.10
2019-02-03T09:41:27.229Z,64.20
2019-02-03T09:43:58.659Z,64.40
2019-02-03T09:46:30.013Z,64.20
2019-02-03T09:49:01.565Z,64.40
2019-02-03T09:51:32.988Z,64.40
2019-02-03T09:54:04.586Z,64.50
2019-02-03T09:56:35.924Z,64.40
2019-02-03T09:59:07.332Z,64.00
2019-02-03T10:01:38.684Z,64.10
2019-02-03T10:04:11.237Z,64.00
2019-02-03T10:06:42.582Z,64.40
2019-02-03T10:09:13.988Z,64.70
2019-02-03T10:11:45.368Z,64.50
2019-02-03T10:14:16.896Z,64.40
2019-02-03T10:16:48.289Z,64.40
2019-02-03T10:19:19.902Z,64.80
2019-02-03T10:21:51.258Z,65.00
2019-02-03T10:24:23.125Z,65.50
2019-02-03T10:26:55.293Z,65.60
2019-02-03T10:29:26.973Z,65.30
2019-02-03T10:31:58.333Z,65.30
2019-02-03T10:34:30.055Z,65.90
2019-02-03T10:37:01.652Z,66.00
2019-02-03T10:39:33.437Z,66.30
2019-02-03T10:42:05.121Z,66.30
2019-02-03T10:44:36.853Z,66.50
2019-02-03T10:47:08.332Z,66.60
2019-02-03T10:49:39.743Z,66.70
2019-02-03T10:52:13.143Z,66.60
2019-02-03T10:54:44.352Z,66.60
2019-02-03T10:57:15.853Z,66.60
2019-02-03T10:59:47.256Z,66.60
2019-02-03T11:02:18.721Z,66.60
2019-02-03T11:04:50.133Z,66.70
2019-02-03T11:07:21.690Z,67.00
2019-02-03T11:09:53.111Z,67.00
2019-02-03T11:12:24.537Z,66.80
2019-02-03T11:14:56.161Z,66.90
2019-02-03T11:17:27.536Z,67.00
2019-02-03T11:19:58.883Z,66.80
2019-02-03T11:22:30.216Z,66.90
2019-02-03T11:25:01.555Z,66.80
2019-02-03T11:27:33.293Z,66.90
2019-02-03T11:30:07.340Z,66.70
2019-02-03T11:32:38.625Z,66.70
2019-02-03T11:35:10.248Z,66.60
2019-02-03T11:37:41.928Z,67.30
2019-02-03T11:40:15.415Z,67.50
2019-02-03T11:42:46.895Z,67.20
2019-02-03T11:45:24.260Z,66.90
2019-02-03T11:47:55.625Z,67.10
2019-02-03T11:50:29.893Z,67.20
2019-02-03T11:53:01.344Z,67.10
2019-02-03T11:55:32.920Z,66.70
2019-02-03T11:58:04.485Z,66.80
2019-02-03T12:00:37.068Z,66.80
2019-02-03T12:03:09.057Z,66.80
2019-02-03T12:05:41.621Z,66.60
2019-02-03T12:08:12.993Z,66.20
2019-02-03T12:10:44.405Z,66.40
2019-02-03T12:13:15.819Z,67.30
2019-02-03T12:15:48.128Z,67.50
2019-02-03T12:18:19.492Z,66.80
2019-02-03T12:20:50.927Z,67.60
2019-02-03T12:23:22.281Z,67.30
2019-02-03T12:25:54.104Z,67.50
2019-02-03T12:28:25.404Z,67.60
2019-02-03T12:30:56.800Z,67.70
2019-02-03T12:33:28.678Z,67.30
2019-02-03T12:36:00.132Z,67.20
2019-02-03T12:38:31.499Z,67.20
2019-02-03T12:41:02.953Z,67.10
2019-02-03T12:43:34.324Z,67.90
2019-02-03T12:46:05.907Z,66.80
2019-02-03T12:48:37.577Z,66.70
2019-02-03T12:51:09.073Z,66.30
2019-02-03T12:53:40.349Z,66.40
2019-02-03T12:56:11.746Z,66.40
2019-02-03T12:58:43.267Z,66.50
2019-02-03T13:01:15.101Z,66.70
2019-02-03T13:03:46.499Z,66.70
2019-02-03T13:06:17.961Z,66.70
2019-02-03T13:08:49.316Z,66.80
2019-02-03T13:11:20.762Z,66.70
2019-02-03T13:13:52.293Z,66.60
2019-02-03T13:16:23.716Z,66.50
2019-02-03T13:18:55.106Z,66.40
2019-02-03T13:21:26.773Z,66.30
2019-02-03T13:23:58.317Z,66.40
2019-02-03T13:26:29.713Z,66.40
2019-02-03T13:29:01.386Z,66.30
2019-02-03T13:31:32.845Z,66.30
2019-02-03T13:34:04.470Z,66.30
2019-02-03T13:36:36.285Z,66.40
2019-02-03T13:39:09.458Z,66.30
2019-02-03T13:41:41.119Z,66.10
2019-02-03T13:44:12.612Z,66.10
2019-02-03T13:46:44.092Z,65.80
2019-02-03T13:49:15.452Z,65.60
2019-02-03T13:51:47.533Z,65.70
2019-02-03T13:54:18.983Z,65.70
2019-02-03T13:56:50.371Z,65.90
2019-02-03T13:59:21.977Z,65.80
2019-02-03T14:01:53.466Z,66.10
2019-02-03T14:04:24.851Z,66.30
2019-02-03T14:06:56.405Z,66.30
2019-02-03T14:09:27.974Z,66.20
2019-02-03T14:11:59.528Z,66.10
2019-02-03T14:14:30.882Z,66.10
2019-02-03T14:17:02.209Z,66.10
2019-02-03T14:19:34.541Z,66.00
2019-02-03T14:22:06.534Z,66.00
2019-02-03T14:24:38.012Z,66.10
2019-02-03T14:27:09.490Z,66.10
2019-02-03T14:29:40.858Z,66.10
2019-02-03T14:32:12.280Z,66.10
2019-02-03T14:34:43.901Z,66.20
2019-02-03T14:37:15.292Z,66.00
2019-02-03T14:39:46.660Z,66.20
2019-02-03T14:42:18.065Z,66.40
2019-02-03T14:44:49.418Z,66.50
2019-02-03T14:47:21.703Z,66.50
2019-02-03T14:49:53.066Z,66.50
2019-02-03T14:52:24.401Z,66.60
2019-02-03T14:54:56.698Z,66.50
2019-02-03T14:57:28.638Z,66.50
2019-02-03T15:00:00.338Z,66.50
2019-02-03T15:02:31.838Z,66.40
2019-02-03T15:05:03.212Z,66.30
2019-02-03T15:07:37.707Z,66.30
2019-02-03T15:10:07.883Z,66.10
2019-02-03T15:12:39.520Z,66.10
2019-02-03T15:15:13.685Z,66.10
2019-02-03T15:17:45.097Z,66.30
2019-02-03T15:20:18.729Z,66.20
2019-02-03T15:22:51.102Z,66.10
2019-02-03T15:25:22.510Z,66.10
2019-02-03T15:27:54.070Z,66.10
2019-02-03T15:30:27.937Z,66.30
2019-02-03T15:32:59.322Z,66.30
2019-02-03T15:35:30.925Z,66.30
2019-02-03T15:38:02.490Z,67.10
2019-02-03T15:40:33.837Z,66.40
2019-02-03T15:43:05.937Z,66.40
2019-02-03T15:45:37.250Z,66.30
2019-02-03T15:48:08.947Z,66.40
2019-02-03T15:50:40.323Z,66.40
2019-02-03T15:53:11.866Z,66.40
2019-02-03T15:55:44.312Z,66.30
2019-02-03T15:58:16.175Z,66.30
2019-02-03T16:00:50.885Z,66.30
2019-02-03T16:03:22.268Z,66.50
2019-02-03T16:05:53.909Z,66.50
2019-02-03T16:08:25.301Z,66.50
2019-02-03T16:10:56.669Z,66.50
2019-02-03T16:13:36.838Z,66.60
2019-02-03T16:16:01.227Z,66.40
2019-02-03T16:18:32.469Z,66.50
2019-02-03T16:21:04.003Z,66.60
2019-02-03T16:23:35.439Z,66.70
2019-02-03T16:26:06.950Z,66.60
2019-02-03T16:28:38.482Z,66.70
2019-02-03T16:31:09.870Z,66.70
2019-02-03T16:33:41.321Z,66.60
2019-02-03T16:36:12.664Z,66.50
2019-02-03T16:38:44.265Z,66.40
2019-02-03T16:41:15.625Z,66.50
2019-02-03T16:43:49.069Z,66.40
2019-02-03T16:46:20.057Z,66.50
2019-02-03T16:48:51.489Z,66.60
2019-02-03T16:51:22.932Z,66.60
2019-02-03T16:53:54.658Z,66.70
2019-02-03T16:56:26.008Z,66.70
2019-02-03T16:58:57.420Z,66.70
2019-02-03T17:01:28.788Z,66.70
2019-02-03T17:04:00.170Z,66.70
2019-02-03T17:06:31.933Z,66.70
2019-02-03T17:09:04.658Z,66.70
2019-02-03T17:11:36.523Z,66.70
2019-02-03T17:14:08.012Z,66.70
2019-02-03T17:16:39.362Z,66.70
2019-02-03T17:19:10.991Z,66.70
2019-02-03T17:21:42.385Z,66.70
2019-02-03T17:24:13.804Z,66.70
2019-02-03T17:26:45.188Z,66.80
2019-02-03T17:29:16.405Z,66.80
2019-02-03T17:31:47.828Z,66.80
2019-02-03T17:34:19.313Z,66.80
2019-02-03T17:36:50.698Z,66.90
2019-02-03T17:39:22.127Z,67.70
2019-02-03T17:41:53.916Z,66.80
2019-02-03T17:44:25.301Z,66.80
2019-02-03T17:46:57.012Z,66.80
2019-02-03T17:49:28.427Z,66.80
2019-02-03T17:51:59.781Z,66.80
2019-02-03T17:54:32.120Z,66.80
2019-02-03T17:57:03.524Z,66.70
2019-02-03T17:59:34.993Z,66.70
2019-02-03T18:02:06.468Z,66.80
2019-02-03T18:04:37.915Z,66.70
2019-02-03T18:07:09.657Z,66.80
2019-02-03T18:09:41.089Z,66.80
2019-02-03T18:12:12.456Z,66.90
2019-02-03T18:14:47.093Z,67.00
2019-02-03T18:17:18.543Z,66.90
2019-02-03T18:19:50.009Z,66.80
2019-02-03T18:22:21.352Z,66.80
2019-02-03T18:24:53.773Z,66.80
2019-02-03T18:27:25.125Z,66.70
2019-02-03T18:29:56.679Z,66.70
2019-02-03T18:32:28.052Z,66.70
2019-02-03T18:34:59.520Z,66.50
2019-02-03T18:37:30.876Z,66.50
2019-02-03T18:40:02.353Z,66.50
2019-02-03T18:42:34.953Z,66.60
2019-02-03T18:45:07.188Z,66.50
2019-02-03T18:47:38.577Z,66.70
2019-02-03T18:50:12.209Z,66.70
2019-02-03T18:52:43.501Z,66.70
2019-02-03T18:55:18.179Z,66.70
2019-02-03T18:57:49.662Z,66.70
2019-02-03T19:00:26.257Z,66.50
2019-02-03T19:02:57.626Z,66.70
2019-02-03T19:05:31.066Z,66.50
2019-02-03T19:08:02.478Z,66.50
2019-02-03T19:10:33.884Z,66.40
2019-02-03T19:13:05.870Z,66.30
2019-02-03T19:15:37.489Z,66.40
2019-02-03T19:18:09.061Z,66.30
2019-02-03T19:20:40.781Z,66.20
2019-02-03T19:23:12.538Z,66.20
2019-02-03T19:25:44.524Z,66.20
2019-02-03T19:28:16.248Z,66.10
2019-02-03T19:30:47.720Z,66.10
2019-02-03T19:33:20.127Z,66.00
2019-02-03T19:35:51.536Z,65.80
2019-02-03T19:38:22.966Z,65.70
2019-02-03T19:40:54.907Z,65.50
2019-02-03T19:43:26.541Z,65.50
2019-02-03T19:45:58.036Z,65.40
2019-02-03T19:48:29.619Z,65.40
2019-02-03T19:51:01.065Z,65.10
2019-02-03T19:53:32.450Z,65.10
2019-02-03T19:56:04.299Z,65.20
2019-02-03T19:58:36.653Z,65.00
2019-02-03T20:01:08.147Z,65.00
2019-02-03T20:03:39.581Z,65.00
2019-02-03T20:06:10.999Z,64.80
2019-02-03T20:08:44.413Z,64.60
2019-02-03T20:11:15.408Z,64.10
2019-02-03T20:13:46.914Z,63.90
2019-02-03T20:16:18.796Z,64.10
2019-02-03T20:18:50.136Z,64.20
2019-02-03T20:21:24.593Z,64.30
2019-02-03T20:23:56.043Z,64.30
2019-02-03T20:26:27.496Z,64.40
2019-02-03T20:28:59.170Z,64.40
2019-02-03T20:31:30.669Z,64.20
2019-02-03T20:34:02.046Z,64.10
2019-02-03T20:36:33.485Z,63.90
2019-02-03T20:39:07.142Z,64.00
2019-02-03T20:41:40.148Z,64.10
2019-02-03T20:44:12.961Z,64.10
2019-02-03T20:46:44.358Z,64.10
2019-02-03T20:49:15.832Z,64.10
2019-02-03T20:51:47.240Z,63.60
2019-02-03T20:54:18.665Z,63.70
2019-02-03T20:56:50.168Z,63.70
2019-02-03T20:59:21.457Z,63.80
2019-02-03T21:01:52.932Z,63.60
2019-02-03T21:04:24.705Z,63.60
2019-02-03T21:06:56.216Z,63.60
2019-02-03T21:09:27.501Z,63.60
2019-02-03T21:11:59.139Z,63.50
2019-02-03T21:14:30.798Z,63.60
2019-02-03T21:17:02.530Z,63.60
2019-02-03T21:19:33.949Z,63.50
2019-02-03T21:22:05.377Z,63.40
2019-02-03T21:24:36.914Z,63.40
2019-02-03T21:27:08.581Z,63.30
2019-02-03T21:29:40.133Z,63.50
2019-02-03T21:32:11.745Z,63.50
2019-02-03T21:34:43.124Z,63.50
2019-02-03T21:37:14.572Z,63.40
2019-02-03T21:39:45.940Z,63.40
2019-02-03T21:42:17.364Z,63.50
2019-02-03T21:44:49.191Z,63.40
2019-02-03T21:47:20.728Z,63.40
2019-02-03T21:49:52.076Z,63.40
2019-02-03T21:52:23.778Z,63.40
2019-02-03T21:54:55.130Z,63.40
2019-02-03T21:57:26.539Z,63.40
2019-02-03T21:59:57.854Z,63.30
2019-02-03T22:02:29.229Z,63.30
2019-02-03T22:05:00.728Z,63.20
2019-02-03T22:07:32.125Z,63.20
2019-02-03T22:10:04.693Z,63.20
2019-02-03T22:12:36.096Z,63.20
2019-02-03T22:15:07.608Z,63.10
2019-02-03T22:17:39.278Z,63.10
2019-02-03T22:20:12.688Z,63.20
2019-02-03T22:22:44.064Z,63.20
2019-02-03T22:25:15.618Z,63.30
2019-02-03T22:27:46.980Z,63.20
2019-02-03T22:30:32.205Z,62.90
2019-02-03T22:33:03.921Z,63.00
2019-02-03T22:35:35.293Z,63.10
2019-02-03T22:38:07.428Z,63.20
2019-02-03T22:40:38.894Z,63.20
2019-02-03T22:43:10.510Z,63.30
2019-02-03T22:45:41.984Z,63.40
2019-02-03T22:48:14.253Z,63.40
2019-02-03T22:50:45.936Z,63.40
2019-02-03T22:53:18.308Z,63.30
2019-02-03T22:55:49.590Z,63.30
2019-02-03T22:58:21.109Z,63.30
2019-02-03T23:01:13.445Z,63.40
2019-02-03T23:03:56.583Z,63.30
2019-02-03T23:06:29.631Z,63.30
2019-02-03T23:09:04.589Z,63.30
2019-02-03T23:11:37.014Z,63.30
2019-02-03T23:14:08.512Z,63.10
2019-02-03T23:16:39.994Z,63.00
2019-02-03T23:19:11.417Z,63.10
2019-02-03T23:21:44.981Z,63.00
2019-02-03T23:24:15.989Z,62.90
2019-02-03T23:26:47.349Z,62.90
2019-02-03T23:29:18.794Z,62.90
2019-02-03T23:31:50.594Z,63.10
2019-02-03T23:34:21.925Z,63.10
2019-02-03T23:36:53.302Z,62.80
2019-02-03T23:39:24.692Z,62.90
2019-02-03T23:41:56.036Z,62.90
2019-02-03T23:47:08.432Z,63.10
2019-02-03T23:49:55.061Z,63.00
2019-02-03T23:52:38.628Z,63.10
2019-02-03T23:55:21.314Z,63.10
2019-02-03T23:58:04.324Z,63.10
