createdAt,value
2019-02-20T00:00:56.935Z,1.32
2019-02-20T00:06:00.411Z,1.27
2019-02-20T00:11:03.886Z,2.80
2019-02-20T00:16:07.374Z,1.40
2019-02-20T00:21:10.885Z,1.87
2019-02-20T00:26:14.371Z,2.10
2019-02-20T00:31:17.845Z,1.33
2019-02-20T00:36:21.337Z,1.15
2019-02-20T00:41:24.828Z,1.70
2019-02-20T00:46:29.942Z,1.20
2019-02-20T00:51:35.076Z,1.05
2019-02-20T00:56:38.564Z,1.07
2019-02-20T01:01:42.056Z,1.50
2019-02-20T01:06:45.544Z,1.82
2019-02-20T01:11:49.030Z,1.32
2019-02-20T01:16:52.519Z,1.00
2019-02-20T01:21:56.117Z,1.45
2019-02-20T01:26:59.575Z,1.02
2019-02-20T01:32:03.074Z,0.95
2019-02-20T01:37:06.563Z,1.20
2019-02-20T01:42:10.059Z,1.00
2019-02-20T01:47:13.551Z,1.10
2019-02-20T01:52:17.027Z,1.35
2019-02-20T01:57:20.498Z,1.10
2019-02-20T02:02:23.973Z,1.50
2019-02-20T02:07:27.450Z,1.12
2019-02-20T02:12:30.922Z,1.27
2019-02-20T02:17:34.410Z,1.05
2019-02-20T02:22:37.878Z,1.22
2019-02-20T02:27:41.356Z,1.27
2019-02-20T02:32:44.836Z,1.20
2019-02-20T02:37:48.331Z,1.43
2019-02-20T02:42:51.868Z,0.78
2019-02-20T02:47:55.346Z,1.05
2019-02-20T02:52:58.822Z,0.88
2019-02-20T02:58:02.299Z,1.30
2019-02-20T03:03:05.777Z,0.98
2019-02-20T03:08:09.253Z,1.90
2019-02-20T03:13:12.726Z,1.62
2019-02-20T03:18:16.208Z,1.05
2019-02-20T03:23:19.675Z,1.27
2019-02-20T03:28:23.151Z,1.05
2019-02-20T03:33:26.630Z,1.32
2019-02-20T03:38:30.743Z,1.52
2019-02-20T03:43:34.351Z,0.98
2019-02-20T03:48:37.826Z,1.30
2019-02-20T03:53:50.887Z,0.78
2019-02-20T03:58:46.498Z,1.02
2019-02-20T04:03:49.974Z,1.05
2019-02-20T04:08:53.449Z,2.67
2019-02-20T04:13:56.939Z,2.05
2019-02-20T04:19:00.416Z,0.70
2019-02-20T04:24:03.918Z,0.60
2019-02-20T04:29:07.383Z,0.98
2019-02-20T04:34:10.858Z,0.98
2019-02-20T04:39:14.333Z,0.98
2019-02-20T04:44:17.825Z,0.90
2019-02-20T04:49:21.328Z,0.70
2019-02-20T04:54:24.819Z,1.15
2019-02-20T04:59:28.405Z,1.02
2019-02-20T05:04:31.949Z,1.25
2019-02-20T05:09:35.426Z,1.62
2019-02-20T05:14:38.907Z,2.08
2019-02-20T05:19:42.381Z,0.80
2019-02-20T05:24:45.866Z,1.00
2019-02-20T05:29:49.326Z,1.00
2019-02-20T05:34:52.817Z,1.00
2019-02-20T05:39:56.333Z,1.30
2019-02-20T05:44:59.823Z,0.70
2019-02-20T05:50:03.388Z,0.88
2019-02-20T05:55:07.513Z,0.82
2019-02-20T06:00:13.153Z,1.13
2019-02-20T06:05:16.638Z,1.00
2019-02-20T06:10:20.130Z,0.90
2019-02-20T06:15:23.639Z,1.42
2019-02-20T06:20:27.134Z,1.62
2019-02-20T06:25:30.628Z,1.27
2019-02-20T06:30:34.119Z,1.52
2019-02-20T06:35:37.645Z,1.40
2019-02-20T06:40:41.170Z,3.37
2019-02-20T06:45:44.637Z,1.42
2019-02-20T06:50:48.125Z,1.22
2019-02-20T06:55:51.619Z,1.40
2019-02-20T07:00:55.120Z,0.62
2019-02-20T07:06:01.664Z,0.72
2019-02-20T07:11:22.717Z,1.00
2019-02-20T07:16:44.220Z,1.32
2019-02-20T07:21:59.762Z,0.68
2019-02-20T07:27:15.307Z,2.87
2019-02-20T07:32:18.784Z,0.70
2019-02-20T07:37:22.262Z,0.88
2019-02-20T07:42:25.736Z,0.70
2019-02-20T07:47:29.206Z,0.93
2019-02-20T07:52:32.681Z,4.35
2019-02-20T07:57:36.161Z,12.57
2019-02-20T08:02:39.636Z,8.77
2019-02-20T08:07:43.112Z,12.87
2019-02-20T08:12:46.600Z,12.20
2019-02-20T08:17:50.071Z,12.53
2019-02-20T08:22:53.586Z,11.88
2019-02-20T08:27:57.026Z,8.37
2019-02-20T08:33:00.520Z,10.98
2019-02-20T08:38:03.977Z,8.83
2019-02-20T08:43:07.457Z,6.57
2019-02-20T08:48:10.927Z,4.85
2019-02-20T08:53:14.417Z,10.08
2019-02-20T08:58:17.890Z,7.67
2019-02-20T09:03:21.368Z,8.73
2019-02-20T09:08:24.913Z,4.20
2019-02-20T09:13:28.404Z,4.03
2019-02-20T09:18:31.863Z,3.95
2019-02-20T09:23:35.334Z,5.60
2019-02-20T09:28:38.810Z,3.25
2019-02-20T09:33:42.304Z,8.23
2019-02-20T09:38:45.766Z,2.77
2019-02-20T09:43:49.244Z,3.67
2019-02-20T09:48:52.716Z,3.83
2019-02-20T09:53:56.208Z,6.17
2019-02-20T09:58:59.692Z,3.60
2019-02-20T10:04:03.176Z,2.98
2019-02-20T10:09:06.646Z,6.33
2019-02-20T10:14:10.125Z,8.43
2019-02-20T10:19:13.598Z,4.40
2019-02-20T10:24:17.078Z,3.10
2019-02-20T10:29:20.550Z,7.95
2019-02-20T10:34:24.027Z,10.68
2019-02-20T10:39:27.498Z,3.53
2019-02-20T10:44:30.978Z,5.17
2019-02-20T10:49:34.451Z,3.52
2019-02-20T10:54:37.925Z,3.65
2019-02-20T10:59:41.404Z,2.50
2019-02-20T11:04:44.870Z,2.87
2019-02-20T11:09:48.344Z,3.12
2019-02-20T11:14:51.824Z,3.12
2019-02-20T11:19:55.295Z,3.15
2019-02-20T11:24:58.766Z,3.87
2019-02-20T11:30:02.265Z,4.30
2019-02-20T11:35:07.373Z,7.03
2019-02-20T11:40:12.399Z,1.88
2019-02-20T11:45:16.912Z,3.23
2019-02-20T11:50:20.391Z,4.37
2019-02-20T11:55:23.863Z,3.77
2019-02-20T12:00:27.347Z,5.35
2019-02-20T12:05:30.821Z,2.70
2019-02-20T12:10:34.294Z,1.92
2019-02-20T12:15:37.776Z,3.12
2019-02-20T12:20:41.517Z,4.75
2019-02-20T12:25:45.071Z,3.33
2019-02-20T12:30:48.543Z,3.22
2019-02-20T12:35:52.010Z,4.17
2019-02-20T12:40:55.490Z,2.58
2019-02-20T12:45:59.034Z,5.40
2019-02-20T12:51:02.510Z,3.45
2019-02-20T12:56:10.040Z,5.30
2019-02-20T13:01:11.213Z,2.67
2019-02-20T13:06:14.682Z,3.42
2019-02-20T13:11:18.287Z,4.40
2019-02-20T13:16:21.769Z,1.45
2019-02-20T13:21:25.250Z,1.73
2019-02-20T13:26:28.722Z,4.72
2019-02-20T13:31:32.194Z,2.25
2019-02-20T13:36:35.666Z,4.15
2019-02-20T13:41:39.143Z,6.35
2019-02-20T13:46:43.475Z,2.17
2019-02-20T13:51:47.422Z,3.77
2019-02-20T13:56:50.902Z,2.02
2019-02-20T14:01:54.374Z,2.20
2019-02-20T14:06:59.728Z,2.92
2019-02-20T14:12:03.051Z,1.30
2019-02-20T14:17:06.531Z,4.33
2019-02-20T14:22:10.002Z,2.67
2019-02-20T14:27:13.478Z,4.08
2019-02-20T14:32:16.949Z,1.60
2019-02-20T14:37:20.422Z,1.90
2019-02-20T14:42:23.914Z,2.27
2019-02-20T14:47:27.367Z,5.63
2019-02-20T14:52:30.843Z,1.82
2019-02-20T14:57:34.498Z,1.77
2019-02-20T15:02:37.976Z,1.40
2019-02-20T15:07:41.451Z,5.00
2019-02-20T15:12:46.635Z,4.28
2019-02-20T15:17:50.291Z,1.65
2019-02-20T15:22:54.137Z,3.58
2019-02-20T15:27:57.616Z,1.72
2019-02-20T15:33:01.096Z,2.83
2019-02-20T15:38:05.222Z,6.97
2019-02-20T15:43:08.897Z,4.07
2019-02-20T15:48:12.656Z,2.08
2019-02-20T15:53:16.130Z,1.27
2019-02-20T15:58:19.608Z,3.22
2019-02-20T16:03:23.083Z,1.35
2019-02-20T16:08:26.559Z,1.05
2019-02-20T16:13:30.029Z,2.70
2019-02-20T16:18:33.581Z,3.62
2019-02-20T16:23:37.054Z,2.03
2019-02-20T16:28:40.532Z,1.05
2019-02-20T16:33:44.117Z,2.33
2019-02-20T16:38:47.562Z,1.30
2019-02-20T16:43:51.063Z,0.72
2019-02-20T16:48:54.539Z,4.97
2019-02-20T16:53:58.312Z,3.10
2019-02-20T16:59:01.787Z,5.05
2019-02-20T17:04:07.086Z,3.77
2019-02-20T17:09:10.863Z,1.52
2019-02-20T17:14:14.341Z,5.15
2019-02-20T17:19:18.172Z,1.90
2019-02-20T17:24:21.644Z,4.35
2019-02-20T17:29:25.122Z,3.05
2019-02-20T17:34:28.593Z,4.53
2019-02-20T17:39:32.141Z,2.17
2019-02-20T17:44:35.895Z,3.25
2019-02-20T17:49:39.370Z,4.03
2019-02-20T17:54:42.844Z,2.12
2019-02-20T17:59:46.326Z,3.37
2019-02-20T18:04:49.819Z,3.58
2019-02-20T18:09:53.317Z,2.70
2019-02-20T18:14:56.818Z,4.78
2019-02-20T18:20:00.316Z,2.63
2019-02-20T18:25:04.459Z,2.22
2019-02-20T18:30:13.523Z,1.20
2019-02-20T18:35:18.435Z,2.83
2019-02-20T18:40:21.915Z,0.83
2019-02-20T18:45:25.386Z,0.82
2019-02-20T18:50:28.863Z,2.17
2019-02-20T18:55:32.344Z,2.47
2019-02-20T19:00:35.819Z,1.35
2019-02-20T19:05:39.306Z,1.87
2019-02-20T19:10:42.783Z,1.80
2019-02-20T19:15:55.303Z,1.77
2019-02-20T19:21:13.729Z,2.52
2019-02-20T19:26:32.495Z,3.40
2019-02-20T19:31:39.124Z,2.62
2019-02-20T19:36:51.342Z,1.70
2019-02-20T19:41:57.879Z,4.90
2019-02-20T19:47:25.220Z,1.30
2019-02-20T19:52:49.925Z,2.70
2019-02-20T19:58:11.559Z,2.08
2019-02-20T20:03:40.749Z,4.05
2019-02-20T20:09:06.906Z,1.70
2019-02-20T20:14:25.183Z,1.77
2019-02-20T20:19:43.491Z,4.80
2019-02-20T20:24:58.535Z,1.80
2019-02-20T20:30:36.817Z,2.05
2019-02-20T20:36:09.142Z,1.87
2019-02-20T20:41:24.414Z,1.32
2019-02-20T20:46:36.485Z,2.33
2019-02-20T20:52:08.854Z,2.70
2019-02-20T20:57:30.237Z,2.15
2019-02-20T21:02:36.761Z,2.77
2019-02-20T21:07:55.426Z,1.40
2019-02-20T21:13:11.006Z,2.05
2019-02-20T21:18:32.282Z,1.70
2019-02-20T21:23:50.709Z,3.07
2019-02-20T21:29:12.082Z,4.85
2019-02-20T21:34:41.222Z,1.40
2019-02-20T21:39:47.751Z,2.02
2019-02-20T21:45:16.619Z,1.35
2019-02-20T21:50:43.948Z,1.37
2019-02-20T21:56:11.581Z,1.30
2019-02-20T22:01:24.046Z,1.95
2019-02-20T22:06:48.767Z,1.50
2019-02-20T22:11:57.774Z,2.02
2019-02-20T22:17:23.717Z,0.93
2019-02-20T22:22:30.250Z,1.27
2019-02-20T22:27:39.562Z,1.30
2019-02-20T22:32:46.089Z,1.10
2019-02-20T22:37:58.509Z,2.70
2019-02-20T22:43:10.789Z,4.57
2019-02-20T22:48:23.664Z,1.57
2019-02-20T22:53:51.531Z,1.20
2019-02-20T22:59:00.910Z,1.60
2019-02-20T23:04:15.789Z,1.57
2019-02-20T23:09:28.628Z,1.82
2019-02-20T23:14:44.025Z,0.90
2019-02-20T23:19:47.498Z,1.10
2019-02-20T23:24:50.975Z,2.12
2019-02-20T23:29:54.452Z,1.75
2019-02-20T23:34:57.933Z,2.17
2019-02-20T23:40:01.426Z,1.85
2019-02-20T23:45:07.605Z,0.84
2019-02-20T23:50:11.307Z,1.50
2019-02-20T23:55:14.782Z,1.33
