createdAt,value
2022-09-22T00:00:25.555Z,99.90
2022-09-22T00:02:56.851Z,99.90
2022-09-22T00:05:24.738Z,99.90
2022-09-22T00:07:55.855Z,99.90
2022-09-22T00:10:26.271Z,99.90
2022-09-22T00:12:58.011Z,99.90
2022-09-22T00:15:27.927Z,99.90
2022-09-22T00:17:56.141Z,99.90
2022-09-22T00:20:24.084Z,99.90
2022-09-22T00:22:52.128Z,99.90
2022-09-22T00:25:26.795Z,99.90
2022-09-22T00:27:58.639Z,99.90
2022-09-22T00:30:35.606Z,99.90
2022-09-22T00:33:03.370Z,99.90
2022-09-22T00:35:31.572Z,99.90
2022-09-22T00:37:59.363Z,99.90
2022-09-22T00:40:27.254Z,99.90
2022-09-22T00:43:15.379Z,99.90
2022-09-22T00:45:43.985Z,99.90
2022-09-22T00:48:12.285Z,99.90
2022-09-22T00:50:41.435Z,99.90
2022-09-22T00:53:14.352Z,99.90
2022-09-22T00:55:46.734Z,99.90
2022-09-22T00:58:19.345Z,99.90
2022-09-22T01:00:47.291Z,99.90
2022-09-22T01:03:18.759Z,99.90
2022-09-22T01:05:51.119Z,99.90
2022-09-22T01:08:21.634Z,99.90
2022-09-22T01:10:50.244Z,99.90
2022-09-22T01:13:26.874Z,99.90
2022-09-22T01:16:21.873Z,99.90
2022-09-22T01:19:09.972Z,99.90
2022-09-22T01:21:46.860Z,99.90
2022-09-22T01:24:41.009Z,99.90
2022-09-22T01:28:02.187Z,99.90
2022-09-22T01:30:39.834Z,99.90
2022-09-22T01:33:22.598Z,99.90
2022-09-22T01:36:02.751Z,99.90
2022-09-22T01:38:42.399Z,99.90
2022-09-22T01:41:15.382Z,99.90
2022-09-22T01:43:50.739Z,99.90
2022-09-22T01:46:32.159Z,99.90
2022-09-22T01:49:03.842Z,99.90
2022-09-22T01:51:35.695Z,99.90
2022-09-22T01:54:11.516Z,99.90
2022-09-22T01:56:42.842Z,99.90
2022-09-22T01:59:13.430Z,99.90
2022-09-22T02:01:51.806Z,99.90
2022-09-22T02:04:24.580Z,99.90
2022-09-22T02:07:00.989Z,99.90
2022-09-22T02:09:32.133Z,99.90
2022-09-22T02:12:01.044Z,99.90
2022-09-22T02:14:32.234Z,99.90
2022-09-22T02:17:04.449Z,99.90
2022-09-22T02:19:38.528Z,99.90
2022-09-22T02:22:07.753Z,99.90
2022-09-22T02:24:37.985Z,99.90
2022-09-22T02:27:08.988Z,99.90
2022-09-22T02:29:40.693Z,99.90
2022-09-22T02:32:27.111Z,99.90
2022-09-22T02:34:56.593Z,99.90
2022-09-22T02:37:31.227Z,99.90
2022-09-22T02:40:08.667Z,99.90
2022-09-22T02:42:42.607Z,99.90
2022-09-22T02:45:16.372Z,99.90
2022-09-22T02:47:52.232Z,99.90
2022-09-22T02:50:23.902Z,99.90
2022-09-22T02:52:53.648Z,99.90
2022-09-22T02:55:21.576Z,99.90
2022-09-22T02:57:49.825Z,99.90
2022-09-22T03:00:20.447Z,99.90
2022-09-22T03:02:52.702Z,99.90
2022-09-22T03:05:23.101Z,99.90
2022-09-22T03:07:51.366Z,99.90
2022-09-22T03:10:19.770Z,99.90
2022-09-22T03:13:15.061Z,99.90
2022-09-22T03:15:39.453Z,99.90
2022-09-22T03:18:11.261Z,99.90
2022-09-22T03:20:39.507Z,99.90
2022-09-22T03:23:09.978Z,99.90
2022-09-22T03:25:41.079Z,99.90
2022-09-22T03:28:09.521Z,99.90
2022-09-22T03:30:40.178Z,99.90
2022-09-22T03:33:12.321Z,99.90
2022-09-22T03:35:45.875Z,99.90
2022-09-22T03:38:18.601Z,99.90
2022-09-22T03:40:52.307Z,99.90
2022-09-22T03:43:20.888Z,99.90
2022-09-22T03:45:48.781Z,99.90
2022-09-22T03:48:18.345Z,99.90
2022-09-22T03:50:46.820Z,99.90
2022-09-22T03:53:14.796Z,99.90
2022-09-22T03:55:43.166Z,99.90
2022-09-22T03:58:11.170Z,99.90
2022-09-22T04:00:39.640Z,99.90
2022-09-22T04:03:08.863Z,99.90
2022-09-22T04:05:38.248Z,99.90
2022-09-22T04:08:08.966Z,99.90
2022-09-22T04:10:37.343Z,99.90
2022-09-22T04:13:05.740Z,99.90
2022-09-22T04:15:33.790Z,99.90
2022-09-22T04:18:04.756Z,99.90
2022-09-22T04:20:34.565Z,99.90
2022-09-22T04:23:04.388Z,99.90
2022-09-22T04:25:34.056Z,99.90
2022-09-22T04:28:05.562Z,99.90
2022-09-22T04:30:55.095Z,99.90
2022-09-22T04:33:23.990Z,99.90
2022-09-22T04:35:53.135Z,99.90
2022-09-22T04:38:23.332Z,99.90
2022-09-22T04:40:54.048Z,99.90
2022-09-22T04:43:22.068Z,99.90
2022-09-22T04:45:50.142Z,99.90
2022-09-22T04:48:20.599Z,99.90
2022-09-22T04:50:52.855Z,99.90
2022-09-22T04:53:30.099Z,99.90
2022-09-22T04:55:58.232Z,99.90
2022-09-22T04:58:29.217Z,99.90
2022-09-22T05:01:02.643Z,99.90
2022-09-22T05:03:46.167Z,99.90
2022-09-22T05:06:14.255Z,99.90
2022-09-22T05:08:45.951Z,99.90
2022-09-22T05:11:16.496Z,99.90
2022-09-22T05:13:44.856Z,99.90
2022-09-22T05:16:13.455Z,99.90
2022-09-22T05:18:42.499Z,99.90
2022-09-22T05:21:11.307Z,99.90
2022-09-22T05:23:41.859Z,99.90
2022-09-22T05:26:11.355Z,99.90
2022-09-22T05:28:39.900Z,99.90
2022-09-22T05:31:08.284Z,99.90
2022-09-22T05:33:36.347Z,99.90
2022-09-22T05:36:05.037Z,99.90
2022-09-22T05:38:33.518Z,99.90
2022-09-22T05:41:04.045Z,99.90
2022-09-22T05:43:33.897Z,99.90
2022-09-22T05:46:02.071Z,99.90
2022-09-22T05:48:31.562Z,99.90
2022-09-22T05:50:59.988Z,99.90
2022-09-22T05:53:28.326Z,99.90
2022-09-22T05:55:57.193Z,99.90
2022-09-22T05:58:25.098Z,99.90
2022-09-22T06:00:57.957Z,99.90
2022-09-22T06:03:26.429Z,99.90
2022-09-22T06:05:54.824Z,99.90
2022-09-22T06:08:22.774Z,99.90
2022-09-22T06:10:51.405Z,99.90
2022-09-22T06:13:19.821Z,99.90
2022-09-22T06:15:48.875Z,99.90
2022-09-22T06:18:24.208Z,99.90
2022-09-22T06:20:54.100Z,99.90
2022-09-22T06:23:22.616Z,99.90
2022-09-22T06:25:50.721Z,99.90
2022-09-22T06:28:18.838Z,99.90
2022-09-22T06:30:49.714Z,99.90
2022-09-22T06:33:25.011Z,99.90
2022-09-22T06:35:54.580Z,99.90
2022-09-22T06:38:23.023Z,99.90
2022-09-22T06:40:52.152Z,99.90
2022-09-22T06:43:23.186Z,99.90
2022-09-22T06:45:53.013Z,99.90
2022-09-22T06:48:23.961Z,99.90
2022-09-22T06:50:54.798Z,99.90
2022-09-22T06:53:27.612Z,99.90
2022-09-22T06:55:57.473Z,99.90
2022-09-22T06:58:52.535Z,99.90
2022-09-22T07:01:25.163Z,99.90
2022-09-22T07:03:54.971Z,99.90
2022-09-22T07:06:47.102Z,99.90
2022-09-22T07:09:17.958Z,99.90
2022-09-22T07:11:47.372Z,99.90
2022-09-22T07:14:16.367Z,99.90
2022-09-22T07:16:44.544Z,99.90
2022-09-22T07:19:14.910Z,99.90
2022-09-22T07:21:44.276Z,99.90
2022-09-22T07:24:12.638Z,99.90
2022-09-22T07:26:41.664Z,99.90
2022-09-22T07:29:13.846Z,99.90
2022-09-22T07:35:12.202Z,99.90
2022-09-22T07:35:34.883Z,99.90
2022-09-22T07:37:43.200Z,99.90
2022-09-22T07:40:11.439Z,99.90
2022-09-22T07:42:45.391Z,99.90
2022-09-22T07:45:15.071Z,99.90
2022-09-22T07:48:03.101Z,99.90
2022-09-22T07:50:32.966Z,99.90
2022-09-22T07:53:00.924Z,99.90
2022-09-22T07:55:28.920Z,99.90
2022-09-22T07:58:05.291Z,99.90
2022-09-22T08:00:37.187Z,99.90
2022-09-22T08:03:05.330Z,99.90
2022-09-22T08:05:35.115Z,99.90
2022-09-22T08:08:05.908Z,99.90
2022-09-22T08:10:36.906Z,99.90
2022-09-22T08:13:05.074Z,99.90
2022-09-22T08:15:34.756Z,99.90
2022-09-22T08:18:04.179Z,99.90
2022-09-22T08:20:34.055Z,99.90
2022-09-22T08:23:05.584Z,99.90
2022-09-22T08:25:35.737Z,99.90
2022-09-22T08:28:04.534Z,99.90
2022-09-22T08:30:32.475Z,99.90
2022-09-22T08:33:01.428Z,99.90
2022-09-22T08:35:29.786Z,99.90
2022-09-22T08:37:57.684Z,99.90
2022-09-22T08:40:27.498Z,99.90
2022-09-22T08:42:56.076Z,99.90
2022-09-22T08:45:31.801Z,99.90
2022-09-22T08:48:21.186Z,99.90
2022-09-22T08:51:08.471Z,99.90
2022-09-22T08:53:47.329Z,99.90
2022-09-22T08:56:30.568Z,99.90
2022-09-22T08:59:04.737Z,99.90
2022-09-22T09:01:53.112Z,99.90
2022-09-22T09:04:59.354Z,99.90
2022-09-22T09:07:43.743Z,99.90
2022-09-22T09:10:24.742Z,99.90
2022-09-22T09:13:08.450Z,99.90
2022-09-22T09:16:01.981Z,99.90
2022-09-22T09:18:33.757Z,99.90
2022-09-22T09:21:04.628Z,99.90
2022-09-22T09:26:30.452Z,99.90
2022-09-22T09:29:04.141Z,99.90
2022-09-22T09:31:38.953Z,99.90
2022-09-22T09:34:18.211Z,99.90
2022-09-22T09:36:49.573Z,99.90
2022-09-22T09:39:21.829Z,99.90
2022-09-22T09:41:51.100Z,99.90
2022-09-22T09:44:27.663Z,99.90
2022-09-22T09:47:08.331Z,99.90
2022-09-22T09:49:36.511Z,99.90
2022-09-22T09:52:10.634Z,99.90
2022-09-22T09:54:39.108Z,99.90
2022-09-22T09:57:27.890Z,99.90
2022-09-22T10:00:34.757Z,99.90
2022-09-22T10:03:18.142Z,99.90
2022-09-22T10:06:02.717Z,99.90
2022-09-22T10:08:36.693Z,99.90
2022-09-22T10:11:15.183Z,99.90
2022-09-22T10:13:44.338Z,99.90
2022-09-22T10:16:35.881Z,99.90
2022-09-22T10:19:21.422Z,99.90
2022-09-22T10:21:53.215Z,99.90
2022-09-22T10:24:31.402Z,99.90
2022-09-22T10:27:02.484Z,99.90
2022-09-22T10:29:33.132Z,99.90
2022-09-22T10:32:14.878Z,99.90
2022-09-22T10:37:21.922Z,99.90
2022-09-22T10:39:54.168Z,99.90
2022-09-22T10:42:36.187Z,99.90
2022-09-22T10:45:08.205Z,99.90
2022-09-22T10:47:59.156Z,99.90
2022-09-22T10:50:43.500Z,99.90
2022-09-22T10:53:29.665Z,99.90
2022-09-22T10:56:10.771Z,99.90
2022-09-22T10:59:01.992Z,99.90
2022-09-22T11:01:56.322Z,99.90
2022-09-22T11:04:44.355Z,99.90
2022-09-22T11:07:57.048Z,99.90
2022-09-22T11:10:50.062Z,99.90
2022-09-22T11:13:36.261Z,99.90
2022-09-22T11:16:51.109Z,99.90
2022-09-22T11:19:38.942Z,99.90
2022-09-22T11:22:28.952Z,99.90
2022-09-22T11:25:16.052Z,99.90
2022-09-22T11:28:00.630Z,99.90
2022-09-22T11:30:33.492Z,99.90
2022-09-22T11:33:33.763Z,99.90
2022-09-22T11:36:22.349Z,99.90
2022-09-22T11:39:09.854Z,99.90
2022-09-22T11:41:44.938Z,99.90
2022-09-22T11:44:38.849Z,99.90
2022-09-22T11:47:32.198Z,99.90
2022-09-22T11:50:27.145Z,99.90
2022-09-22T11:53:27.059Z,99.90
2022-09-22T11:56:13.560Z,99.90
2022-09-22T11:58:44.076Z,99.90
2022-09-22T12:01:16.204Z,99.90
2022-09-22T12:03:52.897Z,99.90
2022-09-22T12:06:24.736Z,99.90
2022-09-22T12:08:56.349Z,99.90
2022-09-22T12:11:27.548Z,99.90
2022-09-22T12:14:00.370Z,99.90
2022-09-22T12:16:41.446Z,99.90
2022-09-22T12:19:20.592Z,99.90
2022-09-22T12:21:58.572Z,99.90
2022-09-22T12:24:29.675Z,99.90
2022-09-22T12:27:01.121Z,99.90
2022-09-22T12:29:33.318Z,99.90
2022-09-22T12:32:01.265Z,99.90
2022-09-22T12:34:39.727Z,99.90
2022-09-22T12:37:12.631Z,99.90
2022-09-22T12:39:43.698Z,99.90
2022-09-22T12:42:23.215Z,99.90
2022-09-22T12:45:00.942Z,99.90
2022-09-22T12:47:40.703Z,99.90
2022-09-22T12:50:32.998Z,99.90
2022-09-22T12:53:04.922Z,99.90
2022-09-22T12:55:38.573Z,99.10
2022-09-22T12:58:46.677Z,99.20
2022-09-22T13:01:34.026Z,98.80
2022-09-22T13:04:14.912Z,99.90
2022-09-22T13:07:07.703Z,98.40
2022-09-22T13:09:36.136Z,99.90
2022-09-22T13:12:27.954Z,99.40
2022-09-22T13:15:18.961Z,99.00
2022-09-22T13:17:48.022Z,99.90
2022-09-22T13:20:19.062Z,99.90
2022-09-22T13:22:47.472Z,99.80
2022-09-22T13:25:23.308Z,98.70
2022-09-22T13:28:07.484Z,99.90
2022-09-22T13:30:37.952Z,99.90
2022-09-22T13:33:05.857Z,99.90
2022-09-22T13:35:42.003Z,99.90
2022-09-22T13:38:16.370Z,99.90
2022-09-22T13:40:49.463Z,99.90
2022-09-22T13:43:32.507Z,99.90
2022-09-22T13:46:02.728Z,99.30
2022-09-22T13:48:35.425Z,98.70
2022-09-22T13:51:06.104Z,96.90
2022-09-22T13:53:34.092Z,95.20
2022-09-22T13:56:04.400Z,92.00
2022-09-22T13:58:38.201Z,79.90
2022-09-22T14:01:15.333Z,78.70
2022-09-22T14:03:44.898Z,77.50
2022-09-22T14:06:16.246Z,74.10
2022-09-22T14:08:46.197Z,69.60
2022-09-22T14:11:18.970Z,66.50
2022-09-22T14:13:59.390Z,64.60
2022-09-22T14:16:39.287Z,66.40
2022-09-22T14:19:14.961Z,66.70
2022-09-22T14:21:49.607Z,67.40
2022-09-22T14:24:18.244Z,70.00
2022-09-22T14:26:48.564Z,67.90
2022-09-22T14:29:20.237Z,67.60
2022-09-22T14:31:56.862Z,66.80
2022-09-22T14:34:31.094Z,65.80
2022-09-22T14:37:00.128Z,67.70
2022-09-22T14:39:34.430Z,68.10
2022-09-22T14:42:11.754Z,70.90
2022-09-22T14:44:44.990Z,70.40
2022-09-22T14:47:26.097Z,71.30
2022-09-22T14:50:22.639Z,71.20
2022-09-22T14:52:56.239Z,70.20
2022-09-22T14:55:33.842Z,71.80
2022-09-22T15:01:29.530Z,67.80
2022-09-22T15:04:05.062Z,68.60
2022-09-22T15:06:38.416Z,69.10
2022-09-22T15:09:07.166Z,70.10
2022-09-22T15:11:59.372Z,72.50
2022-09-22T15:14:44.714Z,71.50
2022-09-22T15:17:56.555Z,72.50
2022-09-22T15:20:29.242Z,73.90
2022-09-22T15:22:58.269Z,73.30
2022-09-22T15:25:34.784Z,71.50
2022-09-22T15:28:11.891Z,74.10
2022-09-22T15:30:40.498Z,75.90
2022-09-22T15:33:11.719Z,75.30
2022-09-22T15:35:42.320Z,75.50
2022-09-22T15:38:23.533Z,76.10
2022-09-22T15:40:52.116Z,72.70
2022-09-22T15:43:23.038Z,73.80
2022-09-22T15:45:54.972Z,75.00
2022-09-22T15:48:31.528Z,76.10
2022-09-22T15:51:08.025Z,77.90
2022-09-22T15:53:38.102Z,74.30
2022-09-22T15:56:12.206Z,73.50
2022-09-22T16:01:19.371Z,76.00
2022-09-22T16:03:47.302Z,76.20
2022-09-22T16:06:19.255Z,75.10
2022-09-22T16:08:55.110Z,76.80
2022-09-22T16:11:29.376Z,75.90
2022-09-22T16:14:00.915Z,77.90
2022-09-22T16:16:29.415Z,79.10
2022-09-22T16:18:57.460Z,76.40
2022-09-22T16:21:31.779Z,78.40
2022-09-22T16:24:03.764Z,78.50
2022-09-22T16:26:33.334Z,81.40
2022-09-22T16:29:02.151Z,78.30
2022-09-22T16:31:32.415Z,79.10
2022-09-22T16:34:02.281Z,81.00
2022-09-22T16:36:35.989Z,83.00
2022-09-22T16:39:06.690Z,83.90
2022-09-22T16:41:35.963Z,84.40
2022-09-22T16:44:12.117Z,85.00
2022-09-22T16:46:39.930Z,83.90
2022-09-22T16:49:12.689Z,84.30
2022-09-22T16:51:43.205Z,86.30
2022-09-22T16:54:14.175Z,85.20
2022-09-22T16:56:46.449Z,87.30
2022-09-22T16:59:16.626Z,88.70
2022-09-22T17:01:45.054Z,89.30
2022-09-22T17:04:15.675Z,90.40
2022-09-22T17:06:45.041Z,91.30
2022-09-22T17:09:14.018Z,92.50
2022-09-22T17:11:46.674Z,93.00
2022-09-22T17:14:16.219Z,93.60
2022-09-22T17:16:45.378Z,94.10
2022-09-22T17:19:20.343Z,95.00
2022-09-22T17:21:51.309Z,95.30
2022-09-22T17:24:19.472Z,95.90
2022-09-22T17:26:52.422Z,96.90
2022-09-22T17:29:24.680Z,97.00
2022-09-22T17:31:57.177Z,96.80
2022-09-22T17:34:27.499Z,97.10
2022-09-22T17:37:03.007Z,97.50
2022-09-22T17:39:34.170Z,98.30
2022-09-22T17:42:04.014Z,98.60
2022-09-22T17:44:33.896Z,99.40
2022-09-22T17:47:21.999Z,99.70
2022-09-22T17:50:09.906Z,99.90
2022-09-22T17:52:56.761Z,99.90
2022-09-22T17:55:26.387Z,99.90
2022-09-22T17:57:56.654Z,99.90
2022-09-22T18:00:26.017Z,99.90
2022-09-22T18:02:55.006Z,99.90
2022-09-22T18:05:29.029Z,99.90
2022-09-22T18:07:59.682Z,99.90
2022-09-22T18:10:34.800Z,99.90
2022-09-22T18:13:11.981Z,99.90
2022-09-22T18:15:42.575Z,99.90
2022-09-22T18:18:10.389Z,99.90
2022-09-22T18:20:40.455Z,99.90
2022-09-22T18:23:09.678Z,99.90
2022-09-22T18:25:37.486Z,99.90
2022-09-22T18:28:05.534Z,99.90
2022-09-22T18:30:34.191Z,99.90
2022-09-22T18:33:04.562Z,99.90
2022-09-22T18:35:32.366Z,99.90
2022-09-22T18:38:05.623Z,99.90
2022-09-22T18:40:40.312Z,99.90
2022-09-22T18:43:09.205Z,99.90
2022-09-22T18:45:37.538Z,99.90
2022-09-22T18:48:08.625Z,99.90
2022-09-22T18:50:36.906Z,99.90
2022-09-22T18:53:05.119Z,99.90
2022-09-22T18:55:40.635Z,99.90
2022-09-22T18:58:09.030Z,99.90
2022-09-22T19:00:36.860Z,99.90
2022-09-22T19:03:05.716Z,99.90
2022-09-22T19:05:33.534Z,99.90
2022-09-22T19:08:03.894Z,99.90
2022-09-22T19:10:37.645Z,99.90
2022-09-22T19:13:06.801Z,99.90
2022-09-22T19:15:36.933Z,99.90
2022-09-22T19:18:07.023Z,99.90
2022-09-22T19:20:36.286Z,99.90
2022-09-22T19:23:06.694Z,99.90
2022-09-22T19:25:36.980Z,99.90
2022-09-22T19:28:09.687Z,99.90
2022-09-22T19:30:37.919Z,99.90
2022-09-22T19:33:06.017Z,99.90
2022-09-22T19:35:38.416Z,99.90
2022-09-22T19:38:07.016Z,99.90
2022-09-22T19:40:37.762Z,99.90
2022-09-22T19:43:07.995Z,99.90
2022-09-22T19:45:37.774Z,99.90
2022-09-22T19:48:05.588Z,99.90
2022-09-22T19:50:33.404Z,99.90
2022-09-22T19:53:04.275Z,99.90
2022-09-22T19:55:32.547Z,99.90
2022-09-22T19:58:00.817Z,99.90
2022-09-22T20:00:32.359Z,99.90
2022-09-22T20:03:02.075Z,99.90
2022-09-22T20:05:34.036Z,99.90
2022-09-22T20:08:03.804Z,99.90
2022-09-22T20:10:32.910Z,99.90
2022-09-22T20:13:01.552Z,99.90
2022-09-22T20:15:31.392Z,99.90
2022-09-22T20:17:59.283Z,99.90
2022-09-22T20:20:31.977Z,99.90
2022-09-22T20:23:01.379Z,99.90
2022-09-22T20:25:31.588Z,99.90
2022-09-22T20:28:02.075Z,99.90
2022-09-22T20:30:30.016Z,99.90
2022-09-22T20:33:00.496Z,99.90
2022-09-22T20:35:32.294Z,99.90
2022-09-22T20:38:00.601Z,99.90
2022-09-22T20:40:31.256Z,99.90
2022-09-22T20:43:01.715Z,99.90
2022-09-22T20:45:31.770Z,99.90
2022-09-22T20:48:00.154Z,99.90
2022-09-22T20:50:32.113Z,99.90
2022-09-22T20:53:01.204Z,99.90
2022-09-22T20:55:31.143Z,99.90
2022-09-22T20:58:04.578Z,99.90
2022-09-22T21:00:38.241Z,99.90
2022-09-22T21:03:06.211Z,99.90
2022-09-22T21:05:37.636Z,99.90
2022-09-22T21:08:26.171Z,99.90
2022-09-22T21:10:54.085Z,99.90
2022-09-22T21:13:22.453Z,99.90
2022-09-22T21:15:52.934Z,99.90
2022-09-22T21:18:26.818Z,99.90
2022-09-22T21:20:59.156Z,99.90
2022-09-22T21:23:29.422Z,99.90
2022-09-22T21:26:01.062Z,99.90
2022-09-22T21:28:30.271Z,99.90
2022-09-22T21:31:01.251Z,99.90
2022-09-22T21:33:33.009Z,99.90
2022-09-22T21:36:04.737Z,99.90
2022-09-22T21:38:33.630Z,99.90
2022-09-22T21:41:02.800Z,99.90
2022-09-22T21:43:33.803Z,99.90
2022-09-22T21:46:05.828Z,99.90
2022-09-22T21:48:38.035Z,99.90
2022-09-22T21:51:12.190Z,99.90
2022-09-22T21:53:46.564Z,99.90
2022-09-22T21:56:22.002Z,99.90
2022-09-22T21:58:51.470Z,99.90
2022-09-22T22:01:22.217Z,99.90
2022-09-22T22:03:53.673Z,99.90
2022-09-22T22:06:28.922Z,99.90
2022-09-22T22:09:06.521Z,99.90
2022-09-22T22:11:39.443Z,99.90
2022-09-22T22:14:11.709Z,99.90
2022-09-22T22:16:43.668Z,99.90
2022-09-22T22:19:20.118Z,99.90
2022-09-22T22:21:52.988Z,99.90
2022-09-22T22:24:41.527Z,99.90
2022-09-22T22:27:25.075Z,99.90
2022-09-22T22:29:55.678Z,99.90
2022-09-22T22:32:23.643Z,99.90
2022-09-22T22:34:52.106Z,99.90
2022-09-22T22:37:24.455Z,99.90
2022-09-22T22:39:52.247Z,99.90
2022-09-22T22:42:20.011Z,99.90
2022-09-22T22:44:48.192Z,99.90
2022-09-22T22:47:17.053Z,99.90
2022-09-22T22:49:45.251Z,99.90
2022-09-22T22:52:13.015Z,99.90
2022-09-22T22:54:45.310Z,99.90
2022-09-22T22:57:13.102Z,99.90
2022-09-22T22:59:40.904Z,99.90
2022-09-22T23:02:08.734Z,99.90
2022-09-22T23:04:36.635Z,99.90
2022-09-22T23:07:06.847Z,99.90
2022-09-22T23:09:34.747Z,99.90
2022-09-22T23:12:06.719Z,99.90
2022-09-22T23:14:37.968Z,99.90
2022-09-22T23:17:05.850Z,99.90
2022-09-22T23:19:35.907Z,99.90
2022-09-22T23:22:04.466Z,99.90
2022-09-22T23:24:32.337Z,99.90
2022-09-22T23:27:04.627Z,99.90
2022-09-22T23:29:36.672Z,99.90
2022-09-22T23:32:07.459Z,99.90
2022-09-22T23:34:41.580Z,99.90
2022-09-22T23:37:09.928Z,99.90
2022-09-22T23:39:47.309Z,99.90
2022-09-22T23:42:15.086Z,99.90
2022-09-22T23:44:48.803Z,99.90
2022-09-22T23:47:19.489Z,99.90
2022-09-22T23:49:47.481Z,99.90
2022-09-22T23:52:17.629Z,99.90
2022-09-22T23:54:46.219Z,99.90
2022-09-22T23:57:16.165Z,99.90
2022-09-22T23:59:47.976Z,99.90
