createdAt,value
2022-10-05T00:00:21.096Z,101243.19
2022-10-05T00:02:53.289Z,101234.47
2022-10-05T00:05:26.493Z,101232.69
2022-10-05T00:07:55.761Z,101228.31
2022-10-05T00:10:23.801Z,101223.00
2022-10-05T00:12:51.382Z,101219.63
2022-10-05T00:15:21.694Z,101208.16
2022-10-05T00:17:50.695Z,101208.28
2022-10-05T00:20:22.664Z,101198.72
2022-10-05T00:22:52.789Z,101190.75
2022-10-05T00:25:22.222Z,101197.03
2022-10-05T00:27:55.651Z,101197.03
2022-10-05T00:30:24.780Z,101204.03
2022-10-05T00:32:59.295Z,101192.41
2022-10-05T00:35:29.101Z,101187.00
2022-10-05T00:37:57.121Z,101189.53
2022-10-05T00:40:36.287Z,101191.09
2022-10-05T00:43:19.112Z,101195.34
2022-10-05T00:45:50.942Z,101193.50
2022-10-05T00:48:30.712Z,101199.41
2022-10-05T00:51:12.769Z,101199.31
2022-10-05T00:53:44.135Z,101201.72
2022-10-05T00:56:28.074Z,101194.47
2022-10-05T00:59:10.162Z,101191.53
2022-10-05T01:01:45.135Z,101191.31
2022-10-05T01:04:21.383Z,101185.03
2022-10-05T01:07:00.336Z,101178.59
2022-10-05T01:09:36.117Z,101181.25
2022-10-05T01:12:13.937Z,101181.84
2022-10-05T01:14:51.535Z,101175.44
2022-10-05T01:17:26.134Z,101174.44
2022-10-05T01:20:12.371Z,101173.38
2022-10-05T01:22:58.953Z,101180.50
2022-10-05T01:25:37.710Z,101173.25
2022-10-05T01:28:11.098Z,101172.16
2022-10-05T01:30:48.422Z,101170.06
2022-10-05T01:33:22.336Z,101165.47
2022-10-05T01:36:01.509Z,101158.91
2022-10-05T01:38:41.127Z,101160.50
2022-10-05T01:41:19.852Z,101155.03
2022-10-05T01:43:54.262Z,101165.53
2022-10-05T01:46:29.525Z,101167.13
2022-10-05T01:49:11.871Z,101157.31
2022-10-05T01:51:47.087Z,101154.53
2022-10-05T01:54:28.565Z,101146.28
2022-10-05T01:57:04.744Z,101144.34
2022-10-05T01:59:45.877Z,101146.03
2022-10-05T02:02:17.241Z,101134.25
2022-10-05T02:05:01.850Z,101133.03
2022-10-05T02:07:37.679Z,101145.13
2022-10-05T02:10:11.927Z,101133.50
2022-10-05T02:12:39.752Z,101140.50
2022-10-05T02:15:15.032Z,101142.19
2022-10-05T02:17:47.380Z,101136.75
2022-10-05T02:20:21.944Z,101137.47
2022-10-05T02:22:53.828Z,101134.66
2022-10-05T02:25:24.304Z,101137.09
2022-10-05T02:27:56.986Z,101138.63
2022-10-05T02:30:26.144Z,101138.50
2022-10-05T02:32:59.866Z,101138.09
2022-10-05T02:35:27.870Z,101144.88
2022-10-05T02:38:08.790Z,101140.09
2022-10-05T02:40:45.821Z,101135.38
2022-10-05T02:43:24.338Z,101126.25
2022-10-05T02:46:02.288Z,101124.88
2022-10-05T02:48:40.988Z,101117.22
2022-10-05T02:51:19.002Z,101110.50
2022-10-05T02:53:58.350Z,101105.75
2022-10-05T02:56:32.483Z,101099.31
2022-10-05T02:59:09.107Z,101104.38
2022-10-05T03:01:42.652Z,101089.69
2022-10-05T03:04:21.494Z,101077.19
2022-10-05T03:06:57.675Z,101076.06
2022-10-05T03:09:28.101Z,101070.63
2022-10-05T03:12:08.798Z,101070.09
2022-10-05T03:14:48.663Z,101066.16
2022-10-05T03:17:21.908Z,101063.25
2022-10-05T03:20:17.112Z,101062.00
2022-10-05T03:22:51.368Z,101063.69
2022-10-05T03:25:51.751Z,101062.28
2022-10-05T03:28:26.349Z,101056.97
2022-10-05T03:31:01.629Z,101055.84
2022-10-05T03:33:42.426Z,101048.41
2022-10-05T03:36:23.293Z,101047.41
2022-10-05T03:39:02.239Z,101035.78
2022-10-05T03:41:40.199Z,101028.47
2022-10-05T03:44:32.200Z,101030.56
2022-10-05T03:47:08.874Z,101030.72
2022-10-05T03:49:51.039Z,101033.13
2022-10-05T03:52:23.113Z,101025.81
2022-10-05T03:54:57.608Z,101025.81
2022-10-05T03:57:28.150Z,101021.31
2022-10-05T04:00:04.263Z,101020.22
2022-10-05T04:02:44.698Z,101022.72
2022-10-05T04:05:18.564Z,101024.41
2022-10-05T04:07:51.728Z,101021.59
2022-10-05T04:10:24.971Z,101022.16
2022-10-05T04:13:00.383Z,101013.34
2022-10-05T04:15:33.281Z,101008.69
2022-10-05T04:18:05.416Z,101003.34
2022-10-05T04:20:43.329Z,101005.03
2022-10-05T04:23:19.747Z,101013.88
2022-10-05T04:25:51.559Z,101010.25
2022-10-05T04:28:31.952Z,101014.03
2022-10-05T04:31:03.720Z,101022.03
2022-10-05T04:33:32.937Z,101020.34
2022-10-05T04:36:16.506Z,101028.34
2022-10-05T04:38:59.224Z,101033.00
2022-10-05T04:41:44.164Z,101030.44
2022-10-05T04:44:29.787Z,101028.75
2022-10-05T04:47:11.805Z,101034.38
2022-10-05T04:50:00.136Z,101032.00
2022-10-05T04:52:39.126Z,101032.97
2022-10-05T04:55:20.300Z,101035.78
2022-10-05T04:57:53.456Z,101035.06
2022-10-05T05:00:24.296Z,101038.88
2022-10-05T05:03:16.536Z,101029.88
2022-10-05T05:06:15.435Z,101029.19
2022-10-05T05:09:02.792Z,101032.53
2022-10-05T05:11:39.368Z,101037.19
2022-10-05T05:14:26.637Z,101026.53
2022-10-05T05:17:12.885Z,101024.69
2022-10-05T05:19:52.174Z,101026.53
2022-10-05T05:22:29.911Z,101029.03
2022-10-05T05:25:22.974Z,101033.38
2022-10-05T05:27:55.782Z,101024.53
2022-10-05T05:30:32.728Z,101026.09
2022-10-05T05:33:20.636Z,101015.16
2022-10-05T05:36:23.191Z,101022.16
2022-10-05T05:39:04.835Z,101025.56
2022-10-05T05:41:39.447Z,101022.88
2022-10-05T05:44:20.564Z,101027.78
2022-10-05T05:47:04.392Z,101031.56
2022-10-05T05:49:52.680Z,101025.94
2022-10-05T05:52:26.576Z,101017.94
2022-10-05T05:54:59.528Z,101022.03
2022-10-05T05:57:35.508Z,101026.53
2022-10-05T06:00:08.339Z,101029.75
2022-10-05T06:02:54.268Z,101030.44
2022-10-05T06:05:29.729Z,101026.78
2022-10-05T06:08:02.150Z,101029.31
2022-10-05T06:10:33.649Z,101020.91
2022-10-05T06:13:18.888Z,101023.72
2022-10-05T06:15:52.455Z,101026.94
2022-10-05T06:18:22.669Z,101027.50
2022-10-05T06:20:58.374Z,101021.31
2022-10-05T06:23:34.093Z,101025.50
2022-10-05T06:26:16.114Z,101024.25
2022-10-05T06:28:51.607Z,101029.31
2022-10-05T06:31:32.415Z,101033.53
2022-10-05T06:34:17.092Z,101027.06
2022-10-05T06:36:51.310Z,101033.09
2022-10-05T06:40:00.926Z,101027.19
2022-10-05T06:42:44.920Z,101023.53
2022-10-05T06:45:32.115Z,101027.59
2022-10-05T06:48:18.048Z,101030.97
2022-10-05T06:51:05.306Z,101021.69
2022-10-05T06:53:49.822Z,101022.38
2022-10-05T06:56:25.086Z,101022.09
2022-10-05T06:59:00.478Z,101023.47
2022-10-05T07:01:45.339Z,101012.94
2022-10-05T07:04:43.785Z,101012.78
2022-10-05T07:07:18.118Z,101024.03
2022-10-05T07:10:00.154Z,101009.53
2022-10-05T07:12:41.290Z,101012.63
2022-10-05T07:15:35.262Z,101021.03
2022-10-05T07:18:19.128Z,101020.75
2022-10-05T07:20:54.244Z,101008.66
2022-10-05T07:23:28.967Z,101008.22
2022-10-05T07:26:04.869Z,101009.59
2022-10-05T07:28:45.082Z,101009.13
2022-10-05T07:31:19.453Z,101017.56
2022-10-05T07:33:58.672Z,101019.94
2022-10-05T07:36:54.939Z,101031.03
2022-10-05T07:39:55.447Z,101023.44
2022-10-05T07:42:30.486Z,101029.31
2022-10-05T07:45:08.226Z,101032.38
2022-10-05T07:47:40.095Z,101032.63
2022-10-05T07:50:17.220Z,101040.03
2022-10-05T07:52:51.084Z,101038.03
2022-10-05T07:55:21.308Z,101036.75
2022-10-05T07:57:56.827Z,101036.31
2022-10-05T08:00:29.891Z,101041.34
2022-10-05T08:03:06.162Z,101045.41
2022-10-05T08:05:39.157Z,101046.50
2022-10-05T08:08:19.632Z,101054.38
2022-10-05T08:10:55.080Z,101052.94
2022-10-05T08:13:30.616Z,101060.66
2022-10-05T08:16:02.295Z,101056.69
2022-10-05T08:18:45.130Z,101059.19
2022-10-05T08:21:16.859Z,101060.72
2022-10-05T08:23:50.072Z,101056.75
2022-10-05T08:26:26.486Z,101057.31
2022-10-05T08:29:06.191Z,101062.22
2022-10-05T08:31:38.672Z,101050.34
2022-10-05T08:34:21.939Z,101051.34
2022-10-05T08:37:01.584Z,101054.41
2022-10-05T08:39:32.765Z,101050.31
2022-10-05T08:42:27.432Z,101043.50
2022-10-05T08:45:23.470Z,101044.69
2022-10-05T08:48:12.593Z,101045.91
2022-10-05T08:51:14.024Z,101052.63
2022-10-05T08:54:09.523Z,101049.19
2022-10-05T08:56:42.859Z,101055.25
2022-10-05T08:59:42.600Z,101048.94
2022-10-05T09:02:21.456Z,101044.94
2022-10-05T09:05:11.219Z,101048.00
2022-10-05T09:08:04.544Z,101040.47
2022-10-05T09:10:57.828Z,101050.41
2022-10-05T09:13:41.939Z,101039.06
2022-10-05T09:16:24.465Z,101043.97
2022-10-05T09:19:11.768Z,101038.94
2022-10-05T09:21:42.842Z,101030.25
2022-10-05T09:24:23.645Z,101042.19
2022-10-05T09:27:01.810Z,101027.31
2022-10-05T09:30:02.712Z,101022.00
2022-10-05T09:33:00.076Z,101025.03
2022-10-05T09:35:57.971Z,101016.34
2022-10-05T09:38:33.604Z,101023.25
2022-10-05T09:41:25.011Z,101018.41
2022-10-05T09:44:13.636Z,101017.94
2022-10-05T09:46:55.882Z,101016.44
2022-10-05T09:49:52.099Z,101012.41
2022-10-05T09:52:38.969Z,101009.25
2022-10-05T09:55:34.263Z,101010.94
2022-10-05T09:58:40.216Z,101012.28
2022-10-05T10:01:33.203Z,101003.91
2022-10-05T10:04:29.624Z,100997.88
2022-10-05T10:07:44.601Z,100995.88
2022-10-05T10:10:44.983Z,100992.66
2022-10-05T10:13:29.921Z,101001.41
2022-10-05T10:16:11.988Z,100997.06
2022-10-05T10:18:54.189Z,100989.16
2022-10-05T10:21:37.615Z,100988.16
2022-10-05T10:24:16.975Z,100981.25
2022-10-05T10:27:01.133Z,100986.13
2022-10-05T10:29:55.611Z,100984.28
2022-10-05T10:32:53.156Z,100981.94
2022-10-05T10:35:33.679Z,100974.38
2022-10-05T10:38:45.080Z,100987.31
2022-10-05T10:41:57.489Z,100977.56
2022-10-05T10:44:52.305Z,100975.72
2022-10-05T10:47:40.237Z,100971.69
2022-10-05T10:50:45.410Z,100969.13
2022-10-05T10:53:29.812Z,100975.50
2022-10-05T10:56:16.114Z,100979.53
2022-10-05T10:59:21.284Z,100962.50
2022-10-05T11:02:08.869Z,100960.63
2022-10-05T11:05:03.125Z,100953.56
2022-10-05T11:08:02.064Z,100960.28
2022-10-05T11:11:05.481Z,100953.00
2022-10-05T11:14:04.650Z,100952.66
2022-10-05T11:17:10.794Z,100957.88
2022-10-05T11:20:03.063Z,100949.94
2022-10-05T11:22:45.435Z,100948.75
2022-10-05T11:25:45.560Z,100951.56
2022-10-05T11:28:50.787Z,100933.19
2022-10-05T11:31:37.059Z,100926.78
2022-10-05T11:34:34.473Z,100917.69
2022-10-05T11:37:46.674Z,100914.28
2022-10-05T11:40:47.628Z,100912.22
2022-10-05T11:43:38.879Z,100895.06
2022-10-05T11:46:17.962Z,100899.81
2022-10-05T11:49:01.410Z,100891.94
2022-10-05T11:51:40.258Z,100892.59
2022-10-05T11:54:22.493Z,100892.06
2022-10-05T11:56:56.727Z,100888.72
2022-10-05T11:59:34.503Z,100866.78
2022-10-05T12:02:27.149Z,100863.91
2022-10-05T12:05:10.732Z,100861.41
2022-10-05T12:07:46.891Z,100861.94
2022-10-05T12:10:28.975Z,100854.16
2022-10-05T12:13:09.571Z,100839.63
2022-10-05T12:15:45.929Z,100834.28
2022-10-05T12:18:20.071Z,100832.63
2022-10-05T12:20:54.120Z,100832.16
2022-10-05T12:23:28.618Z,100825.75
2022-10-05T12:26:05.178Z,100827.72
2022-10-05T12:28:38.776Z,100818.81
2022-10-05T12:31:21.750Z,100816.03
2022-10-05T12:33:58.569Z,100811.09
2022-10-05T12:36:59.271Z,100816.94
2022-10-05T12:39:29.800Z,100801.16
2022-10-05T12:42:06.405Z,100807.84
2022-10-05T12:44:52.542Z,100813.44
2022-10-05T12:47:33.408Z,100803.09
2022-10-05T12:50:20.685Z,100805.63
2022-10-05T12:53:24.792Z,100791.59
2022-10-05T12:55:58.871Z,100802.75
2022-10-05T12:58:35.715Z,100789.56
2022-10-05T13:01:12.939Z,100796.16
2022-10-05T13:03:46.988Z,100786.88
2022-10-05T13:06:22.082Z,100805.94
2022-10-05T13:08:54.735Z,100788.00
2022-10-05T13:11:29.530Z,100790.31
2022-10-05T13:14:09.072Z,100786.44
2022-10-05T13:16:44.876Z,100793.47
2022-10-05T13:19:24.123Z,100795.22
2022-10-05T13:22:05.380Z,100790.75
2022-10-05T13:24:41.333Z,100787.91
2022-10-05T13:27:17.320Z,100792.28
2022-10-05T13:29:54.423Z,100782.75
2022-10-05T13:32:26.000Z,100778.63
2022-10-05T13:35:09.198Z,100775.81
2022-10-05T13:37:44.854Z,100762.47
2022-10-05T13:40:21.769Z,100770.78
2022-10-05T13:42:59.550Z,100768.00
2022-10-05T13:45:32.318Z,100763.66
2022-10-05T13:48:15.343Z,100756.25
2022-10-05T13:50:51.989Z,100742.78
2022-10-05T13:53:26.470Z,100742.22
2022-10-05T13:56:00.018Z,100746.84
2022-10-05T13:58:37.420Z,100744.69
2022-10-05T14:01:14.277Z,100735.94
2022-10-05T14:03:42.320Z,100733.69
2022-10-05T14:06:14.930Z,100736.75
2022-10-05T14:08:52.162Z,100740.13
2022-10-05T14:11:27.713Z,100737.84
2022-10-05T14:14:05.435Z,100737.22
2022-10-05T14:16:35.377Z,100734.53
2022-10-05T14:19:20.004Z,100731.06
2022-10-05T14:21:55.622Z,100729.41
2022-10-05T14:24:43.691Z,100722.50
2022-10-05T14:27:21.391Z,100722.50
2022-10-05T14:29:56.722Z,100707.03
2022-10-05T14:32:26.972Z,100708.19
2022-10-05T14:35:06.065Z,100705.97
2022-10-05T14:37:47.049Z,100698.25
2022-10-05T14:40:38.852Z,100693.69
2022-10-05T14:43:19.897Z,100694.53
2022-10-05T14:45:56.054Z,100693.69
2022-10-05T14:48:25.101Z,100684.94
2022-10-05T14:50:55.433Z,100686.19
2022-10-05T14:53:26.146Z,100681.63
2022-10-05T14:56:07.228Z,100671.88
2022-10-05T14:58:53.494Z,100672.03
2022-10-05T15:01:27.226Z,100671.63
2022-10-05T15:04:05.332Z,100672.66
2022-10-05T15:06:38.186Z,100674.31
2022-10-05T15:09:28.120Z,100677.84
2022-10-05T15:11:58.943Z,100673.28
2022-10-05T15:14:31.702Z,100672.66
2022-10-05T15:17:03.123Z,100677.38
2022-10-05T15:19:44.946Z,100683.81
2022-10-05T15:22:25.871Z,100680.06
2022-10-05T15:25:04.116Z,100687.53
2022-10-05T15:27:43.499Z,100676.19
2022-10-05T15:30:13.756Z,100676.53
2022-10-05T15:32:58.188Z,100681.38
2022-10-05T15:35:46.495Z,100682.78
2022-10-05T15:38:20.802Z,100679.72
2022-10-05T15:40:59.477Z,100685.72
2022-10-05T15:43:41.767Z,100680.53
2022-10-05T15:46:13.924Z,100680.91
2022-10-05T15:48:50.227Z,100686.28
2022-10-05T15:51:38.410Z,100696.06
2022-10-05T15:54:32.617Z,100705.56
2022-10-05T15:57:11.793Z,100705.78
2022-10-05T15:59:48.493Z,100720.47
2022-10-05T16:02:20.779Z,100715.25
2022-10-05T16:04:59.989Z,100716.28
2022-10-05T16:07:55.835Z,100715.06
2022-10-05T16:10:24.968Z,100722.63
2022-10-05T16:13:06.163Z,100727.38
2022-10-05T16:15:38.243Z,100724.41
2022-10-05T16:18:33.966Z,100740.59
2022-10-05T16:21:14.019Z,100741.16
2022-10-05T16:23:54.258Z,100741.03
2022-10-05T16:26:34.171Z,100739.56
2022-10-05T16:29:09.589Z,100749.03
2022-10-05T16:31:46.434Z,100747.56
2022-10-05T16:34:32.432Z,100754.34
2022-10-05T16:37:09.728Z,100753.72
2022-10-05T16:39:49.705Z,100757.81
2022-10-05T16:42:29.000Z,100749.06
2022-10-05T16:45:06.660Z,100749.25
2022-10-05T16:47:44.009Z,100756.06
2022-10-05T16:50:22.669Z,100756.59
2022-10-05T16:52:57.167Z,100761.72
2022-10-05T16:55:33.617Z,100766.47
2022-10-05T16:58:05.964Z,100766.81
2022-10-05T17:00:51.861Z,100773.41
2022-10-05T17:03:34.645Z,100781.03
2022-10-05T17:06:40.183Z,100790.75
2022-10-05T17:09:46.752Z,100807.31
2022-10-05T17:12:29.316Z,100799.41
2022-10-05T17:15:10.264Z,100812.22
2022-10-05T17:17:52.933Z,100817.97
2022-10-05T17:20:30.983Z,100828.56
2022-10-05T17:23:05.027Z,100827.09
2022-10-05T17:25:43.846Z,100831.59
2022-10-05T17:28:24.333Z,100840.06
2022-10-05T17:31:09.277Z,100834.03
2022-10-05T17:34:07.817Z,100842.28
2022-10-05T17:36:45.198Z,100855.47
2022-10-05T17:39:16.490Z,100857.84
2022-10-05T17:41:44.426Z,100866.09
2022-10-05T17:44:24.344Z,100876.59
2022-10-05T17:46:55.967Z,100878.59
2022-10-05T17:49:46.232Z,100887.06
2022-10-05T17:52:43.702Z,100889.63
2022-10-05T17:55:46.996Z,100896.34
2022-10-05T17:59:00.744Z,100911.34
2022-10-05T18:01:32.422Z,100921.47
2022-10-05T18:04:38.576Z,100924.50
2022-10-05T18:07:30.120Z,100938.78
2022-10-05T18:10:01.314Z,100938.44
2022-10-05T18:12:42.333Z,100944.78
2022-10-05T18:15:48.579Z,100952.84
2022-10-05T18:18:38.629Z,100952.66
2022-10-05T18:21:20.344Z,100947.63
2022-10-05T18:24:00.823Z,100946.13
2022-10-05T18:26:38.571Z,100952.66
2022-10-05T18:29:40.485Z,100955.50
2022-10-05T18:32:20.726Z,100959.16
2022-10-05T18:34:59.734Z,100954.50
2022-10-05T18:37:43.470Z,100964.41
2022-10-05T18:40:25.737Z,100961.56
2022-10-05T18:43:02.408Z,100968.81
2022-10-05T18:45:38.319Z,100971.84
2022-10-05T18:48:21.790Z,100969.16
2022-10-05T18:50:56.454Z,100971.00
2022-10-05T18:53:37.057Z,100976.03
2022-10-05T18:56:18.386Z,100970.00
2022-10-05T18:58:57.070Z,100972.88
2022-10-05T19:01:50.863Z,100978.06
2022-10-05T19:04:28.353Z,100979.28
2022-10-05T19:07:07.318Z,100978.44
2022-10-05T19:09:50.235Z,100972.03
2022-10-05T19:12:31.064Z,100990.88
2022-10-05T19:15:07.324Z,100994.72
2022-10-05T19:17:55.656Z,100997.56
2022-10-05T19:20:29.980Z,100983.47
2022-10-05T19:23:14.833Z,100977.56
2022-10-05T19:25:53.001Z,100972.34
2022-10-05T19:28:29.353Z,100978.75
2022-10-05T19:31:14.626Z,100978.75
2022-10-05T19:33:56.786Z,100988.34
2022-10-05T19:36:32.213Z,100996.25
2022-10-05T19:39:07.733Z,100984.19
2022-10-05T19:41:52.802Z,100994.63
2022-10-05T19:44:32.002Z,100997.66
2022-10-05T19:47:06.637Z,100995.13
2022-10-05T19:49:42.220Z,100995.31
2022-10-05T19:52:20.997Z,100991.94
2022-10-05T19:55:01.438Z,100990.47
2022-10-05T19:57:31.298Z,100997.88
2022-10-05T19:59:59.598Z,100991.66
2022-10-05T20:02:28.115Z,100996.03
2022-10-05T20:05:07.282Z,100992.50
2022-10-05T20:07:36.197Z,100996.69
2022-10-05T20:10:24.640Z,101000.03
2022-10-05T20:12:55.929Z,100997.50
2022-10-05T20:15:42.882Z,100994.00
2022-10-05T20:18:54.712Z,100995.78
2022-10-05T20:21:43.662Z,100994.13
2022-10-05T20:24:13.787Z,100999.31
2022-10-05T20:27:01.601Z,101004.38
2022-10-05T20:29:33.022Z,101008.53
2022-10-05T20:32:01.716Z,101000.00
2022-10-05T20:34:29.408Z,101005.38
2022-10-05T20:36:57.009Z,101001.34
2022-10-05T20:39:24.557Z,100994.75
2022-10-05T20:41:52.401Z,101020.81
2022-10-05T20:44:20.017Z,101016.09
2022-10-05T20:46:49.090Z,101026.84
2022-10-05T20:49:16.707Z,101019.94
2022-10-05T20:51:44.573Z,101030.41
2022-10-05T20:54:12.230Z,101028.00
2022-10-05T20:56:42.505Z,101035.59
2022-10-05T20:59:10.231Z,101031.88
2022-10-05T21:01:37.790Z,101039.31
2022-10-05T21:04:07.886Z,101043.66
2022-10-05T21:06:35.515Z,101044.16
2022-10-05T21:09:03.108Z,101059.44
2022-10-05T21:11:30.688Z,101065.34
2022-10-05T21:14:00.998Z,101065.16
2022-10-05T21:16:33.646Z,101065.34
2022-10-05T21:19:01.283Z,101066.47
2022-10-05T21:21:30.279Z,101070.66
2022-10-05T21:24:00.180Z,101068.81
2022-10-05T21:26:28.963Z,101063.75
2022-10-05T21:28:57.025Z,101055.19
2022-10-05T21:31:25.132Z,101064.28
2022-10-05T21:33:52.888Z,101058.19
2022-10-05T21:36:23.925Z,101065.59
2022-10-05T21:38:54.443Z,101062.31
2022-10-05T21:41:22.913Z,101060.34
2022-10-05T21:43:50.571Z,101070.13
2022-10-05T21:46:20.237Z,101068.41
2022-10-05T21:48:49.158Z,101079.19
2022-10-05T21:51:18.810Z,101077.31
2022-10-05T21:53:50.961Z,101085.59
2022-10-05T21:56:23.476Z,101081.72
2022-10-05T21:58:51.966Z,101097.03
2022-10-05T22:01:22.620Z,101095.19
2022-10-05T22:03:50.626Z,101097.50
2022-10-05T22:06:18.226Z,101102.25
2022-10-05T22:08:45.940Z,101111.16
2022-10-05T22:11:16.051Z,101107.13
2022-10-05T22:13:48.390Z,101119.41
2022-10-05T22:16:18.199Z,101121.44
2022-10-05T22:18:46.380Z,101115.88
2022-10-05T22:21:15.169Z,101126.25
2022-10-05T22:23:44.956Z,101123.91
2022-10-05T22:26:16.656Z,101144.97
2022-10-05T22:28:46.810Z,101161.47
2022-10-05T22:31:15.015Z,101139.75
2022-10-05T22:33:42.604Z,101152.56
2022-10-05T22:36:10.772Z,101155.25
2022-10-05T22:38:38.643Z,101165.19
2022-10-05T22:41:10.769Z,101167.50
2022-10-05T22:43:38.951Z,101178.09
2022-10-05T22:46:13.179Z,101172.75
2022-10-05T22:48:41.556Z,101181.84
2022-10-05T22:51:09.328Z,101203.22
2022-10-05T22:53:37.042Z,101230.97
2022-10-05T22:56:06.097Z,101249.16
2022-10-05T22:58:33.839Z,101267.00
2022-10-05T23:01:03.573Z,101275.44
2022-10-05T23:03:33.498Z,101289.91
2022-10-05T23:06:03.611Z,101297.25
2022-10-05T23:08:32.177Z,101300.50
2022-10-05T23:11:03.434Z,101312.09
2022-10-05T23:13:31.581Z,101314.53
2022-10-05T23:15:59.266Z,101322.00
2022-10-05T23:18:27.419Z,101330.13
2022-10-05T23:20:57.264Z,101336.47
2022-10-05T23:23:25.455Z,101336.63
2022-10-05T23:25:53.003Z,101340.53
2022-10-05T23:28:20.679Z,101350.66
2022-10-05T23:30:48.319Z,101358.75
2022-10-05T23:33:16.198Z,101365.19
2022-10-05T23:35:43.759Z,101372.69
2022-10-05T23:38:13.080Z,101392.28
2022-10-05T23:40:40.886Z,101389.50
2022-10-05T23:43:08.481Z,101387.97
2022-10-05T23:45:36.131Z,101377.31
2022-10-05T23:48:03.715Z,101386.78
2022-10-05T23:50:31.312Z,101390.59
2022-10-05T23:52:58.927Z,101383.69
2022-10-05T23:55:27.893Z,101391.88
2022-10-05T23:57:55.500Z,101383.84
