createdAt,value
2019-01-31T00:00:41.991Z,100.00
2019-01-31T00:03:54.855Z,100.00
2019-01-31T00:07:04.510Z,100.00
2019-01-31T00:10:23.371Z,100.00
2019-01-31T00:13:22.386Z,100.00
2019-01-31T00:16:43.534Z,100.00
2019-01-31T00:19:42.587Z,100.00
2019-01-31T00:22:57.238Z,100.00
2019-01-31T00:26:25.896Z,100.00
2019-01-31T00:29:35.619Z,100.00
2019-01-31T00:32:45.373Z,100.00
2019-01-31T00:36:01.418Z,100.00
2019-01-31T00:39:21.843Z,100.00
2019-01-31T00:42:33.209Z,100.00
2019-01-31T00:45:38.354Z,100.00
2019-01-31T00:48:59.827Z,100.00
2019-01-31T00:52:19.525Z,100.00
2019-01-31T00:55:16.541Z,100.00
2019-01-31T00:58:11.756Z,100.00
2019-01-31T01:01:22.937Z,100.00
2019-01-31T01:04:58.880Z,100.00
2019-01-31T01:08:15.884Z,100.00
2019-01-31T01:12:04.465Z,100.00
2019-01-31T01:15:31.124Z,100.00
2019-01-31T01:18:40.676Z,100.00
2019-01-31T01:21:55.579Z,100.00
2019-01-31T01:25:36.533Z,100.00
2019-01-31T01:28:48.674Z,100.00
2019-01-31T01:32:01.044Z,100.00
2019-01-31T01:35:01.334Z,100.00
2019-01-31T01:38:27.237Z,100.00
2019-01-31T01:41:37.356Z,100.00
2019-01-31T01:45:04.294Z,100.00
2019-01-31T01:47:58.483Z,100.00
2019-01-31T01:51:28.096Z,100.00
2019-01-31T01:54:27.552Z,100.00
2019-01-31T01:58:06.283Z,100.00
2019-01-31T02:01:46.438Z,100.00
2019-01-31T02:05:08.468Z,100.00
2019-01-31T02:08:40.957Z,100.00
2019-01-31T02:11:39.127Z,100.00
2019-01-31T02:14:54.308Z,100.00
2019-01-31T02:18:12.845Z,100.00
2019-01-31T02:21:37.220Z,100.00
2019-01-31T02:24:40.288Z,100.00
2019-01-31T02:28:06.231Z,100.00
2019-01-31T02:31:43.015Z,100.00
2019-01-31T02:35:18.931Z,100.00
2019-01-31T02:38:56.416Z,100.00
2019-01-31T02:42:12.683Z,100.00
2019-01-31T02:45:23.844Z,100.00
2019-01-31T02:48:36.812Z,100.00
2019-01-31T02:52:06.025Z,100.00
2019-01-31T02:54:56.424Z,100.00
2019-01-31T02:58:23.010Z,100.00
2019-01-31T03:01:36.735Z,100.00
2019-01-31T03:04:40.016Z,100.00
2019-01-31T03:07:57.926Z,100.00
2019-01-31T03:11:06.236Z,100.00
2019-01-31T03:14:09.456Z,100.00
2019-01-31T03:17:34.953Z,100.00
2019-01-31T03:20:57.838Z,100.00
2019-01-31T03:24:28.698Z,100.00
2019-01-31T03:28:10.090Z,100.00
2019-01-31T03:31:32.690Z,100.00
2019-01-31T03:34:38.773Z,100.00
2019-01-31T03:37:35.556Z,100.00
2019-01-31T03:40:44.481Z,100.00
2019-01-31T03:43:45.879Z,100.00
2019-01-31T03:46:48.393Z,100.00
2019-01-31T03:49:57.131Z,100.00
2019-01-31T03:53:23.979Z,100.00
2019-01-31T03:56:39.534Z,99.92
2019-01-31T03:59:27.696Z,100.00
2019-01-31T04:02:51.487Z,100.00
2019-01-31T04:05:52.683Z,100.00
2019-01-31T04:08:25.467Z,100.00
2019-01-31T04:10:59.807Z,100.00
2019-01-31T04:13:34.103Z,100.00
2019-01-31T04:16:08.488Z,100.00
2019-01-31T04:18:41.244Z,100.00
2019-01-31T04:21:14.863Z,100.00
2019-01-31T04:23:47.834Z,100.00
2019-01-31T04:26:20.623Z,100.00
2019-01-31T04:28:55.433Z,100.00
2019-01-31T04:31:28.195Z,100.00
2019-01-31T04:34:00.914Z,100.00
2019-01-31T04:36:36.159Z,100.00
2019-01-31T04:39:10.046Z,100.00
2019-01-31T04:41:42.728Z,100.00
2019-01-31T04:44:15.755Z,100.00
2019-01-31T04:46:48.674Z,100.00
2019-01-31T04:49:21.308Z,100.00
2019-01-31T04:51:54.651Z,100.00
2019-01-31T04:54:27.468Z,100.00
2019-01-31T04:57:00.285Z,100.00
2019-01-31T04:59:33.406Z,100.00
2019-01-31T05:02:06.317Z,100.00
2019-01-31T05:04:38.976Z,100.00
2019-01-31T05:07:12.404Z,100.00
2019-01-31T05:09:46.421Z,100.00
2019-01-31T05:12:19.424Z,100.00
2019-01-31T05:14:52.444Z,100.00
2019-01-31T05:17:25.194Z,100.00
2019-01-31T05:19:58.739Z,100.00
2019-01-31T05:22:32.248Z,100.00
2019-01-31T05:25:06.424Z,100.00
2019-01-31T05:27:39.435Z,100.00
2019-01-31T05:30:15.774Z,100.00
2019-01-31T05:32:48.657Z,100.00
2019-01-31T05:35:22.164Z,100.00
2019-01-31T05:37:55.401Z,100.00
2019-01-31T05:40:28.196Z,100.00
2019-01-31T05:43:01.009Z,100.00
2019-01-31T05:45:34.173Z,100.00
2019-01-31T05:48:06.971Z,100.00
2019-01-31T05:50:39.741Z,100.00
2019-01-31T05:53:16.175Z,100.00
2019-01-31T05:55:48.929Z,100.00
2019-01-31T05:58:21.797Z,100.00
2019-01-31T06:00:54.948Z,100.00
2019-01-31T06:03:28.960Z,100.00
2019-01-31T06:06:01.823Z,100.00
2019-01-31T06:08:35.931Z,100.00
2019-01-31T06:11:08.940Z,100.00
2019-01-31T06:13:44.139Z,100.00
2019-01-31T06:16:18.257Z,100.00
2019-01-31T06:18:52.064Z,100.00
2019-01-31T06:21:24.800Z,100.00
2019-01-31T06:23:57.953Z,100.00
2019-01-31T06:26:31.396Z,100.00
2019-01-31T06:29:05.275Z,100.00
2019-01-31T06:31:37.998Z,100.00
2019-01-31T06:34:10.689Z,100.00
2019-01-31T06:36:44.302Z,100.00
2019-01-31T06:39:20.090Z,100.00
2019-01-31T06:41:53.011Z,100.00
2019-01-31T06:44:26.897Z,100.00
2019-01-31T06:47:00.879Z,100.00
2019-01-31T06:49:33.541Z,100.00
2019-01-31T06:52:08.771Z,100.00
2019-01-31T06:54:42.781Z,100.00
2019-01-31T06:57:16.275Z,100.00
2019-01-31T06:59:51.770Z,100.00
2019-01-31T07:02:25.824Z,100.00
2019-01-31T07:04:59.293Z,100.00
2019-01-31T07:07:32.664Z,100.00
2019-01-31T07:10:15.916Z,100.00
2019-01-31T07:12:48.891Z,100.00
2019-01-31T07:15:23.839Z,100.00
2019-01-31T07:17:57.169Z,100.00
2019-01-31T07:20:30.192Z,100.00
2019-01-31T07:23:05.090Z,100.00
2019-01-31T07:25:37.979Z,100.00
2019-01-31T07:28:18.220Z,100.00
2019-01-31T07:30:52.025Z,100.00
2019-01-31T07:33:25.853Z,100.00
2019-01-31T07:35:58.746Z,100.00
2019-01-31T07:38:31.883Z,100.00
2019-01-31T07:41:04.719Z,100.00
2019-01-31T07:43:38.600Z,100.00
2019-01-31T07:46:12.840Z,100.00
2019-01-31T07:48:46.402Z,100.00
2019-01-31T07:51:19.174Z,100.00
2019-01-31T07:53:52.281Z,100.00
2019-01-31T07:56:25.176Z,100.00
2019-01-31T07:58:57.919Z,100.00
2019-01-31T08:01:33.644Z,100.00
2019-01-31T08:04:06.847Z,100.00
2019-01-31T08:06:39.586Z,100.00
2019-01-31T08:09:12.984Z,100.00
2019-01-31T08:11:52.297Z,100.00
2019-01-31T08:14:26.997Z,100.00
2019-01-31T08:17:02.176Z,100.00
2019-01-31T08:19:35.620Z,100.00
2019-01-31T08:22:09.151Z,100.00
2019-01-31T08:24:42.376Z,100.00
2019-01-31T08:27:16.208Z,100.00
2019-01-31T08:29:50.299Z,100.00
2019-01-31T08:32:23.828Z,100.00
2019-01-31T08:34:57.461Z,100.00
2019-01-31T08:37:30.491Z,100.00
2019-01-31T08:40:03.710Z,100.00
2019-01-31T08:42:40.334Z,100.00
2019-01-31T08:45:20.615Z,100.00
2019-01-31T08:47:54.347Z,100.00
2019-01-31T08:50:31.201Z,100.00
2019-01-31T08:53:04.981Z,100.00
2019-01-31T08:55:38.938Z,100.00
2019-01-31T08:58:13.673Z,100.00
2019-01-31T09:00:46.597Z,100.00
2019-01-31T09:03:22.466Z,100.00
2019-01-31T09:05:55.881Z,100.00
2019-01-31T09:08:51.147Z,100.00
2019-01-31T09:11:23.983Z,100.00
2019-01-31T09:13:57.325Z,100.00
2019-01-31T09:16:30.964Z,100.00
2019-01-31T09:19:04.846Z,100.00
2019-01-31T09:22:07.787Z,100.00
2019-01-31T09:25:44.375Z,100.00
2019-01-31T09:29:13.162Z,100.00
2019-01-31T09:32:45.320Z,100.00
2019-01-31T09:36:02.456Z,100.00
2019-01-31T09:39:18.605Z,100.00
2019-01-31T09:42:41.836Z,100.00
2019-01-31T09:45:46.457Z,100.00
2019-01-31T09:48:54.772Z,100.00
2019-01-31T09:52:32.240Z,100.00
2019-01-31T09:56:28.351Z,100.00
2019-01-31T09:59:55.006Z,100.00
2019-01-31T10:03:21.209Z,99.71
2019-01-31T10:06:31.670Z,99.05
2019-01-31T10:09:59.204Z,98.65
2019-01-31T10:13:40.047Z,98.36
2019-01-31T10:16:51.351Z,97.89
2019-01-31T10:20:01.556Z,97.86
2019-01-31T10:23:33.177Z,97.86
2019-01-31T10:26:44.383Z,97.67
2019-01-31T10:29:48.531Z,97.80
2019-01-31T10:33:08.321Z,98.13
2019-01-31T10:36:58.991Z,98.02
2019-01-31T10:40:23.792Z,97.48
2019-01-31T10:43:33.711Z,96.53
2019-01-31T10:46:40.691Z,95.62
2019-01-31T10:49:45.566Z,95.34
2019-01-31T10:53:06.916Z,95.22
2019-01-31T10:56:20.038Z,95.20
2019-01-31T10:59:50.550Z,94.16
2019-01-31T11:03:15.465Z,92.94
2019-01-31T11:06:45.482Z,91.00
2019-01-31T11:10:00.968Z,89.46
2019-01-31T11:13:32.955Z,88.92
2019-01-31T11:17:12.654Z,88.74
2019-01-31T11:20:49.252Z,88.83
2019-01-31T11:24:19.884Z,89.35
2019-01-31T11:27:46.915Z,90.87
2019-01-31T11:30:59.919Z,91.44
2019-01-31T11:34:32.799Z,92.08
2019-01-31T11:38:15.245Z,92.31
2019-01-31T11:41:45.172Z,91.87
2019-01-31T11:45:22.625Z,91.18
2019-01-31T11:49:06.660Z,90.30
2019-01-31T11:52:35.536Z,88.70
2019-01-31T11:55:38.846Z,87.21
2019-01-31T11:59:06.582Z,85.80
2019-01-31T12:01:42.922Z,84.25
2019-01-31T12:04:20.384Z,82.21
2019-01-31T12:06:58.088Z,82.68
2019-01-31T12:09:32.156Z,82.81
2019-01-31T12:12:09.300Z,83.01
2019-01-31T12:14:42.005Z,82.94
2019-01-31T12:17:14.845Z,83.45
2019-01-31T12:19:47.625Z,84.14
2019-01-31T12:22:20.435Z,84.61
2019-01-31T12:24:55.028Z,84.35
2019-01-31T12:27:27.956Z,83.10
2019-01-31T12:30:00.775Z,84.04
2019-01-31T12:32:37.741Z,83.52
2019-01-31T12:35:12.816Z,83.75
2019-01-31T12:37:49.187Z,83.92
2019-01-31T12:40:22.282Z,84.70
2019-01-31T12:42:56.375Z,84.62
2019-01-31T12:45:29.483Z,84.44
2019-01-31T12:48:06.503Z,84.32
2019-01-31T12:50:43.257Z,84.21
2019-01-31T12:53:24.920Z,84.33
2019-01-31T12:55:57.642Z,84.11
2019-01-31T12:58:33.840Z,84.16
2019-01-31T13:01:10.992Z,84.38
2019-01-31T13:03:45.380Z,84.78
2019-01-31T13:06:18.300Z,84.98
2019-01-31T13:08:51.257Z,85.13
2019-01-31T13:11:24.610Z,85.34
2019-01-31T13:14:01.433Z,85.91
2019-01-31T13:16:34.428Z,86.50
2019-01-31T13:19:11.690Z,87.04
2019-01-31T13:21:48.534Z,87.42
2019-01-31T13:24:21.483Z,87.80
2019-01-31T13:26:56.055Z,88.33
2019-01-31T13:29:30.534Z,88.57
2019-01-31T13:32:05.172Z,88.88
2019-01-31T13:34:41.202Z,88.93
2019-01-31T13:37:13.936Z,89.00
2019-01-31T13:39:47.759Z,88.57
2019-01-31T13:42:21.548Z,88.54
2019-01-31T13:44:57.103Z,88.56
2019-01-31T13:47:30.048Z,88.90
2019-01-31T13:50:05.108Z,89.05
2019-01-31T13:52:40.924Z,88.83
2019-01-31T13:55:23.205Z,88.57
2019-01-31T13:58:01.867Z,88.76
2019-01-31T14:00:40.170Z,88.63
2019-01-31T14:03:13.013Z,88.87
2019-01-31T14:05:48.618Z,88.96
2019-01-31T14:08:22.784Z,89.39
2019-01-31T14:10:59.449Z,89.73
2019-01-31T14:13:35.343Z,90.01
2019-01-31T14:16:22.572Z,90.11
2019-01-31T14:19:11.410Z,90.52
2019-01-31T14:21:48.840Z,90.80
2019-01-31T14:24:23.693Z,90.95
2019-01-31T14:26:58.031Z,91.01
2019-01-31T14:29:33.347Z,91.11
2019-01-31T14:32:15.346Z,91.12
2019-01-31T14:34:49.204Z,91.21
2019-01-31T14:37:24.410Z,91.36
2019-01-31T14:40:00.612Z,91.46
2019-01-31T14:42:34.289Z,91.62
2019-01-31T14:45:08.343Z,91.61
2019-01-31T14:47:45.525Z,91.70
2019-01-31T14:50:27.501Z,91.68
2019-01-31T14:53:02.713Z,91.75
2019-01-31T14:55:36.402Z,91.61
2019-01-31T14:58:12.049Z,91.57
2019-01-31T15:00:47.931Z,91.75
2019-01-31T15:03:25.440Z,91.63
2019-01-31T15:05:59.367Z,91.65
2019-01-31T15:08:33.362Z,91.65
2019-01-31T15:11:06.342Z,91.60
2019-01-31T15:13:40.027Z,91.76
2019-01-31T15:16:13.585Z,91.98
2019-01-31T15:18:50.233Z,91.86
2019-01-31T15:21:25.312Z,91.97
2019-01-31T15:23:59.774Z,92.00
2019-01-31T15:26:34.523Z,92.12
2019-01-31T15:29:07.688Z,92.22
2019-01-31T15:31:42.785Z,92.41
2019-01-31T15:34:16.297Z,92.51
2019-01-31T15:36:50.399Z,92.60
2019-01-31T15:39:24.228Z,92.59
2019-01-31T15:41:59.326Z,92.65
2019-01-31T15:44:42.784Z,92.60
2019-01-31T15:47:17.489Z,92.64
2019-01-31T15:49:53.709Z,92.64
2019-01-31T15:52:27.184Z,92.58
2019-01-31T15:55:02.612Z,92.61
2019-01-31T15:57:39.519Z,92.27
2019-01-31T16:00:29.203Z,91.94
2019-01-31T16:03:05.090Z,91.89
2019-01-31T16:05:41.206Z,92.05
2019-01-31T16:08:14.312Z,92.07
2019-01-31T16:10:48.706Z,92.11
2019-01-31T16:13:24.358Z,91.92
2019-01-31T16:15:59.712Z,92.31
2019-01-31T16:18:32.500Z,92.77
2019-01-31T16:21:08.255Z,92.71
2019-01-31T16:23:42.758Z,92.80
2019-01-31T16:26:18.460Z,92.92
2019-01-31T16:28:54.741Z,92.96
2019-01-31T16:31:36.049Z,93.01
2019-01-31T16:34:09.824Z,93.06
2019-01-31T16:36:43.689Z,92.74
2019-01-31T16:39:19.304Z,92.81
2019-01-31T16:41:54.147Z,93.06
2019-01-31T16:44:28.841Z,93.64
2019-01-31T16:47:01.989Z,93.70
2019-01-31T16:49:35.927Z,94.29
2019-01-31T16:52:09.606Z,95.13
2019-01-31T16:54:46.456Z,95.35
2019-01-31T16:57:33.471Z,95.29
2019-01-31T17:00:20.285Z,95.12
2019-01-31T17:03:06.374Z,94.86
2019-01-31T17:05:40.933Z,94.64
2019-01-31T17:08:16.239Z,94.66
2019-01-31T17:10:49.807Z,94.40
2019-01-31T17:13:28.425Z,94.48
2019-01-31T17:16:01.636Z,94.76
2019-01-31T17:18:38.744Z,94.94
2019-01-31T17:21:13.552Z,94.81
2019-01-31T17:23:49.515Z,94.91
2019-01-31T17:26:24.617Z,94.97
2019-01-31T17:28:59.683Z,94.90
2019-01-31T17:31:35.603Z,95.11
2019-01-31T17:34:11.282Z,95.01
2019-01-31T17:36:46.271Z,95.06
2019-01-31T17:39:33.225Z,95.16
2019-01-31T17:42:06.615Z,95.39
2019-01-31T17:44:40.668Z,95.40
2019-01-31T17:47:15.616Z,95.61
2019-01-31T17:49:49.990Z,95.55
2019-01-31T17:52:27.522Z,95.58
2019-01-31T17:55:01.198Z,95.59
2019-01-31T17:57:34.222Z,95.72
2019-01-31T18:00:24.919Z,95.79
2019-01-31T18:02:58.969Z,96.00
2019-01-31T18:05:34.180Z,96.21
2019-01-31T18:08:09.353Z,96.38
2019-01-31T18:10:45.859Z,96.45
2019-01-31T18:13:20.390Z,96.47
2019-01-31T18:15:53.361Z,96.77
2019-01-31T18:18:29.908Z,97.09
2019-01-31T18:21:04.556Z,97.30
2019-01-31T18:23:42.333Z,97.33
2019-01-31T18:26:16.285Z,97.51
2019-01-31T18:28:48.989Z,97.64
2019-01-31T18:31:23.384Z,97.66
2019-01-31T18:33:58.289Z,97.63
2019-01-31T18:36:34.739Z,97.78
2019-01-31T18:39:11.994Z,97.99
2019-01-31T18:41:46.378Z,97.94
2019-01-31T18:44:20.038Z,97.95
2019-01-31T18:46:55.693Z,98.01
2019-01-31T18:49:31.003Z,98.02
2019-01-31T18:52:07.745Z,98.04
2019-01-31T18:54:41.897Z,98.13
2019-01-31T18:57:14.726Z,98.27
2019-01-31T18:59:49.404Z,98.41
2019-01-31T19:02:24.262Z,98.48
2019-01-31T19:04:58.058Z,98.56
2019-01-31T19:07:37.504Z,98.63
2019-01-31T19:10:15.659Z,98.80
2019-01-31T19:12:50.934Z,98.87
2019-01-31T19:15:27.337Z,98.80
2019-01-31T19:18:05.854Z,98.71
2019-01-31T19:20:46.372Z,98.76
2019-01-31T19:24:11.840Z,98.77
2019-01-31T19:26:50.276Z,99.04
2019-01-31T19:29:27.210Z,99.09
2019-01-31T19:32:01.560Z,98.91
2019-01-31T19:34:38.037Z,98.84
2019-01-31T19:37:12.934Z,98.75
2019-01-31T19:39:50.782Z,98.56
2019-01-31T19:42:24.331Z,98.72
2019-01-31T19:44:59.531Z,98.86
2019-01-31T19:47:33.349Z,98.66
2019-01-31T19:50:08.293Z,98.87
2019-01-31T19:52:43.077Z,98.83
2019-01-31T19:55:19.751Z,98.67
2019-01-31T19:57:54.079Z,98.60
2019-01-31T20:00:31.152Z,98.56
2019-01-31T20:03:05.636Z,98.67
2019-01-31T20:05:40.598Z,98.71
2019-01-31T20:08:13.863Z,98.85
2019-01-31T20:10:53.395Z,98.85
2019-01-31T20:13:28.057Z,98.85
2019-01-31T20:16:28.543Z,98.90
2019-01-31T20:19:02.569Z,99.20
2019-01-31T20:21:39.669Z,99.19
2019-01-31T20:24:14.503Z,99.04
2019-01-31T20:26:49.904Z,99.16
2019-01-31T20:29:26.575Z,99.14
2019-01-31T20:32:02.246Z,98.86
2019-01-31T20:34:37.960Z,98.80
2019-01-31T20:37:12.869Z,98.84
2019-01-31T20:39:55.612Z,98.96
2019-01-31T20:42:30.746Z,99.25
2019-01-31T20:45:10.454Z,99.21
2019-01-31T20:47:44.616Z,99.27
2019-01-31T20:50:26.555Z,99.29
2019-01-31T20:53:01.171Z,99.60
2019-01-31T20:55:35.372Z,99.60
2019-01-31T20:58:08.996Z,99.68
2019-01-31T21:00:46.486Z,99.81
2019-01-31T21:03:20.670Z,99.74
2019-01-31T21:05:56.714Z,99.74
2019-01-31T21:08:29.460Z,99.76
2019-01-31T21:11:02.510Z,100.00
2019-01-31T21:13:41.387Z,100.00
2019-01-31T21:16:22.589Z,100.00
2019-01-31T21:19:02.526Z,100.00
2019-01-31T21:21:42.450Z,100.00
2019-01-31T21:24:17.648Z,100.00
2019-01-31T21:26:53.751Z,100.00
2019-01-31T21:29:33.346Z,100.00
2019-01-31T21:32:09.082Z,100.00
2019-01-31T21:34:48.605Z,100.00
2019-01-31T21:37:26.159Z,100.00
2019-01-31T21:40:05.638Z,100.00
2019-01-31T21:42:44.418Z,100.00
2019-01-31T21:45:21.069Z,100.00
2019-01-31T21:47:54.463Z,100.00
2019-01-31T21:50:29.003Z,100.00
2019-01-31T21:53:08.006Z,100.00
2019-01-31T21:55:45.345Z,100.00
2019-01-31T21:58:23.472Z,100.00
2019-01-31T22:01:01.666Z,100.00
2019-01-31T22:03:36.190Z,100.00
2019-01-31T22:06:22.587Z,100.00
2019-01-31T22:09:24.902Z,100.00
2019-01-31T22:12:03.900Z,100.00
2019-01-31T22:14:40.848Z,100.00
2019-01-31T22:17:24.367Z,100.00
2019-01-31T22:20:11.120Z,100.00
2019-01-31T22:22:47.676Z,100.00
2019-01-31T22:25:26.854Z,100.00
2019-01-31T22:28:00.740Z,100.00
2019-01-31T22:30:39.480Z,100.00
2019-01-31T22:33:12.511Z,100.00
2019-01-31T22:35:45.348Z,100.00
2019-01-31T22:38:20.549Z,100.00
2019-01-31T22:40:55.236Z,100.00
2019-01-31T22:43:28.737Z,100.00
2019-01-31T22:46:02.529Z,100.00
2019-01-31T22:48:36.446Z,100.00
2019-01-31T22:51:09.817Z,100.00
2019-01-31T22:53:43.851Z,100.00
2019-01-31T22:56:18.464Z,100.00
2019-01-31T22:58:51.185Z,100.00
2019-01-31T23:01:38.861Z,100.00
2019-01-31T23:04:11.808Z,100.00
2019-01-31T23:06:45.084Z,100.00
2019-01-31T23:09:18.401Z,100.00
2019-01-31T23:11:51.297Z,100.00
2019-01-31T23:14:24.209Z,100.00
2019-01-31T23:16:57.509Z,100.00
2019-01-31T23:19:32.797Z,100.00
2019-01-31T23:22:07.459Z,100.00
2019-01-31T23:24:40.743Z,100.00
2019-01-31T23:27:14.404Z,100.00
2019-01-31T23:29:48.269Z,100.00
2019-01-31T23:32:22.408Z,100.00
2019-01-31T23:35:02.791Z,100.00
2019-01-31T23:37:36.676Z,100.00
2019-01-31T23:40:12.005Z,100.00
2019-01-31T23:42:44.795Z,100.00
2019-01-31T23:45:38.565Z,100.00
2019-01-31T23:48:11.389Z,99.70
2019-01-31T23:50:44.159Z,99.36
2019-01-31T23:53:18.243Z,99.12
2019-01-31T23:55:51.754Z,98.91
2019-01-31T23:58:26.859Z,98.68
