createdAt,value
2023-02-19T00:00:28.087Z,99.90
2023-02-19T00:02:57.813Z,99.90
2023-02-19T00:05:27.728Z,99.90
2023-02-19T00:07:56.126Z,99.90
2023-02-19T00:10:24.632Z,99.90
2023-02-19T00:12:53.051Z,99.90
2023-02-19T00:15:21.558Z,99.90
2023-02-19T00:17:49.985Z,99.90
2023-02-19T00:20:18.696Z,99.90
2023-02-19T00:22:48.475Z,99.90
2023-02-19T00:25:17.181Z,99.90
2023-02-19T00:27:45.606Z,99.90
2023-02-19T00:30:14.555Z,99.90
2023-02-19T00:32:42.983Z,99.90
2023-02-19T00:35:13.066Z,99.90
2023-02-19T00:37:41.459Z,99.90
2023-02-19T00:40:12.185Z,99.90
2023-02-19T00:42:40.623Z,99.90
2023-02-19T00:45:09.933Z,99.90
2023-02-19T00:47:38.349Z,99.90
2023-02-19T00:50:09.349Z,99.90
2023-02-19T00:52:37.806Z,99.90
2023-02-19T00:55:06.889Z,99.90
2023-02-19T00:57:36.708Z,99.90
2023-02-19T01:00:06.713Z,99.90
2023-02-19T01:02:35.141Z,99.90
2023-02-19T01:05:04.029Z,99.90
2023-02-19T01:07:32.486Z,99.90
2023-02-19T01:10:00.919Z,99.90
2023-02-19T01:12:29.669Z,99.90
2023-02-19T01:14:59.466Z,99.90
2023-02-19T01:17:28.054Z,99.90
2023-02-19T01:19:56.524Z,99.90
2023-02-19T01:22:25.033Z,99.90
2023-02-19T01:24:53.482Z,99.90
2023-02-19T01:27:22.004Z,99.90
2023-02-19T01:29:50.382Z,99.90
2023-02-19T01:32:20.398Z,99.90
2023-02-19T01:34:48.903Z,99.90
2023-02-19T01:37:17.434Z,99.90
2023-02-19T01:39:45.904Z,99.90
2023-02-19T01:42:16.969Z,99.90
2023-02-19T01:45:25.066Z,99.90
2023-02-19T01:48:08.786Z,99.90
2023-02-19T01:50:41.604Z,99.90
2023-02-19T01:53:12.589Z,99.90
2023-02-19T01:55:43.638Z,99.90
2023-02-19T01:58:12.416Z,99.90
2023-02-19T02:00:41.525Z,99.90
2023-02-19T02:03:11.879Z,99.90
2023-02-19T02:05:50.929Z,99.90
2023-02-19T02:08:37.290Z,99.90
2023-02-19T02:11:06.348Z,99.90
2023-02-19T02:13:36.100Z,99.90
2023-02-19T02:16:22.789Z,99.90
2023-02-19T02:19:02.869Z,99.90
2023-02-19T02:21:50.049Z,99.90
2023-02-19T02:24:48.847Z,99.90
2023-02-19T02:27:39.900Z,99.90
2023-02-19T02:30:30.276Z,99.90
2023-02-19T02:33:06.602Z,99.90
2023-02-19T02:35:40.833Z,99.90
2023-02-19T02:38:12.440Z,99.90
2023-02-19T02:40:44.242Z,99.90
2023-02-19T02:43:14.311Z,99.90
2023-02-19T02:45:44.367Z,99.90
2023-02-19T02:48:32.693Z,99.90
2023-02-19T02:51:06.026Z,99.90
2023-02-19T02:54:03.464Z,99.90
2023-02-19T02:56:33.062Z,99.90
2023-02-19T02:59:06.095Z,99.90
2023-02-19T03:01:57.102Z,99.90
2023-02-19T03:04:33.007Z,99.90
2023-02-19T03:07:06.775Z,99.90
2023-02-19T03:09:42.137Z,99.90
2023-02-19T03:12:34.232Z,99.90
2023-02-19T03:15:26.883Z,99.90
2023-02-19T03:18:19.895Z,99.90
2023-02-19T03:20:52.455Z,99.90
2023-02-19T03:23:43.158Z,99.90
2023-02-19T03:26:11.949Z,99.90
2023-02-19T03:29:06.724Z,99.90
2023-02-19T03:31:42.316Z,99.90
2023-02-19T03:34:18.291Z,99.90
2023-02-19T03:36:54.648Z,99.90
2023-02-19T03:39:25.039Z,99.90
2023-02-19T03:42:02.097Z,99.90
2023-02-19T03:44:39.537Z,99.90
2023-02-19T03:47:15.623Z,99.90
2023-02-19T03:49:50.156Z,99.90
2023-02-19T03:52:25.385Z,99.90
2023-02-19T03:55:01.924Z,99.90
2023-02-19T03:57:39.280Z,99.90
2023-02-19T04:00:13.215Z,99.90
2023-02-19T04:02:47.819Z,99.90
2023-02-19T04:05:20.551Z,99.90
2023-02-19T04:07:51.925Z,99.90
2023-02-19T04:10:25.174Z,99.90
2023-02-19T04:12:59.798Z,99.90
2023-02-19T04:15:31.346Z,99.90
2023-02-19T04:18:04.058Z,99.90
2023-02-19T04:20:37.054Z,99.90
2023-02-19T04:23:05.762Z,99.90
2023-02-19T04:25:36.573Z,99.90
2023-02-19T04:28:05.530Z,99.90
2023-02-19T04:30:34.146Z,99.90
2023-02-19T04:33:02.624Z,99.90
2023-02-19T04:35:31.094Z,99.90
2023-02-19T04:38:01.035Z,99.90
2023-02-19T04:40:29.438Z,99.90
2023-02-19T04:42:57.959Z,99.90
2023-02-19T04:45:26.388Z,99.90
2023-02-19T04:47:54.885Z,99.90
2023-02-19T04:50:23.333Z,99.90
2023-02-19T04:52:51.864Z,99.90
2023-02-19T04:55:21.890Z,99.90
2023-02-19T04:57:50.407Z,99.90
2023-02-19T05:00:18.903Z,99.90
2023-02-19T05:02:47.709Z,99.90
2023-02-19T05:05:16.169Z,99.90
2023-02-19T05:07:44.685Z,99.90
2023-02-19T05:10:13.130Z,99.90
2023-02-19T05:12:43.052Z,99.90
2023-02-19T05:15:11.534Z,99.90
2023-02-19T05:17:40.044Z,99.90
2023-02-19T05:20:09.990Z,99.90
2023-02-19T05:22:38.560Z,99.90
2023-02-19T05:25:07.379Z,99.90
2023-02-19T05:27:35.894Z,99.90
2023-02-19T05:30:06.475Z,99.90
2023-02-19T05:32:36.448Z,99.90
2023-02-19T05:35:05.251Z,99.90
2023-02-19T05:37:33.752Z,99.90
2023-02-19T05:40:02.181Z,99.90
2023-02-19T05:42:30.702Z,99.90
2023-02-19T05:44:59.091Z,99.90
2023-02-19T05:47:28.953Z,99.90
2023-02-19T05:49:57.314Z,99.90
2023-02-19T05:52:25.793Z,99.90
2023-02-19T05:54:54.230Z,99.90
2023-02-19T05:57:22.700Z,99.90
2023-02-19T05:59:51.094Z,99.90
2023-02-19T06:02:19.602Z,99.90
2023-02-19T06:04:49.354Z,99.90
2023-02-19T06:07:17.854Z,99.90
2023-02-19T06:09:46.224Z,99.90
2023-02-19T06:12:15.514Z,99.90
2023-02-19T06:14:43.918Z,99.90
2023-02-19T06:17:12.425Z,99.90
2023-02-19T06:19:40.906Z,99.90
2023-02-19T06:22:11.266Z,99.90
2023-02-19T06:24:39.666Z,99.90
2023-02-19T06:27:08.548Z,99.90
2023-02-19T06:29:38.311Z,99.90
2023-02-19T06:32:07.813Z,99.90
2023-02-19T06:34:36.864Z,99.90
2023-02-19T06:37:05.436Z,99.90
2023-02-19T06:39:35.491Z,99.90
2023-02-19T06:42:04.342Z,99.90
2023-02-19T06:44:32.835Z,99.90
2023-02-19T06:47:01.326Z,99.90
2023-02-19T06:49:29.875Z,99.90
2023-02-19T06:51:59.292Z,99.90
2023-02-19T06:54:27.761Z,99.90
2023-02-19T06:56:59.082Z,99.90
2023-02-19T06:59:28.028Z,99.90
2023-02-19T07:01:56.513Z,99.90
2023-02-19T07:04:24.997Z,99.90
2023-02-19T07:06:53.566Z,99.90
2023-02-19T07:09:22.019Z,99.90
2023-02-19T07:11:50.594Z,99.90
2023-02-19T07:14:21.037Z,99.90
2023-02-19T07:16:50.020Z,99.90
2023-02-19T07:19:18.540Z,99.90
2023-02-19T07:21:47.101Z,99.90
2023-02-19T07:24:15.939Z,99.90
2023-02-19T07:26:44.466Z,99.90
2023-02-19T07:29:12.837Z,99.90
2023-02-19T07:31:44.001Z,99.90
2023-02-19T07:34:12.539Z,99.90
2023-02-19T07:36:41.094Z,99.90
2023-02-19T07:39:10.292Z,99.90
2023-02-19T07:41:38.842Z,99.90
2023-02-19T07:44:07.945Z,99.90
2023-02-19T07:46:36.534Z,99.90
2023-02-19T07:49:07.284Z,99.90
2023-02-19T07:51:35.855Z,99.90
2023-02-19T07:54:04.362Z,99.90
2023-02-19T07:56:32.850Z,99.90
2023-02-19T07:59:01.813Z,99.90
2023-02-19T08:01:44.150Z,99.50
2023-02-19T08:04:15.631Z,98.20
2023-02-19T08:06:44.589Z,97.70
2023-02-19T08:09:13.232Z,96.50
2023-02-19T08:11:59.260Z,96.60
2023-02-19T08:14:28.511Z,96.40
2023-02-19T08:16:57.555Z,96.10
2023-02-19T08:19:27.382Z,94.60
2023-02-19T08:21:55.850Z,93.80
2023-02-19T08:24:24.283Z,93.80
2023-02-19T08:26:52.882Z,92.80
2023-02-19T08:29:21.364Z,92.90
2023-02-19T08:31:50.084Z,93.00
2023-02-19T08:34:18.784Z,92.80
2023-02-19T08:36:48.629Z,94.30
2023-02-19T08:39:18.861Z,96.00
2023-02-19T08:41:48.897Z,97.90
2023-02-19T08:44:17.401Z,99.90
2023-02-19T08:46:45.826Z,99.40
2023-02-19T08:49:14.354Z,99.90
2023-02-19T08:51:42.946Z,99.90
2023-02-19T08:54:12.881Z,99.90
2023-02-19T08:56:41.306Z,99.90
2023-02-19T08:59:09.822Z,99.90
2023-02-19T09:01:38.309Z,99.90
2023-02-19T09:04:06.974Z,99.90
2023-02-19T09:06:35.503Z,99.90
2023-02-19T09:09:03.947Z,99.90
2023-02-19T09:11:33.873Z,99.90
2023-02-19T09:14:02.652Z,99.90
2023-02-19T09:16:31.184Z,99.90
2023-02-19T09:18:59.602Z,99.90
2023-02-19T09:21:28.449Z,99.90
2023-02-19T09:23:56.936Z,99.90
2023-02-19T09:26:25.487Z,99.90
2023-02-19T09:28:56.277Z,99.90
2023-02-19T09:31:24.858Z,99.90
2023-02-19T09:33:53.498Z,99.90
2023-02-19T09:36:21.969Z,99.90
2023-02-19T09:38:50.490Z,99.90
2023-02-19T09:41:26.692Z,99.90
2023-02-19T09:43:57.172Z,99.90
2023-02-19T09:46:31.771Z,99.90
2023-02-19T09:49:06.448Z,99.90
2023-02-19T09:51:37.910Z,99.90
2023-02-19T09:54:13.719Z,99.90
2023-02-19T09:56:42.197Z,99.90
2023-02-19T09:59:18.924Z,99.90
2023-02-19T10:01:50.460Z,99.90
2023-02-19T10:04:19.062Z,99.90
2023-02-19T10:06:48.785Z,99.90
2023-02-19T10:09:23.953Z,99.90
2023-02-19T10:11:54.973Z,99.90
2023-02-19T10:14:32.287Z,99.90
2023-02-19T10:17:03.619Z,99.90
2023-02-19T10:19:32.345Z,99.90
2023-02-19T10:22:02.977Z,99.90
2023-02-19T10:24:32.249Z,99.90
2023-02-19T10:27:00.885Z,99.90
2023-02-19T10:29:30.695Z,99.90
2023-02-19T10:32:14.888Z,99.90
2023-02-19T10:34:43.487Z,99.90
2023-02-19T10:37:16.716Z,99.90
2023-02-19T10:39:47.815Z,99.90
2023-02-19T10:42:21.655Z,99.90
2023-02-19T10:44:58.563Z,99.90
2023-02-19T10:47:28.529Z,99.90
2023-02-19T10:49:59.617Z,99.90
2023-02-19T10:52:30.321Z,99.90
2023-02-19T10:55:16.172Z,99.90
2023-02-19T10:57:44.786Z,99.90
2023-02-19T11:00:26.964Z,99.90
2023-02-19T11:03:20.261Z,99.90
2023-02-19T11:05:56.445Z,99.90
2023-02-19T11:08:25.897Z,99.90
2023-02-19T11:10:54.602Z,99.90
2023-02-19T11:13:30.466Z,99.90
2023-02-19T11:16:01.196Z,99.90
2023-02-19T11:18:32.140Z,99.90
2023-02-19T11:21:02.755Z,99.90
2023-02-19T11:23:33.280Z,99.90
2023-02-19T11:26:05.024Z,99.90
2023-02-19T11:28:35.316Z,99.90
2023-02-19T11:31:23.661Z,99.90
2023-02-19T11:33:57.309Z,99.90
2023-02-19T11:36:30.273Z,99.90
2023-02-19T11:39:00.425Z,99.90
2023-02-19T11:41:54.868Z,99.90
2023-02-19T11:44:34.336Z,99.90
2023-02-19T11:47:32.207Z,99.90
2023-02-19T11:50:08.445Z,99.90
2023-02-19T11:52:43.146Z,99.90
2023-02-19T11:55:19.360Z,99.90
2023-02-19T11:57:50.766Z,99.90
2023-02-19T12:00:30.252Z,99.90
2023-02-19T12:03:23.359Z,99.90
2023-02-19T12:06:16.065Z,99.90
2023-02-19T12:09:07.635Z,99.90
2023-02-19T12:11:55.598Z,99.90
2023-02-19T12:14:57.692Z,99.90
2023-02-19T12:17:43.417Z,99.90
2023-02-19T12:20:23.611Z,99.90
2023-02-19T12:23:01.479Z,99.90
2023-02-19T12:25:50.330Z,99.90
2023-02-19T12:28:55.062Z,99.90
2023-02-19T12:31:52.058Z,99.90
2023-02-19T12:34:48.566Z,99.90
2023-02-19T12:37:29.603Z,99.90
2023-02-19T12:40:15.860Z,99.90
2023-02-19T12:42:57.892Z,99.90
2023-02-19T12:45:33.097Z,99.90
2023-02-19T12:48:06.548Z,99.90
2023-02-19T12:50:38.607Z,99.90
2023-02-19T12:53:26.008Z,99.90
2023-02-19T12:55:56.727Z,99.90
2023-02-19T12:58:30.130Z,99.90
2023-02-19T13:01:00.184Z,99.90
2023-02-19T13:03:34.924Z,99.90
2023-02-19T13:06:09.758Z,99.90
2023-02-19T13:09:03.571Z,99.90
2023-02-19T13:11:38.069Z,99.90
2023-02-19T13:14:15.909Z,99.90
2023-02-19T13:16:48.230Z,99.90
2023-02-19T13:19:16.684Z,99.90
2023-02-19T13:22:07.599Z,99.90
2023-02-19T13:24:42.891Z,99.90
2023-02-19T13:27:41.576Z,99.90
2023-02-19T13:30:30.397Z,99.90
2023-02-19T13:33:12.876Z,99.90
2023-02-19T13:36:13.339Z,99.90
2023-02-19T13:38:44.208Z,99.90
2023-02-19T13:41:27.712Z,99.90
2023-02-19T13:43:59.271Z,99.90
2023-02-19T13:46:36.850Z,99.90
2023-02-19T13:49:45.075Z,99.90
2023-02-19T13:52:39.624Z,99.90
2023-02-19T13:55:53.323Z,99.90
2023-02-19T13:58:55.338Z,99.90
2023-02-19T14:02:13.596Z,99.90
2023-02-19T14:04:47.550Z,99.90
2023-02-19T14:07:51.396Z,99.90
2023-02-19T14:11:02.529Z,99.90
2023-02-19T14:14:11.697Z,99.90
2023-02-19T14:17:03.508Z,99.90
2023-02-19T14:19:59.833Z,99.90
2023-02-19T14:23:10.973Z,99.90
2023-02-19T14:25:49.456Z,99.90
2023-02-19T14:28:27.274Z,99.90
2023-02-19T14:30:58.444Z,99.90
2023-02-19T14:33:31.408Z,99.90
2023-02-19T14:36:05.809Z,99.90
2023-02-19T14:38:38.421Z,99.90
2023-02-19T14:41:08.858Z,99.90
2023-02-19T14:43:38.477Z,99.90
2023-02-19T14:46:14.106Z,99.90
2023-02-19T14:48:46.964Z,99.90
2023-02-19T14:51:23.521Z,99.90
2023-02-19T14:53:53.770Z,99.90
2023-02-19T14:56:25.140Z,99.90
2023-02-19T14:59:24.946Z,99.90
2023-02-19T15:01:58.157Z,99.90
2023-02-19T15:04:31.426Z,99.90
2023-02-19T15:07:03.667Z,99.90
2023-02-19T15:09:34.669Z,99.90
2023-02-19T15:12:04.130Z,99.90
2023-02-19T15:14:34.377Z,99.90
2023-02-19T15:17:06.114Z,99.90
2023-02-19T15:19:39.672Z,99.90
2023-02-19T15:22:08.588Z,99.90
2023-02-19T15:24:37.678Z,99.90
2023-02-19T15:27:06.407Z,99.90
2023-02-19T15:29:34.900Z,99.90
2023-02-19T15:32:03.662Z,99.90
2023-02-19T15:34:33.469Z,99.90
2023-02-19T15:37:05.804Z,99.90
2023-02-19T15:39:36.785Z,99.90
2023-02-19T15:42:07.627Z,99.90
2023-02-19T15:44:46.515Z,99.90
2023-02-19T15:47:21.590Z,99.90
2023-02-19T15:49:57.153Z,99.90
2023-02-19T15:52:37.865Z,99.90
2023-02-19T15:55:19.267Z,99.90
2023-02-19T15:57:54.855Z,99.90
2023-02-19T16:00:31.461Z,99.90
2023-02-19T16:03:19.031Z,99.90
2023-02-19T16:05:48.665Z,99.90
2023-02-19T16:08:23.737Z,99.90
2023-02-19T16:10:58.192Z,99.90
2023-02-19T16:13:28.415Z,99.90
2023-02-19T16:16:15.329Z,99.90
2023-02-19T16:18:47.588Z,99.90
2023-02-19T16:21:18.468Z,99.90
2023-02-19T16:23:50.699Z,99.90
2023-02-19T16:26:19.552Z,99.90
2023-02-19T16:28:52.246Z,99.90
2023-02-19T16:31:23.600Z,99.90
2023-02-19T16:33:53.526Z,99.90
2023-02-19T16:36:38.020Z,99.90
2023-02-19T16:39:24.884Z,99.90
2023-02-19T16:42:17.610Z,99.90
2023-02-19T16:44:47.608Z,99.90
2023-02-19T16:47:33.084Z,99.90
2023-02-19T16:50:05.853Z,99.90
2023-02-19T16:52:34.780Z,99.90
2023-02-19T16:55:08.391Z,99.90
2023-02-19T16:57:36.858Z,99.90
2023-02-19T17:00:05.909Z,99.90
2023-02-19T17:02:34.439Z,99.90
2023-02-19T17:05:03.086Z,99.90
2023-02-19T17:07:31.542Z,99.90
2023-02-19T17:10:00.058Z,99.90
2023-02-19T17:12:29.878Z,99.90
2023-02-19T17:14:58.652Z,99.90
2023-02-19T17:17:27.114Z,99.90
2023-02-19T17:19:56.079Z,99.90
2023-02-19T17:22:24.567Z,99.90
2023-02-19T17:24:54.716Z,99.90
2023-02-19T17:27:23.276Z,99.90
2023-02-19T17:29:53.126Z,99.90
2023-02-19T17:32:21.836Z,99.90
2023-02-19T17:34:50.370Z,99.90
2023-02-19T17:37:19.145Z,99.90
2023-02-19T17:39:47.835Z,99.90
2023-02-19T17:42:16.522Z,99.90
2023-02-19T17:44:46.800Z,99.90
2023-02-19T17:47:16.821Z,99.90
2023-02-19T17:49:45.211Z,99.90
2023-02-19T17:52:17.561Z,99.90
2023-02-19T17:54:46.576Z,99.90
2023-02-19T17:57:15.121Z,99.90
2023-02-19T17:59:43.601Z,99.90
2023-02-19T18:02:12.125Z,99.90
2023-02-19T18:04:41.915Z,99.90
2023-02-19T18:07:10.498Z,99.90
2023-02-19T18:09:41.089Z,99.90
2023-02-19T18:12:10.118Z,99.90
2023-02-19T18:14:38.637Z,99.90
2023-02-19T18:17:07.549Z,99.90
2023-02-19T18:19:35.954Z,99.90
2023-02-19T18:22:06.697Z,99.90
2023-02-19T18:24:35.313Z,99.90
2023-02-19T18:27:03.895Z,99.90
2023-02-19T18:29:35.050Z,99.90
2023-02-19T18:32:03.811Z,99.90
2023-02-19T18:34:32.415Z,99.90
2023-02-19T18:37:01.195Z,99.90
2023-02-19T18:39:30.999Z,99.90
2023-02-19T18:42:00.730Z,99.90
2023-02-19T18:44:29.396Z,99.90
2023-02-19T18:46:57.901Z,99.90
2023-02-19T18:49:29.647Z,99.90
2023-02-19T18:51:59.478Z,99.90
2023-02-19T18:54:28.001Z,99.90
2023-02-19T18:56:58.055Z,99.90
2023-02-19T18:59:26.484Z,99.90
2023-02-19T19:01:54.992Z,99.90
2023-02-19T19:04:23.866Z,99.90
2023-02-19T19:06:52.485Z,99.90
2023-02-19T19:09:20.952Z,99.90
2023-02-19T19:11:49.438Z,99.90
2023-02-19T19:14:19.548Z,99.90
2023-02-19T19:16:48.224Z,99.90
2023-02-19T19:19:17.360Z,99.90
2023-02-19T19:21:46.928Z,99.90
2023-02-19T19:24:15.389Z,99.90
2023-02-19T19:26:45.902Z,99.90
2023-02-19T19:29:16.159Z,99.90
2023-02-19T19:31:46.754Z,99.90
2023-02-19T19:34:15.514Z,99.90
2023-02-19T19:36:44.203Z,99.90
2023-02-19T19:39:12.960Z,99.90
2023-02-19T19:41:41.530Z,99.90
2023-02-19T19:44:10.710Z,99.90
2023-02-19T19:46:46.033Z,99.90
2023-02-19T19:49:19.188Z,99.90
2023-02-19T19:51:48.139Z,99.90
2023-02-19T19:54:17.009Z,99.90
2023-02-19T19:56:47.667Z,99.90
2023-02-19T19:59:17.852Z,99.90
2023-02-19T20:01:51.879Z,99.90
2023-02-19T20:04:21.078Z,99.90
2023-02-19T20:06:49.919Z,99.90
2023-02-19T20:09:19.081Z,99.90
2023-02-19T20:11:49.033Z,99.90
2023-02-19T20:14:18.380Z,99.90
2023-02-19T20:16:47.687Z,99.90
2023-02-19T20:19:19.289Z,99.90
2023-02-19T20:21:48.454Z,99.90
2023-02-19T20:24:18.062Z,99.90
2023-02-19T20:26:46.705Z,99.90
2023-02-19T20:29:15.219Z,99.90
2023-02-19T20:31:50.137Z,99.90
2023-02-19T20:34:20.427Z,99.90
2023-02-19T20:36:50.133Z,99.90
2023-02-19T20:39:20.819Z,99.90
2023-02-19T20:42:08.033Z,99.90
2023-02-19T20:44:36.690Z,99.90
2023-02-19T20:47:05.792Z,99.90
2023-02-19T20:49:35.884Z,99.90
2023-02-19T20:52:08.180Z,99.90
2023-02-19T20:54:38.421Z,99.90
2023-02-19T20:57:07.467Z,99.90
2023-02-19T20:59:36.509Z,99.90
2023-02-19T21:02:09.551Z,99.90
2023-02-19T21:04:40.701Z,99.90
2023-02-19T21:07:09.144Z,99.90
2023-02-19T21:09:37.621Z,99.90
2023-02-19T21:12:06.622Z,99.90
2023-02-19T21:14:35.340Z,99.90
2023-02-19T21:17:03.905Z,99.90
2023-02-19T21:19:32.988Z,99.90
2023-02-19T21:22:03.421Z,99.90
2023-02-19T21:24:33.263Z,99.90
2023-02-19T21:27:01.973Z,99.90
2023-02-19T21:29:30.649Z,99.90
2023-02-19T21:31:59.574Z,99.90
2023-02-19T21:34:29.701Z,99.90
2023-02-19T21:36:58.639Z,99.90
2023-02-19T21:39:31.255Z,99.90
2023-02-19T21:42:00.335Z,99.90
2023-02-19T21:44:29.036Z,99.90
2023-02-19T21:46:57.475Z,99.90
2023-02-19T21:49:26.008Z,99.90
2023-02-19T21:51:54.722Z,99.90
2023-02-19T21:54:25.731Z,99.90
2023-02-19T21:56:56.065Z,99.90
2023-02-19T21:59:25.093Z,99.90
2023-02-19T22:01:53.643Z,99.90
2023-02-19T22:04:24.767Z,99.90
2023-02-19T22:06:57.352Z,99.90
2023-02-19T22:09:26.016Z,99.90
2023-02-19T22:11:56.077Z,99.90
2023-02-19T22:14:24.797Z,99.90
2023-02-19T22:16:53.424Z,99.90
2023-02-19T22:19:22.184Z,99.90
2023-02-19T22:21:50.686Z,99.90
2023-02-19T22:24:21.783Z,99.90
2023-02-19T22:26:50.794Z,99.90
2023-02-19T22:29:20.683Z,99.90
2023-02-19T22:31:49.482Z,99.90
2023-02-19T22:34:18.288Z,99.90
2023-02-19T22:36:46.996Z,99.90
2023-02-19T22:39:19.698Z,99.90
2023-02-19T22:41:48.836Z,99.90
2023-02-19T22:44:17.432Z,99.90
2023-02-19T22:46:53.128Z,99.90
2023-02-19T22:49:22.874Z,99.90
2023-02-19T22:51:54.683Z,99.90
2023-02-19T22:54:26.897Z,99.90
2023-02-19T22:56:55.839Z,99.90
2023-02-19T22:59:24.673Z,99.90
2023-02-19T23:01:55.565Z,99.90
2023-02-19T23:04:26.183Z,99.90
2023-02-19T23:06:54.849Z,99.90
2023-02-19T23:09:25.630Z,99.90
2023-02-19T23:12:13.630Z,99.90
2023-02-19T23:14:42.032Z,99.90
2023-02-19T23:17:11.939Z,99.90
2023-02-19T23:19:40.540Z,99.90
2023-02-19T23:22:09.168Z,99.90
2023-02-19T23:24:37.559Z,99.90
2023-02-19T23:27:06.221Z,99.90
2023-02-19T23:29:34.749Z,99.90
2023-02-19T23:32:03.407Z,99.90
2023-02-19T23:34:33.169Z,99.90
2023-02-19T23:37:02.402Z,99.90
2023-02-19T23:39:30.951Z,99.90
2023-02-19T23:41:59.767Z,99.90
2023-02-19T23:44:28.424Z,99.90
2023-02-19T23:46:56.925Z,99.90
2023-02-19T23:49:25.929Z,99.90
2023-02-19T23:51:55.727Z,99.90
2023-02-19T23:54:24.233Z,99.90
2023-02-19T23:56:52.826Z,99.90
2023-02-19T23:59:21.320Z,99.90
