createdAt,value
2023-02-23T00:00:16.249Z,0
2023-02-23T00:05:16.113Z,0
2023-02-23T00:10:16.513Z,0
2023-02-23T00:15:16.188Z,0
2023-02-23T00:20:16.718Z,0
2023-02-23T00:25:16.476Z,0
2023-02-23T00:30:16.257Z,0
2023-02-23T00:35:16.239Z,0
2023-02-23T00:40:16.440Z,0
2023-02-23T00:45:16.465Z,0
2023-02-23T00:50:16.412Z,0
2023-02-23T00:55:16.687Z,0
2023-02-23T01:00:16.498Z,0
2023-02-23T01:05:16.303Z,0
2023-02-23T01:10:16.550Z,0
2023-02-23T01:15:16.272Z,0
2023-02-23T01:20:16.634Z,0
2023-02-23T01:25:16.521Z,0
2023-02-23T01:30:16.900Z,0
2023-02-23T01:35:17.097Z,0
2023-02-23T01:40:16.703Z,0
2023-02-23T01:45:16.365Z,0
2023-02-23T01:50:16.774Z,0
2023-02-23T01:55:16.474Z,0
2023-02-23T02:00:16.630Z,0
2023-02-23T02:05:16.757Z,0
2023-02-23T02:10:16.668Z,0
2023-02-23T02:15:16.434Z,0
2023-02-23T02:20:16.594Z,0
2023-02-23T02:25:16.688Z,0
2023-02-23T02:30:17.039Z,0
2023-02-23T02:35:16.584Z,0
2023-02-23T02:40:17.014Z,0
2023-02-23T02:45:16.662Z,0
2023-02-23T02:50:16.871Z,0
2023-02-23T02:55:16.740Z,0
2023-02-23T03:00:16.947Z,0
2023-02-23T03:05:16.739Z,0
2023-02-23T03:10:16.800Z,0
2023-02-23T03:15:16.863Z,0
2023-02-23T03:20:16.787Z,0
2023-02-23T03:25:16.789Z,0
2023-02-23T03:30:16.780Z,0
2023-02-23T03:35:16.740Z,0
2023-02-23T03:40:17.108Z,0
2023-02-23T03:45:16.761Z,0
2023-02-23T03:50:17.212Z,0
2023-02-23T03:55:16.801Z,0
2023-02-23T04:00:16.917Z,0
2023-02-23T04:05:16.816Z,0
2023-02-23T04:10:18.062Z,0
2023-02-23T04:15:18.999Z,0
2023-02-23T04:20:18.351Z,0
2023-02-23T04:25:17.933Z,0
2023-02-23T04:30:17.941Z,0
2023-02-23T04:35:17.913Z,0
2023-02-23T04:40:18.287Z,0
2023-02-23T04:45:17.935Z,0
2023-02-23T04:50:18.136Z,0
2023-02-23T04:55:18.600Z,0
2023-02-23T05:00:17.061Z,0
2023-02-23T05:05:16.945Z,0
2023-02-23T05:10:17.140Z,0
2023-02-23T05:15:17.019Z,0
2023-02-23T05:20:17.093Z,0
2023-02-23T05:25:17.030Z,0
2023-02-23T05:30:17.314Z,0
2023-02-23T05:35:17.076Z,0
2023-02-23T05:40:17.368Z,0
2023-02-23T05:45:17.215Z,0
2023-02-23T05:50:17.182Z,0
2023-02-23T05:55:17.168Z,0
2023-02-23T06:00:17.356Z,0
2023-02-23T06:05:17.274Z,0
2023-02-23T06:10:17.465Z,0
2023-02-23T06:15:17.168Z,0
2023-02-23T06:20:17.249Z,0
2023-02-23T06:25:17.215Z,0
2023-02-23T06:30:17.407Z,0
2023-02-23T06:35:17.194Z,0
2023-02-23T06:40:17.565Z,0
2023-02-23T06:45:17.240Z,0
2023-02-23T06:50:17.608Z,0
2023-02-23T06:55:17.386Z,0
2023-02-23T07:00:17.376Z,0
2023-02-23T07:05:17.408Z,0
2023-02-23T07:10:17.605Z,0
2023-02-23T07:15:17.497Z,0
2023-02-23T07:20:17.398Z,0
2023-02-23T07:25:17.623Z,0
2023-02-23T07:30:17.510Z,0
2023-02-23T07:35:17.353Z,0
2023-02-23T07:40:17.617Z,0
2023-02-23T07:45:17.424Z,0
2023-02-23T07:50:17.731Z,0
2023-02-23T07:55:17.566Z,0
2023-02-23T08:00:17.948Z,0
2023-02-23T08:05:17.484Z,0
2023-02-23T08:10:20.378Z,0
2023-02-23T08:15:16.548Z,0
2023-02-23T08:20:16.608Z,0
2023-02-23T08:25:16.803Z,0
2023-02-23T08:30:16.616Z,0
2023-02-23T08:35:16.562Z,0
2023-02-23T08:40:19.216Z,0
2023-02-23T08:45:16.561Z,0
2023-02-23T08:50:16.717Z,0
2023-02-23T08:55:16.863Z,0
2023-02-23T09:00:17.055Z,0
2023-02-23T09:05:16.748Z,0
2023-02-23T09:10:16.901Z,0
2023-02-23T09:15:16.659Z,0
2023-02-23T09:20:17.068Z,0
2023-02-23T09:25:16.853Z,0
2023-02-23T09:30:16.882Z,0
2023-02-23T09:35:16.932Z,0
2023-02-23T09:40:17.917Z,0
2023-02-23T09:45:16.767Z,0
2023-02-23T09:50:16.818Z,0
2023-02-23T09:55:16.942Z,0
2023-02-23T10:00:17.081Z,0
2023-02-23T10:05:16.794Z,0
2023-02-23T10:10:17.302Z,0
2023-02-23T10:15:16.846Z,0
2023-02-23T10:20:16.904Z,0
2023-02-23T10:25:16.879Z,0
2023-02-23T10:30:17.108Z,0
2023-02-23T10:35:16.877Z,0
2023-02-23T10:40:17.068Z,0
2023-02-23T10:45:17.003Z,0
2023-02-23T10:50:16.969Z,0
2023-02-23T10:55:17.066Z,0
2023-02-23T11:00:18.176Z,0
2023-02-23T11:05:18.651Z,0
2023-02-23T11:10:17.123Z,0
2023-02-23T11:15:17.047Z,0
2023-02-23T11:20:17.233Z,0
2023-02-23T11:25:17.366Z,0
2023-02-23T11:30:17.122Z,0
2023-02-23T11:35:17.043Z,0
2023-02-23T11:40:17.340Z,0
2023-02-23T11:45:17.050Z,0
2023-02-23T11:50:17.138Z,2
2023-02-23T11:55:17.397Z,1
2023-02-23T12:00:17.370Z,6
2023-02-23T12:05:17.161Z,8
2023-02-23T12:10:17.473Z,6
2023-02-23T12:15:17.368Z,6
2023-02-23T12:20:17.266Z,10
2023-02-23T12:25:17.365Z,15
2023-02-23T12:30:17.451Z,10
2023-02-23T12:35:17.217Z,16
2023-02-23T12:40:17.355Z,16
2023-02-23T12:45:17.538Z,18
2023-02-23T12:50:17.637Z,19
2023-02-23T12:55:17.387Z,20
2023-02-23T13:00:18.689Z,21
2023-02-23T13:05:17.339Z,18
2023-02-23T13:10:17.483Z,21
2023-02-23T13:15:17.344Z,37
2023-02-23T13:20:17.494Z,39
2023-02-23T13:25:17.744Z,30
2023-02-23T13:30:17.513Z,49
2023-02-23T13:35:17.635Z,49
2023-02-23T13:40:18.358Z,44
2023-02-23T13:45:17.428Z,42
2023-02-23T13:50:17.620Z,37
2023-02-23T13:55:17.628Z,43
2023-02-23T14:00:17.807Z,32
2023-02-23T14:05:17.394Z,46
2023-02-23T14:10:18.095Z,50
2023-02-23T14:15:17.486Z,64
2023-02-23T14:20:27.901Z,62
2023-02-23T14:25:17.662Z,64
2023-02-23T14:30:17.624Z,53
2023-02-23T14:35:17.589Z,48
2023-02-23T14:40:17.692Z,56
2023-02-23T14:45:17.727Z,69
2023-02-23T14:50:17.689Z,107
2023-02-23T14:55:17.835Z,96
2023-02-23T15:00:18.682Z,94
2023-02-23T15:05:17.612Z,89
2023-02-23T15:10:17.985Z,91
2023-02-23T15:15:17.735Z,69
2023-02-23T15:20:18.099Z,90
2023-02-23T15:25:17.710Z,65
2023-02-23T15:30:17.810Z,66
2023-02-23T15:35:17.737Z,77
2023-02-23T15:40:18.107Z,89
2023-02-23T15:45:17.865Z,97
2023-02-23T15:50:21.965Z,98
2023-02-23T15:55:17.973Z,86
2023-02-23T16:00:17.905Z,94
2023-02-23T16:05:17.807Z,86
2023-02-23T16:10:18.365Z,81
2023-02-23T16:15:17.872Z,102
2023-02-23T16:20:18.198Z,98
2023-02-23T16:25:17.925Z,95
2023-02-23T16:30:18.218Z,105
2023-02-23T16:35:17.942Z,91
2023-02-23T16:40:18.125Z,94
2023-02-23T16:45:17.890Z,112
2023-02-23T16:50:20.345Z,119
2023-02-23T16:55:18.382Z,110
2023-02-23T17:00:19.462Z,102
2023-02-23T17:05:17.973Z,97
2023-02-23T17:10:18.202Z,89
2023-02-23T17:15:18.271Z,95
2023-02-23T17:20:18.146Z,110
2023-02-23T17:25:18.438Z,130
2023-02-23T17:30:18.560Z,138
2023-02-23T17:35:18.243Z,113
2023-02-23T17:40:18.300Z,123
2023-02-23T17:45:18.129Z,107
2023-02-23T17:50:18.284Z,110
2023-02-23T17:55:16.266Z,119
2023-02-23T18:00:16.350Z,106
2023-02-23T18:05:16.195Z,100
2023-02-23T18:10:16.603Z,93
2023-02-23T18:15:16.143Z,107
2023-02-23T18:20:16.371Z,146
2023-02-23T18:25:16.325Z,113
2023-02-23T18:30:16.289Z,102
2023-02-23T18:35:16.324Z,104
2023-02-23T18:40:16.583Z,113
2023-02-23T18:45:16.484Z,77
2023-02-23T18:50:16.472Z,93
2023-02-23T18:55:16.418Z,95
2023-02-23T19:00:17.986Z,88
2023-02-23T19:05:16.326Z,81
2023-02-23T19:10:16.596Z,96
2023-02-23T19:15:16.697Z,103
2023-02-23T19:20:16.571Z,92
2023-02-23T19:25:16.408Z,101
2023-02-23T19:30:16.557Z,89
2023-02-23T19:35:16.390Z,92
2023-02-23T19:40:16.667Z,89
2023-02-23T19:45:16.506Z,88
2023-02-23T19:50:16.813Z,78
2023-02-23T19:55:16.670Z,98
2023-02-23T20:00:16.626Z,76
2023-02-23T20:05:16.691Z,73
2023-02-23T20:10:17.059Z,67
2023-02-23T20:15:16.525Z,75
2023-02-23T20:20:19.488Z,68
2023-02-23T20:25:16.654Z,60
2023-02-23T20:30:16.669Z,50
2023-02-23T20:35:16.626Z,45
2023-02-23T20:40:16.862Z,42
2023-02-23T20:45:16.816Z,36
2023-02-23T20:50:16.707Z,38
2023-02-23T20:55:17.241Z,33
2023-02-23T21:00:17.812Z,27
2023-02-23T21:05:16.697Z,28
2023-02-23T21:10:17.011Z,28
2023-02-23T21:15:16.757Z,24
2023-02-23T21:20:19.157Z,21
2023-02-23T21:25:16.795Z,18
2023-02-23T21:30:17.144Z,16
2023-02-23T21:35:16.713Z,16
2023-02-23T21:40:17.054Z,15
2023-02-23T21:45:16.790Z,12
2023-02-23T21:50:16.857Z,11
2023-02-23T21:55:21.493Z,7
2023-02-23T22:00:16.935Z,6
2023-02-23T22:05:17.126Z,4
2023-02-23T22:10:17.324Z,0
2023-02-23T22:15:16.884Z,0
2023-02-23T22:20:16.977Z,0
2023-02-23T22:25:17.284Z,0
2023-02-23T22:30:17.039Z,0
2023-02-23T22:35:16.989Z,0
2023-02-23T22:40:17.342Z,0
2023-02-23T22:45:17.105Z,0
2023-02-23T22:50:17.038Z,0
2023-02-23T22:55:17.102Z,0
2023-02-23T23:00:18.003Z,0
2023-02-23T23:05:16.951Z,0
2023-02-23T23:10:17.243Z,0
2023-02-23T23:15:17.488Z,0
2023-02-23T23:20:17.259Z,0
2023-02-23T23:25:17.429Z,0
2023-02-23T23:30:17.326Z,0
2023-02-23T23:35:17.157Z,0
2023-02-23T23:40:17.444Z,0
2023-02-23T23:45:17.148Z,0
2023-02-23T23:50:17.419Z,0
2023-02-23T23:55:17.218Z,0
