createdAt,value
2023-04-01T00:01:59.705Z,19.40
2023-04-01T00:04:27.446Z,20.13
2023-04-01T00:06:55.096Z,20.67
2023-04-01T00:09:24.158Z,21.50
2023-04-01T00:11:51.795Z,22.33
2023-04-01T00:14:19.614Z,24.27
2023-04-01T00:16:47.310Z,24.58
2023-04-01T00:19:16.004Z,25.90
2023-04-01T00:21:43.685Z,26.33
2023-04-01T00:24:11.631Z,28.58
2023-04-01T00:26:41.698Z,29.65
2023-04-01T00:29:09.387Z,30.10
2023-04-01T00:31:37.121Z,31.95
2023-04-01T00:34:04.916Z,33.33
2023-04-01T00:36:32.574Z,34.70
2023-04-01T00:39:01.150Z,35.78
2023-04-01T00:41:29.012Z,38.08
2023-04-01T00:44:19.956Z,37.55
2023-04-01T00:46:47.731Z,41.60
2023-04-01T00:49:15.644Z,43.53
2023-04-01T00:51:43.390Z,43.38
2023-04-01T00:54:11.133Z,45.63
2023-04-01T00:56:40.566Z,47.30
2023-04-01T00:59:09.492Z,47.92
2023-04-01T01:01:38.778Z,48.08
2023-04-01T01:04:06.603Z,50.83
2023-04-01T01:06:41.205Z,52.70
2023-04-01T01:09:27.928Z,53.65
2023-04-01T01:11:58.715Z,55.65
2023-04-01T01:14:36.331Z,57.63
2023-04-01T01:17:08.665Z,60.75
2023-04-01T01:19:58.512Z,64.57
2023-04-01T01:22:48.093Z,65.15
2023-04-01T01:25:20.889Z,67.55
2023-04-01T01:27:51.369Z,70.57
2023-04-01T01:30:27.733Z,70.35
2023-04-01T01:33:26.391Z,75.13
2023-04-01T01:35:55.625Z,76.40
2023-04-01T01:38:25.876Z,77.22
2023-04-01T01:41:00.298Z,81.75
2023-04-01T01:43:30.478Z,80.55
2023-04-01T01:46:00.347Z,84.47
2023-04-01T01:48:29.323Z,84.95
2023-04-01T01:50:58.353Z,85.95
2023-04-01T01:53:26.264Z,90.38
2023-04-01T01:55:54.183Z,93.78
2023-04-01T01:58:24.443Z,94.90
2023-04-01T02:00:53.164Z,96.10
2023-04-01T02:03:21.647Z,93.65
2023-04-01T02:05:49.776Z,96.28
2023-04-01T02:08:20.232Z,96.10
2023-04-01T02:10:52.978Z,100.30
2023-04-01T02:13:26.445Z,99.93
2023-04-01T02:15:56.480Z,101.45
2023-04-01T02:18:25.343Z,98.50
2023-04-01T02:20:53.076Z,99.53
2023-04-01T02:23:22.162Z,102.40
2023-04-01T02:25:51.950Z,101.43
2023-04-01T02:28:21.322Z,101.38
2023-04-01T02:30:49.062Z,102.32
2023-04-01T02:33:16.763Z,104.22
2023-04-01T02:35:44.478Z,103.28
2023-04-01T02:38:12.356Z,102.32
2023-04-01T02:40:46.376Z,101.35
2023-04-01T02:43:14.285Z,101.28
2023-04-01T02:45:42.005Z,101.28
2023-04-01T02:48:09.681Z,100.97
2023-04-01T02:50:37.352Z,101.60
2023-04-01T02:53:07.148Z,100.80
2023-04-01T02:55:35.200Z,99.82
2023-04-01T02:58:04.489Z,99.55
2023-04-01T03:00:32.837Z,100.10
2023-04-01T03:03:00.928Z,101.10
2023-04-01T03:05:28.931Z,98.63
2023-04-01T03:07:56.891Z,97.47
2023-04-01T03:10:24.811Z,97.25
2023-04-01T03:12:52.541Z,99.32
2023-04-01T03:15:21.550Z,97.57
2023-04-01T03:17:49.285Z,98.22
2023-04-01T03:20:17.109Z,95.00
2023-04-01T03:22:44.853Z,96.53
2023-04-01T03:25:12.625Z,94.07
2023-04-01T03:27:40.357Z,92.72
2023-04-01T03:30:10.577Z,93.60
2023-04-01T03:32:48.085Z,91.95
2023-04-01T03:35:16.057Z,91.63
2023-04-01T03:37:44.124Z,92.13
2023-04-01T03:40:12.875Z,91.05
2023-04-01T03:42:40.796Z,88.60
2023-04-01T03:45:09.066Z,88.28
2023-04-01T03:47:37.032Z,88.50
2023-04-01T03:50:07.255Z,87.28
2023-04-01T03:52:34.992Z,86.75
2023-04-01T03:55:03.017Z,85.85
2023-04-01T03:57:32.652Z,84.40
2023-04-01T04:00:07.332Z,83.15
2023-04-01T04:02:41.498Z,83.13
2023-04-01T04:05:12.451Z,83.47
2023-04-01T04:07:40.256Z,81.70
2023-04-01T04:10:10.258Z,79.90
2023-04-01T04:12:38.325Z,79.40
2023-04-01T04:15:07.420Z,78.70
2023-04-01T04:17:35.503Z,78.10
2023-04-01T04:20:03.356Z,78.97
2023-04-01T04:22:32.616Z,75.95
2023-04-01T04:25:02.086Z,74.30
2023-04-01T04:27:30.987Z,74.35
2023-04-01T04:30:08.585Z,73.72
2023-04-01T04:32:36.989Z,73.10
2023-04-01T04:35:07.420Z,70.45
2023-04-01T04:37:37.175Z,68.82
2023-04-01T04:40:05.366Z,67.60
2023-04-01T04:42:33.639Z,67.20
2023-04-01T04:45:08.161Z,67.18
2023-04-01T04:47:36.813Z,67.63
2023-04-01T04:50:05.096Z,64.90
2023-04-01T04:52:33.003Z,63.45
2023-04-01T04:55:02.061Z,63.92
2023-04-01T04:57:30.138Z,62.40
2023-04-01T04:59:58.560Z,59.80
2023-04-01T05:02:48.644Z,60.63
2023-04-01T05:05:16.528Z,58.67
2023-04-01T05:07:44.256Z,58.35
2023-04-01T05:10:13.489Z,57.72
2023-04-01T05:12:41.283Z,57.00
2023-04-01T05:15:11.676Z,55.22
2023-04-01T05:17:40.256Z,55.15
2023-04-01T05:20:09.166Z,54.65
2023-04-01T05:22:36.964Z,54.47
2023-04-01T05:25:04.912Z,51.63
2023-04-01T05:27:34.078Z,51.30
2023-04-01T05:30:02.112Z,50.53
2023-04-01T05:32:42.210Z,50.65
2023-04-01T05:35:10.789Z,47.80
2023-04-01T05:37:38.597Z,47.85
2023-04-01T05:40:07.791Z,49.20
2023-04-01T05:42:38.476Z,47.13
2023-04-01T05:45:07.411Z,46.63
2023-04-01T05:47:55.455Z,46.08
2023-04-01T05:50:23.521Z,44.85
2023-04-01T05:52:51.322Z,44.53
2023-04-01T05:55:19.372Z,42.80
2023-04-01T05:57:49.364Z,42.38
2023-04-01T06:00:17.947Z,41.63
2023-04-01T06:02:47.257Z,41.25
2023-04-01T06:05:17.397Z,40.33
2023-04-01T06:07:45.355Z,40.42
2023-04-01T06:10:17.377Z,40.33
2023-04-01T06:13:00.429Z,38.78
2023-04-01T06:15:35.234Z,38.30
2023-04-01T06:18:32.994Z,37.80
2023-04-01T06:21:02.644Z,36.65
2023-04-01T06:23:47.086Z,35.72
2023-04-01T06:26:26.836Z,36.60
2023-04-01T06:29:11.166Z,34.78
2023-04-01T06:31:47.093Z,34.53
2023-04-01T06:34:23.886Z,33.05
2023-04-01T06:37:02.136Z,33.05
2023-04-01T06:39:39.442Z,32.80
2023-04-01T06:42:12.465Z,32.28
2023-04-01T06:44:45.195Z,31.77
2023-04-01T06:47:59.029Z,29.58
2023-04-01T06:50:47.000Z,30.08
2023-04-01T06:53:35.402Z,29.35
2023-04-01T06:56:22.783Z,29.85
2023-04-01T06:58:56.069Z,28.50
2023-04-01T07:01:28.277Z,28.23
2023-04-01T07:03:57.970Z,27.98
2023-04-01T07:06:29.216Z,26.77
2023-04-01T07:09:02.238Z,26.33
2023-04-01T07:11:46.498Z,26.45
2023-04-01T07:14:42.663Z,25.20
2023-04-01T07:17:14.173Z,25.38
2023-04-01T07:19:44.040Z,24.60
2023-04-01T07:22:28.001Z,23.50
2023-04-01T07:25:14.034Z,24.83
2023-04-01T07:27:43.427Z,23.27
2023-04-01T07:30:16.025Z,23.60
2023-04-01T07:32:47.456Z,23.05
2023-04-01T07:35:23.733Z,22.42
2023-04-01T07:37:59.285Z,21.83
2023-04-01T07:40:30.957Z,21.60
2023-04-01T07:43:15.666Z,21.00
2023-04-01T07:45:53.298Z,21.02
2023-04-01T07:48:27.133Z,20.58
2023-04-01T07:50:57.523Z,20.13
2023-04-01T07:53:27.947Z,18.73
2023-04-01T07:56:01.131Z,19.10
2023-04-01T07:58:32.566Z,18.67
2023-04-01T08:01:01.746Z,17.92
2023-04-01T08:03:40.883Z,17.75
2023-04-01T08:06:12.804Z,17.30
2023-04-01T08:08:46.424Z,15.75
2023-04-01T08:11:43.936Z,14.70
2023-04-01T08:14:32.511Z,13.77
2023-04-01T08:17:25.619Z,13.00
2023-04-01T08:20:06.456Z,12.98
2023-04-01T08:22:36.844Z,12.43
2023-04-01T08:25:13.519Z,11.32
2023-04-01T08:27:43.345Z,12.50
2023-04-01T08:30:18.809Z,11.45
2023-04-01T08:32:48.141Z,10.73
2023-04-01T08:35:20.343Z,10.15
2023-04-01T08:37:49.719Z,10.23
2023-04-01T08:40:41.694Z,9.25
2023-04-01T08:43:12.349Z,9.23
2023-04-01T08:45:56.131Z,9.00
2023-04-01T08:48:38.014Z,9.43
2023-04-01T08:51:20.740Z,8.52
2023-04-01T08:54:05.289Z,7.82
2023-04-01T08:56:35.592Z,4.80
2023-04-01T08:59:33.468Z,5.50
2023-04-01T09:02:39.406Z,4.78
2023-04-01T09:05:38.213Z,4.18
2023-04-01T09:08:22.494Z,4.00
2023-04-01T09:11:07.871Z,3.28
2023-04-01T09:14:06.790Z,3.22
2023-04-01T09:17:00.388Z,3.00
2023-04-01T09:19:34.037Z,2.90
2023-04-01T09:22:23.376Z,2.97
2023-04-01T09:25:28.210Z,2.53
2023-04-01T09:27:58.490Z,2.25
2023-04-01T09:30:44.009Z,2.30
2023-04-01T09:33:44.858Z,2.30
2023-04-01T09:36:19.769Z,2.05
2023-04-01T09:38:56.233Z,2.05
2023-04-01T09:41:30.660Z,2.60
2023-04-01T09:44:15.540Z,4.72
2023-04-01T09:47:03.157Z,3.65
2023-04-01T09:49:44.867Z,2.75
2023-04-01T09:52:22.928Z,3.20
2023-04-01T09:55:08.655Z,3.53
2023-04-01T09:57:49.827Z,4.05
2023-04-01T10:01:04.588Z,3.47
2023-04-01T10:03:59.456Z,2.50
2023-04-01T10:06:44.380Z,3.15
2023-04-01T10:09:50.329Z,2.92
2023-04-01T10:12:46.852Z,2.83
2023-04-01T10:15:34.126Z,2.88
2023-04-01T10:18:30.780Z,3.63
2023-04-01T10:21:13.505Z,3.13
2023-04-01T10:24:18.434Z,3.67
2023-04-01T10:26:55.355Z,3.67
2023-04-01T10:30:19.455Z,4.60
2023-04-01T10:33:35.126Z,5.38
2023-04-01T10:36:15.409Z,6.95
2023-04-01T10:39:03.846Z,5.97
2023-04-01T10:41:55.823Z,6.45
2023-04-01T10:45:37.583Z,5.22
2023-04-01T10:48:35.350Z,6.45
2023-04-01T10:51:28.205Z,5.40
2023-04-01T10:54:22.525Z,6.30
2023-04-01T10:56:57.229Z,5.70
2023-04-01T11:00:14.970Z,5.70
2023-04-01T11:03:32.240Z,5.70
2023-04-01T11:06:46.866Z,4.93
2023-04-01T11:09:29.088Z,6.05
2023-04-01T11:12:22.352Z,4.53
2023-04-01T11:15:17.055Z,5.15
2023-04-01T11:18:25.758Z,4.70
2023-04-01T11:21:15.521Z,4.63
2023-04-01T11:24:04.327Z,4.43
2023-04-01T11:26:43.898Z,4.93
2023-04-01T11:29:49.789Z,3.53
2023-04-01T11:32:36.299Z,3.42
2023-04-01T11:35:22.056Z,3.72
2023-04-01T11:37:52.476Z,3.80
2023-04-01T11:40:47.244Z,3.30
2023-04-01T11:43:36.578Z,3.88
2023-04-01T11:46:25.643Z,3.35
2023-04-01T11:48:57.445Z,4.22
2023-04-01T11:51:36.405Z,4.97
2023-04-01T11:54:07.696Z,5.40
2023-04-01T11:56:52.225Z,6.10
2023-04-01T11:59:36.193Z,4.63
2023-04-01T12:02:07.560Z,4.13
2023-04-01T12:04:45.086Z,3.70
2023-04-01T12:07:21.292Z,3.67
2023-04-01T12:09:52.954Z,3.05
2023-04-01T12:12:25.956Z,3.05
2023-04-01T12:15:00.352Z,3.80
2023-04-01T12:17:31.744Z,3.50
2023-04-01T12:20:01.793Z,3.20
2023-04-01T12:22:38.732Z,2.53
2023-04-01T12:25:15.850Z,2.85
2023-04-01T12:27:47.674Z,2.50
2023-04-01T12:30:25.673Z,2.60
2023-04-01T12:32:57.994Z,3.40
2023-04-01T12:35:26.696Z,2.72
2023-04-01T12:38:11.282Z,2.88
2023-04-01T12:40:47.622Z,2.55
2023-04-01T12:43:49.747Z,2.50
2023-04-01T12:46:19.083Z,2.65
2023-04-01T12:49:23.175Z,2.38
2023-04-01T12:52:05.579Z,2.50
2023-04-01T12:55:04.067Z,2.70
2023-04-01T12:57:50.356Z,2.00
2023-04-01T13:00:35.260Z,3.75
2023-04-01T13:03:18.434Z,8.75
2023-04-01T13:06:03.003Z,5.18
2023-04-01T13:08:37.832Z,7.07
2023-04-01T13:11:11.569Z,4.05
2023-04-01T13:14:25.035Z,4.35
2023-04-01T13:17:02.879Z,3.17
2023-04-01T13:19:33.404Z,3.28
2023-04-01T13:22:04.416Z,2.78
2023-04-01T13:24:38.697Z,4.90
2023-04-01T13:27:09.141Z,13.23
2023-04-01T13:29:38.194Z,9.27
2023-04-01T13:32:15.525Z,8.90
2023-04-01T13:34:54.381Z,6.30
2023-04-01T13:37:30.363Z,5.88
2023-04-01T13:40:28.124Z,5.00
2023-04-01T13:42:58.153Z,5.38
2023-04-01T13:45:27.049Z,5.10
2023-04-01T13:48:28.272Z,5.22
2023-04-01T13:51:20.717Z,6.35
2023-04-01T13:54:11.366Z,4.20
2023-04-01T13:56:43.174Z,5.45
2023-04-01T13:59:38.417Z,6.22
2023-04-01T14:02:16.499Z,4.50
2023-04-01T14:04:58.323Z,3.78
2023-04-01T14:07:39.816Z,5.07
2023-04-01T14:10:13.877Z,6.13
2023-04-01T14:12:44.159Z,7.20
2023-04-01T14:15:39.789Z,5.93
2023-04-01T14:18:32.940Z,5.15
2023-04-01T14:21:09.426Z,6.18
2023-04-01T14:23:47.989Z,8.68
2023-04-01T14:26:22.768Z,5.15
2023-04-01T14:28:53.522Z,6.38
2023-04-01T14:31:36.825Z,9.93
2023-04-01T14:34:11.752Z,8.52
2023-04-01T14:36:48.982Z,6.25
2023-04-01T14:39:24.484Z,5.65
2023-04-01T14:41:56.405Z,4.25
2023-04-01T14:44:31.149Z,5.75
2023-04-01T14:47:25.257Z,5.90
2023-04-01T14:49:54.092Z,4.80
2023-04-01T14:52:25.539Z,5.45
2023-04-01T14:54:54.569Z,4.10
2023-04-01T14:57:25.660Z,4.47
2023-04-01T14:59:54.046Z,4.38
2023-04-01T15:02:43.973Z,5.03
2023-04-01T15:05:23.119Z,3.67
2023-04-01T15:08:16.779Z,4.45
2023-04-01T15:10:54.076Z,3.88
2023-04-01T15:13:26.399Z,3.67
2023-04-01T15:16:05.490Z,3.50
2023-04-01T15:18:38.889Z,2.72
2023-04-01T15:21:34.874Z,3.25
2023-04-01T15:24:08.280Z,3.05
2023-04-01T15:26:49.314Z,3.97
2023-04-01T15:29:46.778Z,3.95
2023-04-01T15:32:18.791Z,3.67
2023-04-01T15:34:50.692Z,4.40
2023-04-01T15:37:21.573Z,3.45
2023-04-01T15:39:54.253Z,3.40
2023-04-01T15:42:29.874Z,3.13
2023-04-01T15:45:18.550Z,3.25
2023-04-01T15:47:47.756Z,58.67
2023-04-01T15:50:43.353Z,3.50
2023-04-01T15:53:20.679Z,6.25
2023-04-01T15:55:49.718Z,4.30
2023-04-01T15:58:34.744Z,4.60
2023-04-01T16:01:09.136Z,3.92
2023-04-01T16:03:40.058Z,4.82
2023-04-01T16:06:20.783Z,4.18
2023-04-01T16:08:58.618Z,4.20
2023-04-01T16:11:29.758Z,3.83
2023-04-01T16:14:04.764Z,4.13
2023-04-01T16:16:38.868Z,3.80
2023-04-01T16:19:14.628Z,4.00
2023-04-01T16:21:45.796Z,3.70
2023-04-01T16:24:17.997Z,4.13
2023-04-01T16:26:49.435Z,3.72
2023-04-01T16:29:24.280Z,3.20
2023-04-01T16:31:54.671Z,3.13
2023-04-01T16:34:23.348Z,3.60
2023-04-01T16:36:51.585Z,3.47
2023-04-01T16:39:29.640Z,3.42
2023-04-01T16:42:10.346Z,3.53
2023-04-01T16:44:48.855Z,3.13
2023-04-01T16:47:17.777Z,3.50
2023-04-01T16:49:48.712Z,3.30
2023-04-01T16:52:18.047Z,3.03
2023-04-01T16:54:49.837Z,2.83
2023-04-01T16:57:20.981Z,2.90
2023-04-01T16:59:58.226Z,3.22
2023-04-01T17:02:27.662Z,3.22
2023-04-01T17:04:59.937Z,2.80
2023-04-01T17:07:33.316Z,3.10
2023-04-01T17:10:07.368Z,3.20
2023-04-01T17:12:37.825Z,2.60
2023-04-01T17:15:12.480Z,2.75
2023-04-01T17:17:47.417Z,2.58
2023-04-01T17:20:21.314Z,2.97
2023-04-01T17:22:51.972Z,2.83
2023-04-01T17:25:36.454Z,2.58
2023-04-01T17:28:11.199Z,2.60
2023-04-01T17:30:41.485Z,2.60
2023-04-01T17:33:38.066Z,2.95
2023-04-01T17:36:08.265Z,2.65
2023-04-01T17:38:51.739Z,2.80
2023-04-01T17:41:26.701Z,2.47
2023-04-01T17:43:56.756Z,2.63
2023-04-01T17:46:32.011Z,2.58
2023-04-01T17:49:03.188Z,2.47
2023-04-01T17:51:33.492Z,2.40
2023-04-01T17:54:05.179Z,2.20
2023-04-01T17:56:39.357Z,2.50
2023-04-01T17:59:11.567Z,2.65
2023-04-01T18:01:47.487Z,2.45
2023-04-01T18:04:38.544Z,2.97
2023-04-01T18:07:23.020Z,2.47
2023-04-01T18:09:56.737Z,2.28
2023-04-01T18:12:29.709Z,2.28
2023-04-01T18:15:13.595Z,2.53
2023-04-01T18:17:51.331Z,2.30
2023-04-01T18:20:26.534Z,2.10
2023-04-01T18:22:56.877Z,2.42
2023-04-01T18:25:26.925Z,2.10
2023-04-01T18:28:17.394Z,2.45
2023-04-01T18:30:45.476Z,2.55
2023-04-01T18:33:20.040Z,2.42
2023-04-01T18:35:50.892Z,2.17
2023-04-01T18:38:21.113Z,2.15
2023-04-01T18:40:50.904Z,2.17
2023-04-01T18:43:23.208Z,1.77
2023-04-01T18:45:53.526Z,2.28
2023-04-01T18:48:42.554Z,2.45
2023-04-01T18:51:15.574Z,2.00
2023-04-01T18:53:44.599Z,2.15
2023-04-01T18:56:13.223Z,1.90
2023-04-01T18:58:47.973Z,2.10
2023-04-01T19:01:21.847Z,2.15
2023-04-01T19:04:03.780Z,2.20
2023-04-01T19:06:33.784Z,2.25
2023-04-01T19:09:12.063Z,1.92
2023-04-01T19:11:41.682Z,1.98
2023-04-01T19:14:14.181Z,2.55
2023-04-01T19:16:48.198Z,1.83
2023-04-01T19:19:23.783Z,2.10
2023-04-01T19:21:56.808Z,1.80
2023-04-01T19:24:36.941Z,2.17
2023-04-01T19:27:10.797Z,1.90
2023-04-01T19:29:46.670Z,1.80
2023-04-01T19:32:18.817Z,1.80
2023-04-01T19:34:54.422Z,2.00
2023-04-01T19:37:28.474Z,1.67
2023-04-01T19:40:02.681Z,1.90
2023-04-01T19:42:33.082Z,2.00
2023-04-01T19:45:05.982Z,1.90
2023-04-01T19:47:43.125Z,2.15
2023-04-01T19:50:21.828Z,1.73
2023-04-01T19:52:49.593Z,1.77
2023-04-01T19:55:34.706Z,1.85
2023-04-01T19:58:06.514Z,2.00
2023-04-01T20:00:36.415Z,1.80
2023-04-01T20:03:07.306Z,2.05
2023-04-01T20:05:56.686Z,1.77
2023-04-01T20:08:29.713Z,1.67
2023-04-01T20:11:06.789Z,1.63
2023-04-01T20:13:39.490Z,1.88
2023-04-01T20:16:08.322Z,2.00
2023-04-01T20:18:39.322Z,1.98
2023-04-01T20:21:17.786Z,1.77
2023-04-01T20:23:47.028Z,1.80
2023-04-01T20:26:15.054Z,1.60
2023-04-01T20:28:47.353Z,1.80
2023-04-01T20:31:29.508Z,1.50
2023-04-01T20:34:23.821Z,1.77
2023-04-01T20:37:10.683Z,1.55
2023-04-01T20:39:59.329Z,1.50
2023-04-01T20:42:31.310Z,1.60
2023-04-01T20:45:09.023Z,1.75
2023-04-01T20:47:46.507Z,1.40
2023-04-01T20:50:20.119Z,1.60
2023-04-01T20:52:54.719Z,2.17
2023-04-01T20:55:39.165Z,2.08
2023-04-01T20:58:14.604Z,1.85
2023-04-01T21:00:47.578Z,1.88
2023-04-01T21:03:25.383Z,1.75
2023-04-01T21:06:14.643Z,1.88
2023-04-01T21:08:51.660Z,1.80
2023-04-01T21:11:23.165Z,1.60
2023-04-01T21:13:58.133Z,2.15
2023-04-01T21:16:30.172Z,1.80
2023-04-01T21:19:09.795Z,1.90
2023-04-01T21:21:57.447Z,1.98
2023-04-01T21:24:50.795Z,2.05
2023-04-01T21:27:23.147Z,2.38
2023-04-01T21:29:58.100Z,1.73
2023-04-01T21:32:38.226Z,2.00
2023-04-01T21:35:08.552Z,2.08
2023-04-01T21:37:50.898Z,2.13
2023-04-01T21:40:50.603Z,2.00
2023-04-01T21:43:24.766Z,1.80
2023-04-01T21:46:13.526Z,1.90
2023-04-01T21:48:54.723Z,2.00
2023-04-01T21:51:40.974Z,1.83
2023-04-01T21:54:37.823Z,2.05
2023-04-01T21:57:36.033Z,2.00
2023-04-01T22:00:26.626Z,2.05
2023-04-01T22:03:23.901Z,1.98
2023-04-01T22:06:02.146Z,2.25
2023-04-01T22:08:52.095Z,2.03
2023-04-01T22:11:25.213Z,1.92
2023-04-01T22:13:55.946Z,2.28
2023-04-01T22:16:27.643Z,2.00
2023-04-01T22:19:00.794Z,1.85
2023-04-01T22:21:31.565Z,2.00
2023-04-01T22:24:01.716Z,2.00
2023-04-01T22:26:31.726Z,1.90
2023-04-01T22:29:02.709Z,2.08
2023-04-01T22:31:32.576Z,1.63
2023-04-01T22:34:05.730Z,1.95
2023-04-01T22:36:35.465Z,1.65
2023-04-01T22:39:12.831Z,1.80
2023-04-01T22:41:47.958Z,2.00
2023-04-01T22:44:21.751Z,1.98
2023-04-01T22:46:55.431Z,1.83
2023-04-01T22:49:24.857Z,1.88
2023-04-01T22:51:54.380Z,1.75
2023-04-01T22:54:25.654Z,2.00
2023-04-01T22:56:54.951Z,1.65
2023-04-01T22:59:26.067Z,1.80
2023-04-01T23:01:56.226Z,2.03
2023-04-01T23:04:25.497Z,1.73
2023-04-01T23:06:54.616Z,1.60
2023-04-01T23:09:22.925Z,1.58
2023-04-01T23:11:52.856Z,1.67
2023-04-01T23:14:48.204Z,1.92
2023-04-01T23:17:24.821Z,1.88
2023-04-01T23:19:56.708Z,1.98
2023-04-01T23:22:27.661Z,1.80
2023-04-01T23:24:56.348Z,1.77
2023-04-01T23:27:26.430Z,1.70
2023-04-01T23:29:55.476Z,1.83
2023-04-01T23:32:26.901Z,2.15
2023-04-01T23:34:55.959Z,1.67
2023-04-01T23:37:23.956Z,1.80
2023-04-01T23:39:52.192Z,1.48
2023-04-01T23:42:21.541Z,1.75
2023-04-01T23:44:49.430Z,1.95
2023-04-01T23:47:19.625Z,2.10
2023-04-01T23:49:49.042Z,2.10
2023-04-01T23:52:19.352Z,2.15
2023-04-01T23:54:50.472Z,2.22
2023-04-01T23:57:20.458Z,2.08
