createdAt,value
2023-01-21T00:00:38.192Z,220.60
2023-01-21T00:03:48.470Z,212.27
2023-01-21T00:06:54.602Z,242.81
2023-01-21T00:10:01.572Z,263.56
2023-01-21T00:13:07.810Z,261.65
2023-01-21T00:16:15.987Z,259.24
2023-01-21T00:19:24.860Z,254.82
2023-01-21T00:22:31.907Z,245.34
2023-01-21T00:25:37.923Z,244.77
2023-01-21T00:28:46.868Z,256.97
2023-01-21T00:31:53.678Z,256.29
2023-01-21T00:35:03.138Z,261.11
2023-01-21T00:38:09.224Z,254.95
2023-01-21T00:41:17.669Z,266.65
2023-01-21T00:44:23.845Z,254.26
2023-01-21T00:47:30.707Z,260.75
2023-01-21T00:50:39.286Z,235.53
2023-01-21T00:53:46.068Z,237.91
2023-01-21T00:56:51.990Z,246.17
2023-01-21T00:59:58.881Z,232.22
2023-01-21T01:03:04.905Z,232.65
2023-01-21T01:06:18.408Z,223.07
2023-01-21T01:09:24.446Z,222.59
2023-01-21T01:12:32.358Z,214.29
2023-01-21T01:15:40.830Z,208.67
2023-01-21T01:18:48.941Z,193.21
2023-01-21T01:21:57.584Z,190.16
2023-01-21T01:25:04.463Z,191.47
2023-01-21T01:28:10.632Z,178.45
2023-01-21T01:31:20.741Z,185.52
2023-01-21T01:34:27.070Z,178.99
2023-01-21T01:37:36.525Z,183.04
2023-01-21T01:40:43.502Z,177.12
2023-01-21T01:43:59.380Z,167.86
2023-01-21T01:47:08.238Z,168.60
2023-01-21T01:50:21.095Z,173.64
2023-01-21T01:53:33.608Z,180.08
2023-01-21T01:56:48.113Z,174.44
2023-01-21T01:59:54.901Z,166.08
2023-01-21T02:03:14.176Z,174.93
2023-01-21T02:06:22.365Z,172.57
2023-01-21T02:09:31.855Z,176.70
2023-01-21T02:12:41.693Z,182.76
2023-01-21T02:16:15.882Z,172.80
2023-01-21T02:20:04.184Z,172.89
2023-01-21T02:23:23.264Z,168.29
2023-01-21T02:27:18.055Z,166.54
2023-01-21T02:31:06.701Z,176.99
2023-01-21T02:34:30.538Z,195.48
2023-01-21T02:37:51.239Z,211.40
2023-01-21T02:41:13.907Z,199.18
2023-01-21T02:44:38.194Z,218.37
2023-01-21T02:48:06.202Z,223.94
2023-01-21T02:51:16.515Z,209.29
2023-01-21T02:54:57.025Z,217.95
2023-01-21T02:58:10.762Z,221.14
2023-01-21T03:01:40.081Z,209.16
2023-01-21T03:05:12.100Z,213.86
2023-01-21T03:08:30.620Z,198.79
2023-01-21T03:11:37.207Z,190.59
2023-01-21T03:15:10.997Z,199.49
2023-01-21T03:18:29.665Z,198.30
2023-01-21T03:21:39.642Z,191.15
2023-01-21T03:24:54.625Z,178.42
2023-01-21T03:28:09.708Z,188.14
2023-01-21T03:31:26.898Z,198.05
2023-01-21T03:34:44.809Z,205.85
2023-01-21T03:37:57.864Z,214.81
2023-01-21T03:41:17.668Z,192.33
2023-01-21T03:44:24.334Z,210.25
2023-01-21T03:47:37.825Z,215.25
2023-01-21T03:50:55.801Z,225.47
2023-01-21T03:54:03.494Z,215.15
2023-01-21T03:57:12.116Z,210.41
2023-01-21T04:00:20.928Z,183.59
2023-01-21T04:03:27.317Z,193.17
2023-01-21T04:06:34.268Z,201.58
2023-01-21T04:09:40.357Z,234.17
2023-01-21T04:12:49.843Z,201.26
2023-01-21T04:15:55.811Z,236.80
2023-01-21T04:19:02.687Z,207.25
2023-01-21T04:22:08.757Z,216.50
2023-01-21T04:25:15.688Z,184.90
2023-01-21T04:28:24.605Z,165.37
2023-01-21T04:31:31.543Z,160.90
2023-01-21T04:34:37.901Z,165.25
2023-01-21T04:37:44.709Z,169.01
2023-01-21T04:40:50.767Z,166.10
2023-01-21T04:44:00.336Z,158.50
2023-01-21T04:47:06.398Z,156.43
2023-01-21T04:50:17.811Z,146.32
2023-01-21T04:53:23.951Z,157.35
2023-01-21T04:56:30.893Z,174.36
2023-01-21T04:59:39.502Z,139.71
2023-01-21T05:02:46.321Z,149.26
2023-01-21T05:05:52.420Z,150.16
2023-01-21T05:08:59.291Z,153.75
2023-01-21T05:12:05.317Z,148.94
2023-01-21T05:15:15.780Z,139.16
2023-01-21T05:18:21.737Z,132.83
2023-01-21T05:21:28.701Z,131.86
2023-01-21T05:24:34.836Z,123.77
2023-01-21T05:27:41.714Z,119.59
2023-01-21T05:30:50.340Z,126.67
2023-01-21T05:33:57.300Z,131.42
2023-01-21T05:37:03.232Z,123.52
2023-01-21T05:40:12.319Z,134.88
2023-01-21T05:43:18.460Z,143.74
2023-01-21T05:46:28.202Z,143.04
2023-01-21T05:49:34.272Z,140.09
2023-01-21T05:52:42.043Z,135.31
2023-01-21T05:55:48.123Z,144.09
2023-01-21T05:58:54.952Z,151.12
2023-01-21T06:02:03.571Z,134.87
2023-01-21T06:05:11.508Z,135.92
2023-01-21T06:08:17.542Z,138.18
2023-01-21T06:11:24.435Z,138.10
2023-01-21T06:14:30.466Z,142.19
2023-01-21T06:17:42.394Z,136.88
2023-01-21T06:20:48.367Z,133.30
2023-01-21T06:23:55.169Z,127.92
2023-01-21T06:27:01.175Z,126.73
2023-01-21T06:30:10.810Z,127.61
2023-01-21T06:33:19.407Z,149.97
2023-01-21T06:36:26.310Z,146.36
2023-01-21T06:39:32.265Z,129.04
2023-01-21T06:42:39.117Z,135.33
2023-01-21T06:45:45.379Z,138.22
2023-01-21T06:48:55.029Z,138.15
2023-01-21T06:52:01.076Z,144.65
2023-01-21T06:55:09.446Z,165.47
2023-01-21T06:58:15.558Z,158.36
2023-01-21T07:01:22.562Z,145.42
2023-01-21T07:04:31.919Z,174.07
2023-01-21T07:07:39.620Z,169.78
2023-01-21T07:10:47.744Z,189.32
2023-01-21T07:13:54.842Z,217.09
2023-01-21T07:17:00.922Z,232.57
2023-01-21T07:20:15.050Z,226.46
2023-01-21T07:23:21.375Z,218.45
2023-01-21T07:26:28.371Z,202.93
2023-01-21T07:29:34.421Z,219.01
2023-01-21T07:32:41.285Z,184.13
2023-01-21T07:35:50.271Z,200.16
2023-01-21T07:38:57.916Z,228.58
2023-01-21T07:42:04.308Z,218.95
2023-01-21T07:45:12.990Z,206.03
2023-01-21T07:48:19.044Z,208.62
2023-01-21T07:51:28.643Z,196.92
2023-01-21T07:54:35.248Z,196.09
2023-01-21T07:57:42.274Z,189.53
2023-01-21T08:00:48.369Z,181.56
2023-01-21T08:03:55.198Z,194.17
2023-01-21T08:07:11.971Z,195.57
2023-01-21T08:10:22.447Z,216.06
2023-01-21T08:13:29.233Z,244.51
2023-01-21T08:16:36.135Z,270.13
2023-01-21T08:19:42.177Z,311.94
2023-01-21T08:22:51.625Z,301.38
2023-01-21T08:25:58.357Z,331.37
2023-01-21T08:29:05.270Z,260.40
2023-01-21T08:32:11.530Z,280.40
2023-01-21T08:35:18.825Z,262.17
2023-01-21T08:38:27.648Z,429.99
2023-01-21T08:41:35.151Z,485.31
2023-01-21T08:44:41.148Z,297.08
2023-01-21T08:47:48.102Z,351.66
2023-01-21T08:50:54.238Z,428.79
2023-01-21T08:54:05.376Z,358.78
2023-01-21T08:57:11.632Z,388.64
2023-01-21T09:00:19.978Z,294.70
2023-01-21T09:03:27.322Z,376.55
2023-01-21T09:06:34.353Z,304.39
2023-01-21T09:09:43.027Z,326.01
2023-01-21T09:12:49.999Z,254.22
2023-01-21T09:15:56.512Z,352.44
2023-01-21T09:19:04.091Z,305.87
2023-01-21T09:22:10.440Z,267.60
2023-01-21T09:25:23.088Z,294.14
2023-01-21T09:28:30.178Z,229.08
2023-01-21T09:31:37.300Z,265.70
2023-01-21T09:34:43.404Z,299.37
2023-01-21T09:37:50.264Z,392.44
2023-01-21T09:41:07.592Z,357.08
2023-01-21T09:44:27.933Z,426.28
2023-01-21T09:47:43.165Z,376.81
2023-01-21T09:50:56.573Z,255.54
2023-01-21T09:54:03.817Z,302.60
2023-01-21T09:57:37.213Z,335.36
2023-01-21T10:00:55.709Z,314.34
2023-01-21T10:04:22.416Z,376.44
2023-01-21T10:07:37.735Z,338.67
2023-01-21T10:10:54.337Z,359.54
2023-01-21T10:14:28.026Z,296.40
2023-01-21T10:17:54.963Z,232.98
2023-01-21T10:21:09.716Z,288.39
2023-01-21T10:24:24.225Z,290.13
2023-01-21T10:27:38.392Z,296.25
2023-01-21T10:30:55.020Z,373.96
2023-01-21T10:34:01.097Z,315.77
2023-01-21T10:37:28.204Z,295.49
2023-01-21T10:40:49.347Z,367.48
2023-01-21T10:44:10.849Z,394.02
2023-01-21T10:47:36.729Z,301.96
2023-01-21T10:50:57.465Z,250.32
2023-01-21T10:54:21.578Z,285.58
2023-01-21T10:57:57.136Z,245.56
2023-01-21T11:01:10.910Z,708.80
2023-01-21T11:04:25.768Z,647.00
2023-01-21T11:07:43.528Z,517.23
2023-01-21T11:10:56.349Z,399.89
2023-01-21T11:14:02.765Z,406.83
2023-01-21T11:17:10.158Z,427.85
2023-01-21T11:20:28.313Z,491.74
2023-01-21T11:23:39.470Z,669.07
2023-01-21T11:26:55.617Z,350.44
2023-01-21T11:30:02.803Z,364.19
2023-01-21T11:33:23.452Z,478.77
2023-01-21T11:36:33.083Z,368.34
2023-01-21T11:39:53.759Z,362.82
2023-01-21T11:43:00.886Z,401.20
2023-01-21T11:46:29.674Z,373.55
2023-01-21T11:49:36.707Z,330.72
2023-01-21T11:52:45.826Z,427.93
2023-01-21T11:55:57.299Z,531.83
2023-01-21T11:59:03.672Z,396.55
2023-01-21T12:02:22.180Z,277.83
2023-01-21T12:05:39.165Z,284.93
2023-01-21T12:08:55.600Z,285.01
2023-01-21T12:12:33.168Z,180.16
2023-01-21T12:16:14.488Z,174.96
2023-01-21T12:19:57.131Z,428.16
2023-01-21T12:23:41.106Z,307.87
2023-01-21T12:27:04.552Z,309.29
2023-01-21T12:30:32.755Z,238.21
2023-01-21T12:33:58.184Z,304.99
2023-01-21T12:37:17.283Z,307.24
2023-01-21T12:40:34.167Z,266.05
2023-01-21T12:43:49.881Z,223.84
2023-01-21T12:47:06.005Z,238.36
2023-01-21T12:50:36.285Z,249.76
2023-01-21T12:53:52.287Z,235.73
2023-01-21T12:57:16.790Z,280.22
2023-01-21T13:00:32.887Z,313.74
2023-01-21T13:03:58.286Z,212.49
2023-01-21T13:07:22.539Z,201.06
2023-01-21T13:10:38.982Z,227.70
2023-01-21T13:13:57.348Z,205.90
2023-01-21T13:17:17.864Z,291.44
2023-01-21T13:20:27.018Z,487.31
2023-01-21T13:23:46.478Z,777.61
2023-01-21T13:27:10.144Z,676.16
2023-01-21T13:30:32.287Z,227.89
2023-01-21T13:33:59.600Z,182.30
2023-01-21T13:37:27.004Z,510.33
2023-01-21T13:40:50.610Z,633.28
2023-01-21T13:44:41.732Z,354.24
2023-01-21T13:48:28.663Z,236.36
2023-01-21T13:52:03.012Z,226.19
2023-01-21T13:55:34.419Z,394.75
2023-01-21T13:58:54.647Z,438.88
2023-01-21T14:02:11.857Z,470.77
2023-01-21T14:05:32.899Z,398.45
2023-01-21T14:08:53.086Z,424.07
2023-01-21T14:12:12.746Z,648.38
2023-01-21T14:16:02.470Z,632.20
2023-01-21T14:19:59.198Z,504.81
2023-01-21T14:23:42.692Z,435.77
2023-01-21T14:27:19.500Z,463.39
2023-01-21T14:30:34.517Z,399.83
2023-01-21T14:33:51.478Z,575.47
2023-01-21T14:37:11.621Z,316.91
2023-01-21T14:40:30.062Z,386.10
2023-01-21T14:43:56.933Z,515.06
2023-01-21T14:47:23.482Z,631.68
2023-01-21T14:50:50.121Z,643.63
2023-01-21T14:54:05.061Z,505.05
2023-01-21T14:57:29.891Z,387.48
2023-01-21T15:00:41.351Z,369.83
2023-01-21T15:03:54.140Z,372.60
2023-01-21T15:07:11.504Z,380.73
2023-01-21T15:10:24.538Z,349.15
2023-01-21T15:13:42.169Z,450.50
2023-01-21T15:16:51.924Z,461.13
2023-01-21T15:20:01.560Z,423.00
2023-01-21T15:23:20.486Z,396.27
2023-01-21T15:26:36.690Z,411.27
2023-01-21T15:29:45.295Z,367.01
2023-01-21T15:32:55.629Z,374.91
2023-01-21T15:36:06.241Z,383.56
2023-01-21T15:39:19.279Z,347.38
2023-01-21T15:42:40.241Z,387.24
2023-01-21T15:46:04.599Z,418.65
2023-01-21T15:49:37.962Z,483.38
2023-01-21T15:53:17.079Z,440.04
2023-01-21T15:56:49.047Z,605.00
2023-01-21T16:00:32.819Z,659.22
2023-01-21T16:03:49.156Z,688.66
2023-01-21T16:07:22.476Z,690.49
2023-01-21T16:10:42.457Z,684.45
2023-01-21T16:14:06.361Z,634.16
2023-01-21T16:17:30.645Z,732.07
2023-01-21T16:20:38.867Z,644.72
2023-01-21T16:23:47.974Z,650.04
2023-01-21T16:26:54.963Z,594.42
2023-01-21T16:30:03.028Z,654.58
2023-01-21T16:33:16.145Z,717.96
2023-01-21T16:36:22.614Z,829.85
2023-01-21T16:39:32.206Z,915.95
2023-01-21T16:42:41.578Z,973.83
2023-01-21T16:45:55.175Z,971.00
2023-01-21T16:49:05.010Z,917.37
2023-01-21T16:52:24.681Z,979.11
2023-01-21T16:55:34.878Z,1087.43
2023-01-21T16:58:50.808Z,1149.49
2023-01-21T17:01:59.980Z,1035.47
2023-01-21T17:05:09.128Z,983.61
2023-01-21T17:08:18.924Z,948.64
2023-01-21T17:11:28.864Z,934.91
2023-01-21T17:14:38.213Z,972.55
2023-01-21T17:17:45.775Z,1030.50
2023-01-21T17:21:02.839Z,1070.58
2023-01-21T17:24:22.663Z,1155.19
2023-01-21T17:27:34.275Z,1126.50
2023-01-21T17:30:42.070Z,980.04
2023-01-21T17:33:51.066Z,992.62
2023-01-21T17:36:59.874Z,901.24
2023-01-21T17:40:06.632Z,968.13
2023-01-21T17:43:24.815Z,1207.18
2023-01-21T17:46:32.798Z,1227.75
2023-01-21T17:49:39.936Z,1099.16
2023-01-21T17:52:53.998Z,953.60
2023-01-21T17:56:05.222Z,842.67
2023-01-21T17:59:37.911Z,833.89
2023-01-21T18:02:44.930Z,869.70
2023-01-21T18:05:51.615Z,869.26
2023-01-21T18:09:00.775Z,888.29
2023-01-21T18:12:07.503Z,923.24
2023-01-21T18:15:21.134Z,868.44
2023-01-21T18:18:33.760Z,811.28
2023-01-21T18:21:40.725Z,884.57
2023-01-21T18:24:46.767Z,938.90
2023-01-21T18:27:54.892Z,825.38
2023-01-21T18:31:04.297Z,815.41
2023-01-21T18:34:16.481Z,844.52
2023-01-21T18:37:27.975Z,787.35
2023-01-21T18:40:37.396Z,768.55
2023-01-21T18:43:43.499Z,788.38
2023-01-21T18:46:53.364Z,734.77
2023-01-21T18:50:03.174Z,660.48
2023-01-21T18:53:10.357Z,670.68
2023-01-21T18:56:19.048Z,643.46
2023-01-21T18:59:26.266Z,738.91
2023-01-21T19:02:35.089Z,765.06
2023-01-21T19:05:45.944Z,696.20
2023-01-21T19:08:52.096Z,652.19
2023-01-21T19:11:58.997Z,669.20
2023-01-21T19:15:05.598Z,694.03
2023-01-21T19:18:19.693Z,885.42
2023-01-21T19:21:25.910Z,920.70
2023-01-21T19:24:33.767Z,1050.82
2023-01-21T19:27:44.971Z,1248.33
2023-01-21T19:30:55.739Z,962.08
2023-01-21T19:34:04.491Z,901.00
2023-01-21T19:37:17.294Z,881.43
2023-01-21T19:40:26.234Z,1025.94
2023-01-21T19:43:33.535Z,980.50
2023-01-21T19:46:39.807Z,1064.15
2023-01-21T19:49:50.504Z,1308.07
2023-01-21T19:52:58.027Z,926.41
2023-01-21T19:56:07.298Z,845.34
2023-01-21T19:59:18.461Z,924.56
2023-01-21T20:02:25.511Z,954.72
2023-01-21T20:05:36.650Z,1235.85
2023-01-21T20:08:44.183Z,1530.50
2023-01-21T20:11:51.430Z,1366.76
2023-01-21T20:14:58.585Z,1199.19
2023-01-21T20:18:08.098Z,1137.03
2023-01-21T20:21:18.330Z,1096.88
2023-01-21T20:24:24.584Z,1151.31
2023-01-21T20:27:31.681Z,1355.88
2023-01-21T20:30:37.948Z,1354.64
2023-01-21T20:33:45.045Z,1265.29
2023-01-21T20:36:59.602Z,1095.20
2023-01-21T20:40:07.061Z,1096.63
2023-01-21T20:43:14.113Z,1124.33
2023-01-21T20:46:26.514Z,1175.00
2023-01-21T20:49:32.888Z,1161.02
2023-01-21T20:52:42.551Z,1082.83
2023-01-21T20:55:51.619Z,1047.18
2023-01-21T20:58:59.019Z,1012.71
2023-01-21T21:02:05.403Z,1038.59
2023-01-21T21:05:13.579Z,1021.91
2023-01-21T21:08:25.229Z,981.07
2023-01-21T21:11:32.197Z,986.03
2023-01-21T21:14:39.029Z,928.73
2023-01-21T21:17:47.210Z,911.96
2023-01-21T21:20:55.423Z,914.27
2023-01-21T21:24:06.780Z,907.41
2023-01-21T21:27:14.872Z,884.78
2023-01-21T21:30:27.741Z,879.78
2023-01-21T21:33:33.986Z,886.43
2023-01-21T21:36:43.773Z,888.97
2023-01-21T21:39:52.622Z,855.45
2023-01-21T21:43:12.852Z,881.34
2023-01-21T21:46:31.402Z,881.76
2023-01-21T21:49:38.676Z,869.19
2023-01-21T21:52:44.849Z,878.06
2023-01-21T21:55:54.451Z,874.54
2023-01-21T21:59:00.858Z,859.22
2023-01-21T22:02:08.630Z,882.09
2023-01-21T22:05:14.822Z,889.09
2023-01-21T22:08:22.022Z,838.80
2023-01-21T22:11:32.832Z,854.84
2023-01-21T22:14:39.961Z,897.82
2023-01-21T22:17:46.879Z,939.11
2023-01-21T22:20:56.554Z,937.52
2023-01-21T22:24:03.967Z,941.51
2023-01-21T22:27:14.180Z,932.48
2023-01-21T22:30:21.309Z,959.93
2023-01-21T22:33:28.338Z,965.40
2023-01-21T22:36:35.461Z,955.40
2023-01-21T22:39:42.627Z,966.45
2023-01-21T22:42:51.599Z,984.09
2023-01-21T22:46:01.352Z,990.11
2023-01-21T22:49:07.713Z,989.44
2023-01-21T22:52:16.931Z,991.00
2023-01-21T22:55:23.157Z,1001.12
2023-01-21T22:58:35.777Z,1038.41
2023-01-21T23:01:42.232Z,1057.01
2023-01-21T23:05:05.321Z,1045.25
2023-01-21T23:08:14.501Z,1109.45
2023-01-21T23:11:23.632Z,1026.90
2023-01-21T23:14:32.454Z,979.89
2023-01-21T23:17:39.512Z,975.36
2023-01-21T23:20:46.253Z,978.76
2023-01-21T23:23:53.969Z,969.92
2023-01-21T23:27:00.200Z,929.95
2023-01-21T23:30:12.769Z,927.71
2023-01-21T23:33:19.096Z,931.38
2023-01-21T23:36:26.977Z,921.94
2023-01-21T23:39:33.177Z,922.00
2023-01-21T23:42:41.128Z,917.13
2023-01-21T23:45:49.918Z,915.78
2023-01-21T23:48:57.236Z,913.97
2023-01-21T23:52:05.362Z,906.79
2023-01-21T23:55:14.907Z,889.96
2023-01-21T23:58:21.003Z,884.81
