createdAt,value
2023-05-05T00:00:30.202Z,0.00
2023-05-05T00:05:30.716Z,0.00
2023-05-05T00:10:19.678Z,0.00
2023-05-05T00:15:27.993Z,0.00
2023-05-05T00:20:31.813Z,0.00
2023-05-05T00:25:20.772Z,0.00
2023-05-05T00:30:26.850Z,0.00
2023-05-05T00:35:32.959Z,0.00
2023-05-05T00:40:23.087Z,0.00
2023-05-05T00:45:27.833Z,0.00
2023-05-05T00:50:16.918Z,0.00
2023-05-05T00:55:22.990Z,0.00
2023-05-05T01:00:29.231Z,0.00
2023-05-05T01:05:17.364Z,0.00
2023-05-05T01:10:24.027Z,0.00
2023-05-05T01:15:30.259Z,0.00
2023-05-05T01:20:19.844Z,0.00
2023-05-05T01:25:25.002Z,0.00
2023-05-05T01:30:31.532Z,0.00
2023-05-05T01:35:20.089Z,0.00
2023-05-05T01:40:26.224Z,0.00
2023-05-05T01:45:32.398Z,0.00
2023-05-05T01:50:21.273Z,0.00
2023-05-05T01:55:27.629Z,0.00
2023-05-05T02:00:36.020Z,0.00
2023-05-05T02:05:21.850Z,0.00
2023-05-05T02:10:27.233Z,0.00
2023-05-05T02:15:16.468Z,0.00
2023-05-05T02:20:22.581Z,0.00
2023-05-05T02:25:28.412Z,0.00
2023-05-05T02:30:17.730Z,0.00
2023-05-05T02:35:23.707Z,0.00
2023-05-05T02:40:29.755Z,0.00
2023-05-05T02:45:18.563Z,0.00
2023-05-05T02:50:24.670Z,0.00
2023-05-05T02:55:30.781Z,0.00
2023-05-05T03:00:21.610Z,0.00
2023-05-05T03:05:25.677Z,0.00
2023-05-05T03:10:31.719Z,0.00
2023-05-05T03:15:20.697Z,0.00
2023-05-05T03:20:26.831Z,0.00
2023-05-05T03:25:32.852Z,0.00
2023-05-05T03:30:21.866Z,0.00
2023-05-05T03:35:27.981Z,0.00
2023-05-05T03:40:18.145Z,0.00
2023-05-05T03:45:23.153Z,0.35
2023-05-05T03:50:29.145Z,1.42
2023-05-05T03:55:18.164Z,2.75
2023-05-05T04:00:27.744Z,4.58
2023-05-05T04:05:29.693Z,5.97
2023-05-05T04:10:19.379Z,7.74
2023-05-05T04:15:25.260Z,10.67
2023-05-05T04:20:31.668Z,12.89
2023-05-05T04:25:20.342Z,14.71
2023-05-05T04:30:26.426Z,17.32
2023-05-05T04:35:32.487Z,22.99
2023-05-05T04:40:22.469Z,30.05
2023-05-05T04:45:27.615Z,23.82
2023-05-05T04:50:33.745Z,24.48
2023-05-05T04:55:22.841Z,28.23
2023-05-05T05:00:29.221Z,40.43
2023-05-05T05:05:17.279Z,32.29
2023-05-05T05:10:22.942Z,35.47
2023-05-05T05:15:28.919Z,47.73
2023-05-05T05:20:18.204Z,81.83
2023-05-05T05:25:24.041Z,98.58
2023-05-05T05:30:30.104Z,120.29
2023-05-05T05:35:19.119Z,137.99
2023-05-05T05:40:25.591Z,148.44
2023-05-05T05:45:31.372Z,161.44
2023-05-05T05:50:20.358Z,180.21
2023-05-05T05:55:26.408Z,195.70
2023-05-05T06:00:36.525Z,182.22
2023-05-05T06:05:21.412Z,215.86
2023-05-05T06:10:29.827Z,237.62
2023-05-05T06:15:16.401Z,228.49
2023-05-05T06:20:25.857Z,256.80
2023-05-05T06:25:28.523Z,281.21
2023-05-05T06:30:17.563Z,297.53
2023-05-05T06:35:23.635Z,276.54
2023-05-05T06:40:29.744Z,319.76
2023-05-05T06:45:18.702Z,306.97
2023-05-05T06:50:25.752Z,344.40
2023-05-05T06:55:30.930Z,405.41
2023-05-05T07:00:22.004Z,376.51
2023-05-05T07:05:26.365Z,444.89
2023-05-05T07:10:32.444Z,435.22
2023-05-05T07:15:28.728Z,430.87
2023-05-05T07:20:29.062Z,469.62
2023-05-05T07:25:16.604Z,446.87
2023-05-05T07:30:23.166Z,467.84
2023-05-05T07:35:28.956Z,562.17
2023-05-05T07:40:19.604Z,608.33
2023-05-05T07:45:23.829Z,588.38
2023-05-05T07:50:29.931Z,575.85
2023-05-05T07:55:18.941Z,637.74
2023-05-05T08:00:29.830Z,633.90
2023-05-05T08:05:31.035Z,562.40
2023-05-05T08:10:19.458Z,679.52
2023-05-05T08:15:25.572Z,600.46
2023-05-05T08:20:31.708Z,694.91
2023-05-05T08:25:20.955Z,646.29
2023-05-05T08:30:26.705Z,670.62
2023-05-05T08:35:32.806Z,679.56
2023-05-05T08:40:22.896Z,379.63
2023-05-05T08:45:27.894Z,618.12
2023-05-05T08:50:17.203Z,508.62
2023-05-05T08:55:23.004Z,583.17
2023-05-05T09:00:29.418Z,725.70
2023-05-05T09:05:17.480Z,805.54
2023-05-05T09:10:24.677Z,643.47
2023-05-05T09:15:29.891Z,728.23
2023-05-05T09:20:20.155Z,794.38
2023-05-05T09:25:25.477Z,777.24
2023-05-05T09:30:31.580Z,740.93
2023-05-05T09:35:20.096Z,729.22
2023-05-05T09:40:26.281Z,785.46
2023-05-05T09:45:32.253Z,743.54
2023-05-05T09:50:21.331Z,773.06
2023-05-05T09:55:27.367Z,760.09
2023-05-05T10:00:40.065Z,800.38
2023-05-05T10:05:22.192Z,744.77
2023-05-05T10:10:29.090Z,714.86
2023-05-05T10:15:17.352Z,737.20
2023-05-05T10:20:25.469Z,731.50
2023-05-05T10:25:29.155Z,733.11
2023-05-05T10:30:18.143Z,770.62
2023-05-05T10:35:24.304Z,748.90
2023-05-05T10:40:30.283Z,692.79
2023-05-05T10:45:19.534Z,696.00
2023-05-05T10:50:25.400Z,704.25
2023-05-05T10:55:31.634Z,691.56
2023-05-05T11:00:22.962Z,673.83
2023-05-05T11:05:26.174Z,730.56
2023-05-05T11:10:32.342Z,701.19
2023-05-05T11:15:21.238Z,668.38
2023-05-05T11:20:28.699Z,686.41
2023-05-05T11:25:33.190Z,688.17
2023-05-05T11:30:22.222Z,709.94
2023-05-05T11:35:28.291Z,709.94
2023-05-05T11:40:17.958Z,705.57
2023-05-05T11:45:23.640Z,684.25
2023-05-05T11:50:29.653Z,654.82
2023-05-05T11:55:18.760Z,667.21
2023-05-05T12:00:28.994Z,669.48
2023-05-05T12:05:30.456Z,662.28
2023-05-05T12:10:18.303Z,682.65
2023-05-05T12:15:24.439Z,678.23
2023-05-05T12:20:32.284Z,678.15
2023-05-05T12:25:19.477Z,690.93
2023-05-05T12:30:25.620Z,678.10
2023-05-05T12:35:31.616Z,668.55
2023-05-05T12:40:21.780Z,656.66
2023-05-05T12:45:26.862Z,654.48
2023-05-05T12:50:32.818Z,569.42
2023-05-05T12:55:21.816Z,644.34
2023-05-05T13:00:29.781Z,501.79
2023-05-05T13:05:16.522Z,318.48
2023-05-05T13:10:22.577Z,281.74
2023-05-05T13:15:28.685Z,206.28
2023-05-05T13:20:18.817Z,158.09
2023-05-05T13:25:23.785Z,134.32
2023-05-05T13:30:29.956Z,108.42
2023-05-05T13:35:19.691Z,89.83
2023-05-05T13:40:26.146Z,75.27
2023-05-05T13:45:30.990Z,59.89
2023-05-05T13:50:20.192Z,48.62
2023-05-05T13:55:28.075Z,46.70
2023-05-05T14:00:35.529Z,48.04
2023-05-05T14:05:20.848Z,46.04
2023-05-05T14:10:27.008Z,40.58
2023-05-05T14:15:33.342Z,35.52
2023-05-05T14:20:23.674Z,30.52
2023-05-05T14:25:28.368Z,28.82
2023-05-05T14:30:17.213Z,28.61
2023-05-05T14:35:23.594Z,33.34
2023-05-05T14:40:29.581Z,40.04
2023-05-05T14:45:18.377Z,42.20
2023-05-05T14:50:24.705Z,47.22
2023-05-05T14:55:30.493Z,61.70
2023-05-05T15:00:21.573Z,79.03
2023-05-05T15:05:24.879Z,88.46
2023-05-05T15:10:30.635Z,93.22
2023-05-05T15:15:19.841Z,97.98
2023-05-05T15:20:26.132Z,84.83
2023-05-05T15:25:31.940Z,85.54
2023-05-05T15:30:20.964Z,83.58
2023-05-05T15:35:27.160Z,72.27
2023-05-05T15:40:33.151Z,56.96
2023-05-05T15:45:22.102Z,61.51
2023-05-05T15:50:28.205Z,55.78
2023-05-05T15:55:17.271Z,53.69
2023-05-05T16:00:31.910Z,64.12
2023-05-05T16:05:28.727Z,87.86
2023-05-05T16:10:18.158Z,109.98
2023-05-05T16:15:24.173Z,107.94
2023-05-05T16:20:30.368Z,106.19
2023-05-05T16:25:19.108Z,102.78
2023-05-05T16:30:25.148Z,103.37
2023-05-05T16:35:31.667Z,114.33
2023-05-05T16:40:21.490Z,128.16
2023-05-05T16:45:26.595Z,124.59
2023-05-05T16:50:32.404Z,119.79
2023-05-05T16:55:22.420Z,93.83
2023-05-05T17:00:28.931Z,60.96
2023-05-05T17:05:16.870Z,49.22
2023-05-05T17:10:22.479Z,42.05
2023-05-05T17:15:28.499Z,39.00
2023-05-05T17:20:17.898Z,36.27
2023-05-05T17:25:23.874Z,37.56
2023-05-05T17:30:29.919Z,36.96
2023-05-05T17:35:18.764Z,29.84
2023-05-05T17:40:25.042Z,25.00
2023-05-05T17:45:31.095Z,20.18
2023-05-05T17:50:20.073Z,18.88
2023-05-05T17:55:26.138Z,16.56
2023-05-05T18:00:35.769Z,11.73
2023-05-05T18:05:20.368Z,7.17
2023-05-05T18:10:26.864Z,4.79
2023-05-05T18:15:33.186Z,3.96
2023-05-05T18:20:23.313Z,3.55
2023-05-05T18:25:30.733Z,2.87
2023-05-05T18:30:17.091Z,1.40
2023-05-05T18:35:23.137Z,0.18
2023-05-05T18:40:29.292Z,0.00
2023-05-05T18:45:18.242Z,0.00
2023-05-05T18:50:24.345Z,0.00
2023-05-05T18:55:30.580Z,0.00
2023-05-05T19:00:20.813Z,0.00
2023-05-05T19:05:27.641Z,0.00
2023-05-05T19:10:30.664Z,0.00
2023-05-05T19:15:19.693Z,0.00
2023-05-05T19:20:26.033Z,0.00
2023-05-05T19:25:31.652Z,0.00
2023-05-05T19:30:20.651Z,0.00
2023-05-05T19:35:26.970Z,0.00
2023-05-05T19:40:33.092Z,0.00
2023-05-05T19:45:21.974Z,0.00
2023-05-05T19:50:28.095Z,0.00
2023-05-05T19:55:16.951Z,0.00
2023-05-05T20:00:26.712Z,0.00
2023-05-05T20:05:29.397Z,0.00
2023-05-05T20:10:17.850Z,0.00
2023-05-05T20:15:23.921Z,0.00
2023-05-05T20:20:30.261Z,0.00
2023-05-05T20:25:19.237Z,0.00
2023-05-05T20:30:28.034Z,0.00
2023-05-05T20:35:31.124Z,0.00
2023-05-05T20:40:21.673Z,0.00
2023-05-05T20:45:26.236Z,0.00
2023-05-05T20:50:32.356Z,0.00
2023-05-05T20:55:21.551Z,0.00
2023-05-05T21:00:29.465Z,0.00
2023-05-05T21:05:32.997Z,0.00
2023-05-05T21:10:21.555Z,0.00
2023-05-05T21:15:27.647Z,0.00
2023-05-05T21:20:16.510Z,0.00
2023-05-05T21:25:23.045Z,0.00
2023-05-05T21:30:28.917Z,0.00
2023-05-05T21:35:17.913Z,0.00
2023-05-05T21:40:24.910Z,0.00
2023-05-05T21:45:30.032Z,0.00
2023-05-05T21:50:18.852Z,0.00
2023-05-05T21:55:24.919Z,0.00
2023-05-05T22:00:35.763Z,0.00
2023-05-05T22:05:19.381Z,0.00
2023-05-05T22:10:26.452Z,0.00
2023-05-05T22:15:42.617Z,0.00
2023-05-05T22:20:23.203Z,0.00
2023-05-05T22:25:27.093Z,0.00
2023-05-05T22:30:33.240Z,0.00
2023-05-05T22:35:22.199Z,0.00
2023-05-05T22:40:28.267Z,0.00
2023-05-05T22:45:17.489Z,0.00
2023-05-05T22:50:23.583Z,0.00
2023-05-05T22:55:29.609Z,0.00
2023-05-05T23:00:18.616Z,0.00
2023-05-05T23:05:24.451Z,0.00
2023-05-05T23:10:29.500Z,0.00
2023-05-05T23:15:18.341Z,0.00
2023-05-05T23:20:26.044Z,0.00
2023-05-05T23:25:31.430Z,0.00
2023-05-05T23:30:19.529Z,0.00
2023-05-05T23:35:25.813Z,0.00
2023-05-05T23:40:31.685Z,0.00
2023-05-05T23:45:20.922Z,0.00
2023-05-05T23:50:26.978Z,0.00
2023-05-05T23:55:33.049Z,0.00
