createdAt,value
2022-12-19T00:00:19.748Z,19.48
2022-12-19T00:04:22.565Z,19.42
2022-12-19T00:08:26.748Z,21.17
2022-12-19T00:12:29.524Z,20.17
2022-12-19T00:16:32.446Z,21.05
2022-12-19T00:20:35.549Z,21.35
2022-12-19T00:24:39.684Z,20.92
2022-12-19T00:28:44.018Z,21.13
2022-12-19T00:32:47.662Z,20.60
2022-12-19T00:36:50.491Z,23.45
2022-12-19T00:40:54.807Z,21.17
2022-12-19T00:44:57.841Z,19.75
2022-12-19T00:49:04.081Z,20.38
2022-12-19T00:53:06.844Z,19.75
2022-12-19T00:57:11.432Z,21.98
2022-12-19T01:01:19.296Z,22.13
2022-12-19T01:05:22.204Z,20.75
2022-12-19T01:09:25.141Z,22.13
2022-12-19T01:13:32.353Z,22.73
2022-12-19T01:17:43.503Z,22.23
2022-12-19T01:21:48.090Z,21.65
2022-12-19T01:25:55.780Z,22.50
2022-12-19T01:30:00.017Z,22.15
2022-12-19T01:34:02.817Z,22.42
2022-12-19T01:38:08.564Z,21.27
2022-12-19T01:42:15.720Z,21.23
2022-12-19T01:46:23.904Z,20.52
2022-12-19T01:50:35.797Z,22.38
2022-12-19T01:54:40.987Z,22.35
2022-12-19T01:58:46.447Z,22.63
2022-12-19T02:02:58.056Z,22.80
2022-12-19T02:07:04.737Z,24.45
2022-12-19T02:11:17.748Z,24.77
2022-12-19T02:15:21.913Z,26.08
2022-12-19T02:19:57.042Z,23.52
2022-12-19T02:24:48.246Z,22.85
2022-12-19T02:29:14.592Z,22.05
2022-12-19T02:33:26.547Z,23.20
2022-12-19T02:37:31.888Z,23.23
2022-12-19T02:41:46.129Z,22.60
2022-12-19T02:45:56.881Z,21.02
2022-12-19T02:50:04.446Z,21.40
2022-12-19T02:54:08.630Z,21.13
2022-12-19T02:58:30.787Z,22.95
2022-12-19T03:02:47.094Z,21.85
2022-12-19T03:07:04.950Z,23.17
2022-12-19T03:11:13.326Z,21.33
2022-12-19T03:15:21.054Z,22.10
2022-12-19T03:19:25.045Z,20.65
2022-12-19T03:23:30.512Z,22.13
2022-12-19T03:27:38.503Z,21.40
2022-12-19T03:31:43.311Z,23.38
2022-12-19T03:35:53.814Z,23.25
2022-12-19T03:40:01.946Z,23.55
2022-12-19T03:44:06.292Z,23.77
2022-12-19T03:48:15.834Z,23.30
2022-12-19T03:52:27.520Z,19.60
2022-12-19T03:56:38.437Z,22.75
2022-12-19T04:00:47.236Z,24.75
2022-12-19T04:04:53.469Z,22.75
2022-12-19T04:08:57.822Z,23.23
2022-12-19T04:13:05.856Z,24.00
2022-12-19T04:17:17.881Z,22.67
2022-12-19T04:21:26.079Z,22.58
2022-12-19T04:25:33.066Z,21.50
2022-12-19T04:29:38.896Z,23.35
2022-12-19T04:37:44.636Z,19.40
2022-12-19T04:41:47.432Z,20.58
2022-12-19T04:45:56.986Z,22.35
2022-12-19T04:50:00.272Z,19.98
2022-12-19T04:54:03.074Z,20.95
2022-12-19T04:58:06.261Z,20.17
2022-12-19T05:02:10.524Z,20.60
2022-12-19T05:06:15.358Z,18.35
2022-12-19T05:10:18.227Z,21.00
2022-12-19T05:14:21.128Z,19.42
2022-12-19T05:18:25.472Z,19.48
2022-12-19T05:22:28.334Z,20.70
2022-12-19T05:26:31.196Z,20.15
2022-12-19T05:30:33.958Z,20.65
2022-12-19T05:34:38.166Z,18.55
2022-12-19T05:38:40.982Z,19.95
2022-12-19T05:42:43.778Z,20.05
2022-12-19T05:46:46.738Z,20.48
2022-12-19T05:50:51.582Z,21.35
2022-12-19T05:54:54.465Z,22.17
2022-12-19T05:58:57.395Z,20.67
2022-12-19T06:03:00.329Z,21.98
2022-12-19T06:07:05.443Z,20.60
2022-12-19T06:11:09.559Z,21.53
2022-12-19T06:15:13.511Z,20.23
2022-12-19T06:19:16.328Z,21.50
2022-12-19T06:23:20.698Z,20.67
2022-12-19T06:27:23.550Z,22.60
2022-12-19T06:31:26.724Z,20.48
2022-12-19T06:35:29.551Z,21.40
2022-12-19T06:39:33.650Z,20.70
2022-12-19T06:43:36.447Z,21.08
2022-12-19T06:47:39.267Z,19.30
2022-12-19T06:51:42.048Z,20.13
2022-12-19T06:55:46.160Z,20.23
2022-12-19T06:59:48.934Z,21.20
2022-12-19T07:03:51.942Z,20.67
2022-12-19T07:07:54.722Z,20.55
2022-12-19T07:11:59.169Z,20.33
2022-12-19T07:16:04.798Z,21.65
2022-12-19T07:20:08.682Z,21.60
2022-12-19T07:24:12.749Z,21.08
2022-12-19T07:28:17.588Z,21.73
2022-12-19T07:32:20.333Z,20.80
2022-12-19T07:36:23.109Z,20.77
2022-12-19T07:40:25.818Z,22.20
2022-12-19T07:44:29.902Z,20.70
2022-12-19T07:48:32.647Z,21.25
2022-12-19T07:52:35.376Z,20.70
2022-12-19T07:56:38.164Z,19.70
2022-12-19T08:00:42.634Z,18.92
2022-12-19T08:04:45.461Z,18.52
2022-12-19T08:08:48.241Z,19.80
2022-12-19T08:12:51.338Z,18.40
2022-12-19T08:17:19.698Z,19.30
2022-12-19T08:21:18.224Z,18.00
2022-12-19T08:25:21.034Z,18.88
2022-12-19T08:29:24.126Z,18.58
2022-12-19T08:33:28.664Z,18.20
2022-12-19T08:37:31.470Z,20.42
2022-12-19T08:41:34.276Z,19.90
2022-12-19T08:45:37.128Z,19.88
2022-12-19T08:49:41.305Z,20.30
2022-12-19T08:53:46.171Z,20.52
2022-12-19T08:57:48.934Z,19.45
2022-12-19T09:01:52.149Z,19.70
2022-12-19T09:06:07.055Z,19.63
2022-12-19T09:10:13.280Z,16.88
2022-12-19T09:14:21.178Z,17.13
2022-12-19T09:18:24.415Z,18.83
2022-12-19T09:22:29.571Z,17.42
2022-12-19T09:26:32.945Z,16.83
2022-12-19T09:30:36.794Z,17.13
2022-12-19T09:34:39.824Z,15.55
2022-12-19T09:38:44.479Z,19.48
2022-12-19T09:43:08.788Z,20.55
2022-12-19T09:47:14.460Z,21.70
2022-12-19T09:51:30.454Z,19.60
2022-12-19T09:55:36.697Z,19.85
2022-12-19T09:59:49.725Z,19.17
2022-12-19T10:04:02.350Z,19.00
2022-12-19T10:08:18.033Z,19.30
2022-12-19T10:12:52.275Z,18.10
2022-12-19T10:17:24.121Z,19.30
2022-12-19T10:22:15.859Z,20.63
2022-12-19T10:26:01.270Z,19.15
2022-12-19T10:30:14.452Z,19.35
2022-12-19T10:34:20.715Z,19.52
2022-12-19T10:38:28.299Z,18.30
2022-12-19T10:42:41.738Z,18.73
2022-12-19T10:46:47.396Z,18.75
2022-12-19T10:50:50.552Z,17.73
2022-12-19T10:54:53.321Z,16.63
2022-12-19T10:58:58.882Z,14.68
2022-12-19T11:03:20.386Z,13.98
2022-12-19T11:07:23.378Z,13.25
2022-12-19T11:13:19.422Z,14.05
2022-12-19T11:18:24.913Z,14.20
2022-12-19T11:29:24.991Z,13.73
2022-12-19T11:30:35.208Z,13.95
2022-12-19T11:31:52.977Z,14.70
2022-12-19T11:33:47.013Z,15.30
2022-12-19T11:37:56.029Z,14.68
2022-12-19T11:42:04.130Z,15.25
2022-12-19T11:46:17.663Z,14.82
2022-12-19T11:50:27.657Z,14.68
2022-12-19T11:58:36.441Z,23.80
2022-12-19T12:03:05.771Z,20.35
2022-12-19T12:07:14.442Z,28.08
2022-12-19T12:17:16.960Z,21.33
2022-12-19T12:30:59.574Z,21.45
2022-12-19T12:31:04.639Z,20.88
2022-12-19T12:31:38.594Z,20.70
2022-12-19T12:31:50.628Z,20.67
2022-12-19T12:35:52.365Z,19.38
2022-12-19T12:39:05.627Z,18.42
2022-12-19T12:43:24.537Z,19.15
2022-12-19T12:47:28.995Z,23.83
2022-12-19T12:51:33.849Z,19.50
2022-12-19T12:55:41.281Z,18.30
2022-12-19T12:59:46.745Z,18.05
2022-12-19T13:03:57.424Z,16.90
2022-12-19T13:08:00.312Z,16.38
2022-12-19T13:12:30.400Z,16.30
2022-12-19T13:16:53.490Z,19.88
2022-12-19T13:20:58.830Z,14.10
2022-12-19T13:25:02.020Z,11.18
2022-12-19T13:29:26.797Z,11.70
2022-12-19T13:33:47.018Z,13.30
2022-12-19T13:39:54.296Z,16.05
2022-12-19T13:42:42.267Z,17.85
2022-12-19T13:46:46.846Z,17.35
2022-12-19T13:50:50.551Z,18.10
2022-12-19T13:54:58.693Z,16.17
2022-12-19T13:59:04.871Z,14.77
2022-12-19T14:03:16.395Z,15.52
2022-12-19T14:07:36.760Z,26.52
2022-12-19T14:12:29.758Z,25.30
2022-12-19T14:16:08.090Z,26.35
2022-12-19T14:22:07.369Z,29.17
2022-12-19T14:24:42.707Z,31.85
2022-12-19T14:28:54.949Z,28.52
2022-12-19T14:33:40.719Z,28.08
2022-12-19T14:37:31.473Z,28.20
2022-12-19T14:42:13.978Z,28.75
2022-12-19T14:54:10.928Z,28.30
2022-12-19T14:54:11.033Z,27.90
2022-12-19T14:56:17.751Z,29.33
2022-12-19T14:59:58.164Z,28.35
2022-12-19T15:04:52.641Z,28.88
2022-12-19T15:11:00.470Z,27.70
2022-12-19T15:14:48.362Z,29.58
2022-12-19T15:17:47.133Z,29.60
2022-12-19T15:21:51.999Z,30.95
2022-12-19T15:26:05.776Z,33.08
2022-12-19T15:30:17.890Z,35.65
2022-12-19T15:34:36.213Z,36.00
2022-12-19T15:38:45.863Z,36.28
2022-12-19T15:42:54.999Z,36.15
2022-12-19T15:46:57.947Z,32.90
2022-12-19T15:51:00.783Z,36.20
2022-12-19T15:55:05.610Z,37.47
2022-12-19T15:59:23.369Z,36.53
2022-12-19T16:03:27.287Z,36.17
2022-12-19T16:07:30.405Z,33.88
2022-12-19T16:11:34.634Z,33.65
2022-12-19T16:15:39.531Z,37.22
2022-12-19T16:19:42.400Z,39.05
2022-12-19T16:23:45.234Z,38.90
2022-12-19T16:27:55.035Z,32.67
2022-12-19T16:31:58.201Z,33.92
2022-12-19T16:36:06.021Z,33.60
2022-12-19T16:40:15.071Z,29.55
2022-12-19T16:44:20.649Z,29.98
2022-12-19T16:48:26.426Z,27.20
2022-12-19T16:52:29.336Z,30.00
2022-12-19T16:56:35.460Z,35.70
2022-12-19T17:00:39.648Z,35.08
2022-12-19T17:04:42.823Z,39.65
2022-12-19T17:08:46.390Z,42.05
2022-12-19T17:12:50.167Z,40.08
2022-12-19T17:16:55.857Z,36.83
2022-12-19T17:20:58.998Z,29.73
2022-12-19T17:25:02.001Z,29.15
2022-12-19T17:29:04.895Z,27.13
2022-12-19T17:33:13.083Z,24.40
2022-12-19T17:37:22.181Z,22.17
2022-12-19T17:41:25.467Z,19.77
2022-12-19T17:45:30.575Z,14.45
2022-12-19T17:49:34.975Z,13.93
2022-12-19T17:53:37.839Z,14.52
2022-12-19T17:57:40.676Z,13.85
2022-12-19T18:01:46.545Z,14.23
2022-12-19T18:05:52.542Z,14.77
2022-12-19T18:09:55.336Z,17.05
2022-12-19T18:13:58.358Z,14.80
2022-12-19T18:18:01.220Z,13.18
2022-12-19T18:22:05.456Z,13.35
2022-12-19T18:26:08.296Z,15.50
2022-12-19T18:30:14.617Z,13.48
2022-12-19T18:34:20.266Z,10.82
2022-12-19T18:38:24.961Z,14.02
2022-12-19T18:42:27.739Z,13.80
2022-12-19T18:46:31.706Z,16.45
2022-12-19T18:50:34.878Z,22.25
2022-12-19T18:54:38.996Z,18.17
2022-12-19T18:58:42.380Z,27.58
2022-12-19T19:02:48.237Z,14.18
2022-12-19T19:06:53.625Z,15.75
2022-12-19T19:10:58.124Z,18.52
2022-12-19T19:15:00.969Z,16.65
2022-12-19T19:19:06.870Z,15.23
2022-12-19T19:23:12.359Z,13.60
2022-12-19T19:27:16.607Z,12.20
2022-12-19T19:31:23.234Z,12.32
2022-12-19T19:35:27.234Z,10.23
2022-12-19T19:39:33.875Z,9.30
2022-12-19T19:43:38.072Z,12.88
2022-12-19T19:47:42.435Z,10.98
2022-12-19T19:51:45.311Z,11.13
2022-12-19T19:55:56.610Z,11.38
2022-12-19T20:00:00.755Z,11.27
2022-12-19T20:04:04.099Z,14.50
2022-12-19T20:08:07.001Z,15.02
2022-12-19T20:12:10.139Z,14.05
2022-12-19T20:16:16.656Z,9.85
2022-12-19T20:20:19.873Z,11.05
2022-12-19T20:24:23.459Z,10.43
2022-12-19T20:28:26.246Z,10.23
2022-12-19T20:32:31.475Z,8.73
2022-12-19T20:36:35.008Z,8.18
2022-12-19T20:40:37.848Z,8.43
2022-12-19T20:44:40.659Z,8.27
2022-12-19T20:48:45.906Z,8.63
2022-12-19T20:52:48.681Z,7.90
2022-12-19T20:56:51.508Z,7.85
2022-12-19T21:00:55.885Z,7.15
2022-12-19T21:05:00.291Z,7.70
2022-12-19T21:09:03.308Z,7.70
2022-12-19T21:13:06.108Z,6.65
2022-12-19T21:17:08.909Z,8.38
2022-12-19T21:21:16.209Z,9.25
2022-12-19T21:25:19.046Z,15.00
2022-12-19T21:29:22.067Z,11.10
2022-12-19T21:33:25.098Z,11.75
2022-12-19T21:37:29.342Z,11.50
2022-12-19T21:41:33.385Z,11.70
2022-12-19T21:45:36.242Z,11.00
2022-12-19T21:49:39.066Z,10.43
2022-12-19T21:53:43.878Z,10.98
2022-12-19T21:57:46.893Z,10.18
2022-12-19T22:01:49.937Z,9.80
2022-12-19T22:05:52.963Z,10.55
2022-12-19T22:09:57.154Z,11.68
2022-12-19T22:14:01.187Z,13.15
2022-12-19T22:18:04.018Z,13.25
2022-12-19T22:22:07.175Z,12.95
2022-12-19T22:26:14.253Z,10.07
2022-12-19T22:30:17.190Z,11.00
2022-12-19T22:34:21.858Z,11.95
2022-12-19T22:38:24.667Z,11.55
2022-12-19T22:42:29.656Z,10.93
2022-12-19T22:46:34.232Z,10.77
2022-12-19T22:50:36.998Z,13.05
2022-12-19T22:54:39.802Z,11.57
2022-12-19T22:58:45.696Z,10.52
2022-12-19T23:02:48.747Z,9.35
2022-12-19T23:06:51.742Z,9.50
2022-12-19T23:10:54.874Z,7.38
2022-12-19T23:14:59.344Z,6.93
2022-12-19T23:19:02.252Z,6.28
2022-12-19T23:23:05.180Z,6.30
2022-12-19T23:27:08.046Z,6.60
2022-12-19T23:31:15.804Z,7.70
2022-12-19T23:35:18.654Z,11.15
2022-12-19T23:39:21.508Z,12.93
2022-12-19T23:43:24.348Z,7.00
2022-12-19T23:47:28.690Z,12.82
2022-12-19T23:51:31.593Z,9.93
2022-12-19T23:55:34.399Z,10.85
2022-12-19T23:59:37.412Z,8.80
