createdAt,value
2015-12-14T00:00:10.151Z,15.2
2015-12-14T00:00:22.542Z,15.58
2015-12-14T00:00:34.796Z,15.49
2015-12-14T00:00:47.056Z,15.39
2015-12-14T00:00:59.447Z,15.3
2015-12-14T00:01:11.697Z,15.58
2015-12-14T00:01:23.931Z,15.58
2015-12-14T00:01:36.355Z,15.48
2015-12-14T00:01:48.715Z,15.39
2015-12-14T00:02:01.074Z,15.39
2015-12-14T00:02:13.418Z,15.11
2015-12-14T00:02:25.793Z,14.92
2015-12-14T00:02:38.156Z,14.92
2015-12-14T00:02:50.500Z,15.01
2015-12-14T00:03:02.875Z,14.92
2015-12-14T00:03:15.234Z,14.73
2015-12-14T00:03:27.609Z,15.2
2015-12-14T00:03:39.972Z,15.01
2015-12-14T00:03:52.331Z,15.11
2015-12-14T00:04:04.690Z,14.92
2015-12-14T00:04:17.065Z,14.45
2015-12-14T00:04:29.425Z,14.45
2015-12-14T00:04:41.802Z,14.64
2015-12-14T00:04:54.177Z,14.54
2015-12-14T00:05:06.567Z,14.54
2015-12-14T00:05:18.942Z,14.54
2015-12-14T00:05:31.349Z,14.26
2015-12-14T00:05:43.742Z,14.36
2015-12-14T00:05:56.149Z,14.17
2015-12-14T00:06:08.570Z,14.54
2015-12-14T00:06:20.945Z,13.98
2015-12-14T00:06:33.352Z,13.7
2015-12-14T00:06:45.714Z,13.98
2015-12-14T00:06:58.073Z,13.89
2015-12-14T00:07:10.433Z,14.17
2015-12-14T00:07:22.792Z,13.89
2015-12-14T00:07:34.995Z,14.07
2015-12-14T00:07:47.373Z,13.89
2015-12-14T00:07:59.733Z,14.26
2015-12-14T00:08:12.076Z,14.07
2015-12-14T00:08:24.436Z,14.07
2015-12-14T00:08:36.811Z,13.89
2015-12-14T00:08:49.172Z,13.98
2015-12-14T00:09:01.547Z,13.51
2015-12-14T00:09:13.891Z,13.51
2015-12-14T00:09:26.250Z,13.51
2015-12-14T00:09:38.625Z,13.6
2015-12-14T00:09:50.394Z,13.51
2015-12-14T00:10:02.769Z,13.41
2015-12-14T00:10:15.144Z,13.41
2015-12-14T00:10:27.535Z,13.7
2015-12-14T00:10:39.066Z,13.6
2015-12-14T00:10:51.459Z,13.51
2015-12-14T00:11:03.850Z,13.79
2015-12-14T00:11:16.241Z,13.32
2015-12-14T00:11:28.647Z,13.51
2015-12-14T00:11:40.991Z,13.41
2015-12-14T00:11:53.336Z,13.13
2015-12-14T00:12:05.680Z,13.22
2015-12-14T00:12:18.040Z,13.22
2015-12-14T00:12:30.399Z,13.41
2015-12-14T00:12:42.790Z,13.41
2015-12-14T00:12:55.136Z,13.51
2015-12-14T00:13:07.496Z,13.22
2015-12-14T00:13:19.855Z,12.84
2015-12-14T00:13:32.230Z,13.22
2015-12-14T00:13:44.589Z,13.13
2015-12-14T00:13:56.952Z,13.13
2015-12-14T00:14:09.311Z,13.03
2015-12-14T00:14:21.686Z,13.22
2015-12-14T00:14:34.061Z,12.84
2015-12-14T00:14:46.421Z,13.22
2015-12-14T00:14:58.798Z,13.5
2015-12-14T00:15:11.157Z,13.41
2015-12-14T00:15:23.548Z,13.13
2015-12-14T00:15:35.938Z,13.22
2015-12-14T00:15:48.329Z,13.22
2015-12-14T00:16:00.722Z,13.4
2015-12-14T00:16:13.129Z,13.4
2015-12-14T00:16:25.519Z,13.78
2015-12-14T00:16:37.926Z,13.5
2015-12-14T00:16:50.318Z,13.59
2015-12-14T00:17:02.678Z,13.51
2015-12-14T00:17:15.037Z,13.4
2015-12-14T00:17:27.396Z,13.5
2015-12-14T00:17:39.771Z,13.78
2015-12-14T00:17:52.119Z,13.79
2015-12-14T00:18:04.478Z,14.06
2015-12-14T00:18:16.838Z,13.87
2015-12-14T00:18:29.197Z,14.06
2015-12-14T00:18:41.557Z,14.06
2015-12-14T00:18:53.919Z,13.97
2015-12-14T00:19:06.325Z,13.87
2015-12-14T00:19:18.700Z,14.25
2015-12-14T00:19:31.044Z,14.44
2015-12-14T00:19:43.403Z,14.25
2015-12-14T00:19:55.780Z,14.54
2015-12-14T00:20:08.171Z,14.35
2015-12-14T00:20:20.546Z,14.73
2015-12-14T00:20:32.905Z,14.44
2015-12-14T00:20:45.280Z,14.35
2015-12-14T00:20:57.690Z,14.82
2015-12-14T00:21:10.080Z,15.01
2015-12-14T00:21:22.471Z,14.92
2015-12-14T00:21:34.877Z,14.73
2015-12-14T00:21:47.268Z,15.01
2015-12-14T00:21:59.660Z,14.63
2015-12-14T00:22:12.035Z,14.82
2015-12-14T00:22:24.410Z,14.82
2015-12-14T00:22:36.770Z,14.73
2015-12-14T00:22:48.410Z,14.82
2015-12-14T00:23:00.070Z,14.82
2015-12-14T00:23:12.413Z,15.01
2015-12-14T00:23:24.788Z,15.2
2015-12-14T00:23:37.148Z,14.92
2015-12-14T00:23:49.507Z,14.82
2015-12-14T00:24:01.869Z,14.92
2015-12-14T00:24:14.229Z,15.01
2015-12-14T00:24:26.588Z,15.2
2015-12-14T00:24:38.948Z,14.82
2015-12-14T00:24:51.307Z,15.39
2015-12-14T00:25:03.669Z,15.39
2015-12-14T00:25:16.044Z,14.92
2015-12-14T00:25:28.419Z,15.39
2015-12-14T00:25:40.794Z,15.39
2015-12-14T00:25:53.169Z,15.29
2015-12-14T00:26:05.562Z,15.2
2015-12-14T00:26:17.953Z,15.39
2015-12-14T00:26:30.328Z,15.39
2015-12-14T00:26:42.578Z,15.58
2015-12-14T00:26:54.953Z,15.29
2015-12-14T00:27:07.362Z,15.39
2015-12-14T00:27:19.752Z,15.39
2015-12-14T00:27:32.127Z,15.29
2015-12-14T00:27:44.534Z,15.48
2015-12-14T00:27:56.893Z,15.29
2015-12-14T00:28:09.240Z,15.58
2015-12-14T00:28:21.599Z,15.58
2015-12-14T00:28:33.255Z,15.48
2015-12-14T00:28:45.630Z,15.95
2015-12-14T00:28:57.990Z,15.67
2015-12-14T00:29:10.352Z,15.67
2015-12-14T00:29:22.712Z,15.77
2015-12-14T00:29:35.071Z,15.67
2015-12-14T00:29:47.430Z,15.67
2015-12-14T00:29:59.790Z,15.58
2015-12-14T00:30:12.152Z,15.58
2015-12-14T00:30:24.496Z,15.58
2015-12-14T00:30:36.886Z,15.2
2015-12-14T00:30:49.246Z,15.2
2015-12-14T00:31:00.902Z,15.58
2015-12-14T00:31:13.280Z,15.39
2015-12-14T00:31:25.655Z,15.2
2015-12-14T00:31:38.046Z,14.92
2015-12-14T00:31:50.436Z,15.2
2015-12-14T00:32:02.827Z,14.82
2015-12-14T00:32:15.205Z,14.92
2015-12-14T00:32:27.627Z,15.2
2015-12-14T00:32:40.002Z,15.01
2015-12-14T00:32:52.392Z,15.2
2015-12-14T00:33:04.799Z,15.01
2015-12-14T00:33:17.160Z,14.82
2015-12-14T00:33:29.504Z,15.11
2015-12-14T00:33:41.863Z,14.92
2015-12-14T00:33:54.207Z,14.92
2015-12-14T00:34:06.566Z,14.73
2015-12-14T00:34:18.929Z,14.44
2015-12-14T00:34:31.272Z,14.73
2015-12-14T00:34:43.632Z,14.35
2015-12-14T00:34:55.991Z,14.44
2015-12-14T00:35:08.351Z,14.54
2015-12-14T00:35:20.713Z,14.63
2015-12-14T00:35:33.057Z,14.54
2015-12-14T00:35:45.416Z,14.54
2015-12-14T00:35:57.775Z,14.63
2015-12-14T00:36:10.150Z,14.63
2015-12-14T00:36:22.527Z,14.44
2015-12-14T00:36:34.887Z,14.73
2015-12-14T00:36:47.262Z,14.63
2015-12-14T00:36:58.949Z,14.25
2015-12-14T00:37:11.324Z,14.35
2015-12-14T00:37:23.015Z,14.35
2015-12-14T00:37:35.390Z,14.44
2015-12-14T00:37:47.780Z,14.16
2015-12-14T00:38:00.171Z,14.25
2015-12-14T00:38:12.562Z,14.25
2015-12-14T00:38:24.955Z,14.35
2015-12-14T00:38:37.377Z,13.97
2015-12-14T00:38:49.737Z,13.87
2015-12-14T00:39:02.096Z,13.78
2015-12-14T00:39:14.440Z,13.78
2015-12-14T00:39:26.802Z,13.87
2015-12-14T00:39:39.161Z,13.97
2015-12-14T00:39:51.521Z,13.97
2015-12-14T00:40:03.880Z,13.97
2015-12-14T00:40:16.255Z,14.06
2015-12-14T00:40:28.601Z,13.87
2015-12-14T00:40:40.976Z,13.87
2015-12-14T00:40:53.320Z,13.87
2015-12-14T00:41:05.679Z,14.16
2015-12-14T00:41:18.054Z,13.78
2015-12-14T00:41:30.416Z,13.97
2015-12-14T00:41:42.807Z,13.97
2015-12-14T00:41:55.166Z,13.97
2015-12-14T00:42:07.541Z,14.06
2015-12-14T00:42:19.916Z,14.06
2015-12-14T00:42:32.310Z,13.97
2015-12-14T00:42:44.685Z,13.97
2015-12-14T00:42:57.091Z,14.16
2015-12-14T00:43:09.466Z,14.06
2015-12-14T00:43:21.857Z,13.97
2015-12-14T00:43:34.266Z,14.16
2015-12-14T00:43:46.641Z,13.97
2015-12-14T00:43:59.001Z,13.87
2015-12-14T00:44:11.344Z,13.87
2015-12-14T00:44:23.688Z,13.97
2015-12-14T00:44:36.035Z,13.97
2015-12-14T00:44:48.394Z,13.97
2015-12-14T00:45:00.769Z,13.97
2015-12-14T00:45:13.113Z,13.97
2015-12-14T00:45:25.472Z,13.87
2015-12-14T00:45:37.834Z,13.87
2015-12-14T00:45:50.193Z,13.78
2015-12-14T00:46:02.552Z,13.59
2015-12-14T00:46:14.912Z,13.59
2015-12-14T00:46:27.271Z,13.59
2015-12-14T00:46:39.618Z,13.59
2015-12-14T00:46:51.993Z,13.59
2015-12-14T00:47:04.368Z,13.5
2015-12-14T00:47:16.774Z,13.4
2015-12-14T00:47:29.149Z,13.59
2015-12-14T00:47:41.512Z,13.5
2015-12-14T00:47:53.902Z,13.4
2015-12-14T00:48:06.293Z,13.5
2015-12-14T00:48:18.668Z,13.5
2015-12-14T00:48:31.058Z,13.59
2015-12-14T00:48:43.452Z,13.4
2015-12-14T00:48:55.827Z,13.4
2015-12-14T00:49:08.202Z,13.5
2015-12-14T00:49:20.546Z,13.5
2015-12-14T00:49:32.890Z,13.5
2015-12-14T00:49:45.251Z,13.5
2015-12-14T00:49:57.610Z,13.4
2015-12-14T00:50:09.985Z,13.59
2015-12-14T00:50:22.329Z,13.97
2015-12-14T00:50:34.688Z,13.68
2015-12-14T00:50:47.051Z,14.06
2015-12-14T00:50:59.410Z,13.97
2015-12-14T00:51:11.785Z,14.06
2015-12-14T00:51:24.145Z,13.87
2015-12-14T00:51:36.504Z,13.97
2015-12-14T00:51:48.850Z,13.87
2015-12-14T00:52:01.225Z,14.16
2015-12-14T00:52:13.600Z,13.78
2015-12-14T00:52:25.959Z,14.06
2015-12-14T00:52:38.334Z,13.87
2015-12-14T00:52:50.696Z,14.25
2015-12-14T00:53:03.087Z,14.35
2015-12-14T00:53:15.462Z,14.44
2015-12-14T00:53:27.853Z,14.25
2015-12-14T00:53:40.243Z,14.44
2015-12-14T00:53:52.654Z,14.54
2015-12-14T00:54:05.044Z,14.54
2015-12-14T00:54:17.435Z,14.63
2015-12-14T00:54:29.825Z,14.63
2015-12-14T00:54:42.216Z,14.35
2015-12-14T00:54:54.562Z,14.73
2015-12-14T00:55:06.921Z,14.92
2015-12-14T00:55:19.265Z,14.82
2015-12-14T00:55:31.640Z,15.01
2015-12-14T00:55:43.984Z,14.92
2015-12-14T00:55:56.346Z,15.2
2015-12-14T00:56:08.721Z,15.2
2015-12-14T00:56:21.065Z,14.82
2015-12-14T00:56:33.440Z,14.92
2015-12-14T00:56:45.799Z,14.92
2015-12-14T00:56:58.146Z,14.82
2015-12-14T00:57:10.505Z,14.92
2015-12-14T00:57:22.896Z,15.2
2015-12-14T00:57:35.255Z,15.11
2015-12-14T00:57:47.630Z,14.92
2015-12-14T00:57:59.304Z,14.92
2015-12-14T00:58:11.679Z,15.11
2015-12-14T00:58:24.054Z,15.01
2015-12-14T00:58:36.445Z,14.92
2015-12-14T00:58:48.835Z,14.92
2015-12-14T00:59:01.229Z,14.92
2015-12-14T00:59:13.620Z,15.11
2015-12-14T00:59:26.010Z,15.11
2015-12-14T00:59:38.401Z,15.11
2015-12-14T00:59:50.807Z,14.92
2015-12-14T01:00:03.012Z,14.92
2015-12-14T01:00:15.403Z,15.11
2015-12-14T01:00:27.762Z,15.01
2015-12-14T01:00:40.122Z,14.92
2015-12-14T01:00:52.481Z,15.01
2015-12-14T01:01:04.843Z,14.92
2015-12-14T01:01:17.187Z,15.2
2015-12-14T01:01:29.547Z,14.92
2015-12-14T01:01:41.906Z,15.01
2015-12-14T01:01:54.281Z,15.11
2015-12-14T01:02:06.643Z,14.82
2015-12-14T01:02:19.003Z,14.82
2015-12-14T01:02:31.362Z,15.2
2015-12-14T01:02:43.721Z,15.39
2015-12-14T01:02:56.096Z,15.29
2015-12-14T01:03:08.318Z,15.58
2015-12-14T01:03:20.693Z,15.39
2015-12-14T01:03:33.084Z,15.48
2015-12-14T01:03:45.459Z,15.29
2015-12-14T01:03:57.849Z,15.2
2015-12-14T01:04:10.227Z,15.11
2015-12-14T01:04:22.634Z,15.29
2015-12-14T01:04:34.993Z,15.39
2015-12-14T01:04:47.368Z,15.58
2015-12-14T01:04:59.727Z,15.58
2015-12-14T01:05:12.089Z,15.58
2015-12-14T01:05:24.448Z,15.67
2015-12-14T01:05:36.808Z,15.77
2015-12-14T01:05:49.167Z,15.86
2015-12-14T01:06:01.542Z,15.86
2015-12-14T01:06:13.904Z,15.77
2015-12-14T01:06:26.264Z,15.86
2015-12-14T01:06:38.623Z,15.67
2015-12-14T01:06:50.982Z,15.77
2015-12-14T01:07:03.342Z,15.77
2015-12-14T01:07:15.704Z,15.77
2015-12-14T01:07:28.079Z,15.95
2015-12-14T01:07:40.454Z,15.86
2015-12-14T01:07:52.657Z,15.77
2015-12-14T01:08:05.032Z,15.77
2015-12-14T01:08:17.426Z,15.67
2015-12-14T01:08:29.817Z,15.67
2015-12-14T01:08:42.207Z,15.48
2015-12-14T01:08:54.598Z,15.58
2015-12-14T01:09:07.004Z,15.77
2015-12-14T01:09:19.350Z,15.58
2015-12-14T01:09:31.709Z,15.2
2015-12-14T01:09:44.069Z,15.29
2015-12-14T01:09:55.725Z,15.29
2015-12-14T01:10:08.084Z,15.2
2015-12-14T01:10:20.448Z,15.29
2015-12-14T01:10:32.807Z,15.29
2015-12-14T01:10:45.166Z,15.58
2015-12-14T01:10:57.510Z,15.2
2015-12-14T01:11:09.885Z,15.48
2015-12-14T01:11:21.528Z,15.39
2015-12-14T01:11:33.887Z,15.48
2015-12-14T01:11:46.075Z,15.48
2015-12-14T01:11:58.434Z,15.48
2015-12-14T01:12:10.809Z,15.48
2015-12-14T01:12:23.187Z,15.29
2015-12-14T01:12:35.562Z,15.2
2015-12-14T01:12:47.937Z,15.29
2015-12-14T01:13:00.328Z,15.29
2015-12-14T01:13:12.703Z,15.48
2015-12-14T01:13:25.096Z,15.86
2015-12-14T01:13:37.487Z,15.67
2015-12-14T01:13:49.877Z,15.58
2015-12-14T01:14:02.268Z,15.58
2015-12-14T01:14:14.659Z,15.58
2015-12-14T01:14:27.068Z,15.58
2015-12-14T01:14:39.459Z,15.58
2015-12-14T01:14:51.818Z,15.48
2015-12-14T01:15:04.177Z,15.48
2015-12-14T01:15:16.537Z,15.77
2015-12-14T01:15:28.883Z,15.29
2015-12-14T01:15:41.243Z,15.29
2015-12-14T01:15:53.587Z,15.39
2015-12-14T01:16:05.930Z,15.48
2015-12-14T01:16:18.274Z,15.39
2015-12-14T01:16:30.635Z,15.39
2015-12-14T01:16:43.010Z,15.29
2015-12-14T01:16:55.370Z,15.11
2015-12-14T01:17:07.729Z,15.11
2015-12-14T01:17:20.089Z,14.92
2015-12-14T01:17:32.450Z,14.82
2015-12-14T01:17:44.825Z,15.11
2015-12-14T01:17:56.481Z,15.01
2015-12-14T01:18:08.841Z,14.92
2015-12-14T01:18:21.216Z,15.11
2015-12-14T01:18:33.610Z,15.01
2015-12-14T01:18:46.016Z,14.82
2015-12-14T01:18:58.391Z,14.92
2015-12-14T01:19:10.782Z,15.2
2015-12-14T01:19:23.173Z,14.73
2015-12-14T01:19:35.566Z,14.92
2015-12-14T01:19:47.957Z,15.11
2015-12-14T01:20:00.348Z,15.01
2015-12-14T01:20:12.723Z,15.11
2015-12-14T01:20:25.066Z,14.82
2015-12-14T01:20:37.443Z,14.82
2015-12-14T01:20:49.787Z,14.92
2015-12-14T01:21:02.162Z,14.44
2015-12-14T01:21:14.521Z,14.54
2015-12-14T01:21:26.865Z,14.54
2015-12-14T01:21:39.243Z,14.63
2015-12-14T01:21:51.587Z,14.35
2015-12-14T01:22:31.415Z,14.63
2015-12-14T01:22:43.808Z,14.63
2015-12-14T01:22:56.183Z,14.63
2015-12-14T01:23:08.558Z,14.35
2015-12-14T01:23:20.933Z,14.25
2015-12-14T01:23:33.308Z,14.35
2015-12-14T01:23:45.686Z,14.35
2015-12-14T01:23:58.061Z,14.63
2015-12-14T01:24:10.514Z,14.44
2015-12-14T01:24:22.904Z,14.54
2015-12-14T01:24:35.295Z,14.73
2015-12-14T01:24:47.689Z,14.44
2015-12-14T01:25:00.111Z,14.54
2015-12-14T01:25:12.501Z,14.54
2015-12-14T01:25:24.939Z,14.73
2015-12-14T01:25:37.314Z,14.54
2015-12-14T01:25:49.660Z,14.44
2015-12-14T01:26:02.020Z,14.92
2015-12-14T01:26:14.379Z,15.01
2015-12-14T01:26:26.739Z,15.11
2015-12-14T01:26:39.114Z,14.82
2015-12-14T01:26:51.476Z,15.01
2015-12-14T01:27:03.835Z,14.92
2015-12-14T01:27:16.210Z,14.92
2015-12-14T01:27:28.570Z,14.92
2015-12-14T01:27:40.929Z,14.82
2015-12-14T01:27:53.290Z,15.01
2015-12-14T01:28:05.650Z,15.11
2015-12-14T01:28:18.009Z,14.92
2015-12-14T01:28:30.384Z,15.01
2015-12-14T01:28:42.744Z,15.2
2015-12-14T01:28:55.122Z,14.92
2015-12-14T01:29:07.497Z,14.63
2015-12-14T01:29:19.872Z,15.39
2015-12-14T01:29:32.247Z,14.82
2015-12-14T01:29:44.640Z,14.82
2015-12-14T01:29:57.078Z,15.01
2015-12-14T01:30:09.453Z,14.82
2015-12-14T01:30:21.859Z,15.01
2015-12-14T01:30:34.250Z,15.11
2015-12-14T01:30:46.659Z,14.92
2015-12-14T01:30:59.049Z,14.92
2015-12-14T01:31:11.409Z,14.82
2015-12-14T01:31:23.768Z,14.92
2015-12-14T01:31:36.128Z,14.82
2015-12-14T01:31:48.473Z,15.2
2015-12-14T01:32:00.833Z,15.39
2015-12-14T01:32:13.208Z,15.39
2015-12-14T01:32:25.567Z,15.58
2015-12-14T01:32:37.911Z,15.39
2015-12-14T01:32:50.273Z,15.48
2015-12-14T01:33:01.929Z,15.29
2015-12-14T01:33:13.429Z,15.29
2015-12-14T01:33:25.773Z,15.11
2015-12-14T01:33:38.148Z,15.48
2015-12-14T01:33:50.511Z,15.48
2015-12-14T01:34:02.886Z,15.58
2015-12-14T01:34:15.261Z,15.58
2015-12-14T01:34:27.636Z,15.58
2015-12-14T01:34:40.026Z,15.48
2015-12-14T01:34:52.419Z,15.29
2015-12-14T01:35:04.091Z,15.67
2015-12-14T01:35:16.481Z,15.58
2015-12-14T01:35:28.872Z,15.48
2015-12-14T01:35:41.231Z,15.39
2015-12-14T01:35:53.594Z,15.48
2015-12-14T01:36:05.953Z,15.58
2015-12-14T01:36:18.312Z,15.58
2015-12-14T01:36:30.672Z,15.77
2015-12-14T01:36:43.031Z,15.67
2015-12-14T01:36:55.394Z,15.58
2015-12-14T01:37:07.737Z,15.48
2015-12-14T01:37:20.128Z,15.58
2015-12-14T01:37:32.503Z,15.77
2015-12-14T01:37:44.878Z,15.67
2015-12-14T01:37:57.239Z,15.77
2015-12-14T01:38:09.599Z,15.67
2015-12-14T01:38:21.958Z,15.67
2015-12-14T01:38:34.317Z,15.67
2015-12-14T01:38:46.692Z,15.86
2015-12-14T01:38:59.055Z,15.86
2015-12-14T01:39:11.430Z,15.95
2015-12-14T01:39:23.805Z,15.77
2015-12-14T01:39:36.195Z,15.77
2015-12-14T01:39:48.586Z,15.95
2015-12-14T01:40:00.964Z,15.77
2015-12-14T01:40:13.370Z,15.77
2015-12-14T01:40:25.761Z,16.24
2015-12-14T01:40:38.152Z,15.95
2015-12-14T01:40:50.542Z,16.14
2015-12-14T01:41:02.061Z,16.24
2015-12-14T01:41:14.420Z,16.24
2015-12-14T01:41:26.780Z,16.24
2015-12-14T01:41:39.139Z,16.24
2015-12-14T01:41:51.483Z,16.33
2015-12-14T01:42:03.861Z,16.24
2015-12-14T01:42:16.220Z,16.24
2015-12-14T01:42:28.579Z,16.24
2015-12-14T01:42:40.939Z,16.14
2015-12-14T01:42:53.298Z,15.86
2015-12-14T01:43:05.660Z,16.33
2015-12-14T01:43:18.019Z,16.05
2015-12-14T01:43:30.394Z,15.86
2015-12-14T01:43:42.753Z,15.77
2015-12-14T01:43:55.128Z,15.77
2015-12-14T01:44:07.506Z,16.05
2015-12-14T01:44:19.147Z,15.95
2015-12-14T01:44:31.522Z,15.95
2015-12-14T01:44:43.897Z,15.86
2015-12-14T01:44:56.288Z,15.95
2015-12-14T01:45:08.681Z,15.86
2015-12-14T01:45:21.072Z,15.77
2015-12-14T01:45:33.462Z,16.24
2015-12-14T01:45:45.853Z,16.33
2015-12-14T01:45:58.197Z,16.05
2015-12-14T01:46:10.558Z,16.05
2015-12-14T01:46:22.761Z,16.14
2015-12-14T01:46:35.121Z,16.05
2015-12-14T01:46:47.464Z,16.05
2015-12-14T01:46:59.824Z,16.52
2015-12-14T01:47:12.030Z,16.71
2015-12-14T01:47:23.671Z,16.52
2015-12-14T01:47:36.046Z,16.52
2015-12-14T01:47:48.421Z,16.33
2015-12-14T01:48:00.764Z,16.71
2015-12-14T01:48:13.127Z,16.8
2015-12-14T01:48:25.470Z,16.61
2015-12-14T01:48:37.830Z,16.8
2015-12-14T01:48:50.189Z,16.8
2015-12-14T01:49:02.564Z,16.8
2015-12-14T01:49:14.958Z,16.89
2015-12-14T01:49:27.333Z,16.8
2015-12-14T01:49:39.723Z,16.8
2015-12-14T01:49:52.098Z,16.89
2015-12-14T01:50:04.489Z,16.8
2015-12-14T01:50:16.883Z,16.8
2015-12-14T01:50:29.289Z,16.71
2015-12-14T01:50:41.664Z,16.8
2015-12-14T01:50:54.070Z,16.89
2015-12-14T01:51:06.430Z,16.8
2015-12-14T01:51:18.775Z,16.99
2015-12-14T01:51:31.135Z,16.8
2015-12-14T01:51:43.494Z,17.18
2015-12-14T01:51:55.853Z,17.18
2015-12-14T01:52:08.213Z,17.18
2015-12-14T01:52:20.575Z,16.99
2015-12-14T01:52:32.935Z,17.18
2015-12-14T01:52:45.294Z,17.08
2015-12-14T01:52:57.669Z,16.99
2015-12-14T01:53:10.028Z,16.99
2015-12-14T01:53:22.422Z,17.27
2015-12-14T01:53:34.781Z,17.18
2015-12-14T01:53:47.125Z,16.71
2015-12-14T01:53:59.516Z,16.89
2015-12-14T01:54:11.891Z,16.8
2015-12-14T01:54:24.253Z,16.89
2015-12-14T01:54:36.628Z,16.99
2015-12-14T01:54:49.003Z,16.89
2015-12-14T01:55:01.378Z,16.99
2015-12-14T01:55:13.769Z,16.89
2015-12-14T01:55:26.162Z,16.89
2015-12-14T01:55:38.553Z,16.99
2015-12-14T01:55:50.944Z,16.89
2015-12-14T01:56:03.334Z,16.89
2015-12-14T01:56:15.694Z,16.99
2015-12-14T01:56:28.055Z,16.71
2015-12-14T01:56:40.414Z,16.99
2015-12-14T01:56:52.774Z,16.89
2015-12-14T01:57:05.133Z,16.89
2015-12-14T01:57:17.492Z,16.89
2015-12-14T01:57:29.855Z,16.8
2015-12-14T01:57:42.214Z,16.8
2015-12-14T01:57:54.558Z,16.8
2015-12-14T01:58:06.964Z,16.71
2015-12-14T01:58:19.308Z,17.18
2015-12-14T01:58:31.670Z,17.18
2015-12-14T01:58:44.030Z,17.18
2015-12-14T01:58:56.389Z,17.08
2015-12-14T01:59:08.764Z,17.18
2015-12-14T01:59:21.139Z,17.08
2015-12-14T01:59:33.516Z,17.18
2015-12-14T01:59:45.907Z,17.27
2015-12-14T01:59:58.282Z,17.18
2015-12-14T02:00:10.516Z,17.18
2015-12-14T02:00:22.907Z,16.89
2015-12-14T02:00:35.301Z,17.08
2015-12-14T02:00:47.692Z,16.71
2015-12-14T02:01:00.098Z,16.99
2015-12-14T02:01:12.473Z,16.61
2015-12-14T02:01:24.864Z,16.89
2015-12-14T02:01:37.241Z,16.8
2015-12-14T02:01:49.585Z,16.89
2015-12-14T02:02:01.944Z,16.8
2015-12-14T02:02:14.147Z,16.42
2015-12-14T02:02:26.506Z,16.42
2015-12-14T02:02:38.869Z,16.52
2015-12-14T02:02:51.228Z,16.52
2015-12-14T02:03:03.588Z,16.61
2015-12-14T02:03:15.947Z,16.42
2015-12-14T02:03:28.306Z,16.52
2015-12-14T02:03:40.683Z,16.52
2015-12-14T02:03:53.043Z,15.95
2015-12-14T02:04:05.402Z,16.33
2015-12-14T02:04:17.761Z,16.24
2015-12-14T02:04:30.121Z,16.05
2015-12-14T02:04:42.499Z,16.14
2015-12-14T02:04:54.858Z,16.14
2015-12-14T02:05:07.249Z,16.24
2015-12-14T02:05:19.624Z,15.86
2015-12-14T02:05:32.014Z,15.86
2015-12-14T02:05:44.408Z,15.95
2015-12-14T02:05:56.799Z,16.14
2015-12-14T02:06:09.189Z,15.67
2015-12-14T02:06:21.596Z,15.77
2015-12-14T02:06:33.986Z,15.86
2015-12-14T02:06:46.364Z,15.67
2015-12-14T02:06:58.770Z,15.77
2015-12-14T02:07:11.130Z,15.58
2015-12-14T02:07:23.489Z,15.58
2015-12-14T02:07:35.833Z,15.77
2015-12-14T02:07:48.194Z,15.2
2015-12-14T02:08:00.554Z,15.29
2015-12-14T02:08:12.929Z,15.2
2015-12-14T02:08:25.272Z,15.39
2015-12-14T02:08:37.632Z,15.39
2015-12-14T02:08:50.041Z,15.29
2015-12-14T02:09:02.400Z,15.58
2015-12-14T02:09:14.760Z,15.39
2015-12-14T02:09:27.119Z,15.39
2015-12-14T02:09:39.494Z,15.39
2015-12-14T02:09:51.857Z,15.39
2015-12-14T02:10:04.232Z,15.58
2015-12-14T02:10:16.607Z,15.67
2015-12-14T02:10:28.982Z,15.58
2015-12-14T02:10:41.357Z,15.29
2015-12-14T02:10:53.727Z,15.58
2015-12-14T02:11:06.117Z,15.58
2015-12-14T02:11:18.508Z,15.58
2015-12-14T02:11:30.898Z,15.58
2015-12-14T02:11:43.267Z,15.67
2015-12-14T02:11:55.658Z,15.39
2015-12-14T02:12:08.064Z,15.2
2015-12-14T02:12:20.549Z,15.48
2015-12-14T02:12:32.892Z,15.2
2015-12-14T02:12:45.245Z,15.77
2015-12-14T02:12:57.604Z,15.77
2015-12-14T02:13:09.964Z,15.58
2015-12-14T02:13:22.323Z,15.58
2015-12-14T02:13:34.667Z,15.67
2015-12-14T02:13:47.019Z,15.48
2015-12-14T02:13:59.378Z,15.58
2015-12-14T02:14:11.738Z,15.58
2015-12-14T02:14:24.113Z,15.67
2015-12-14T02:14:36.472Z,15.58
2015-12-14T02:14:48.810Z,15.77
2015-12-14T02:15:01.169Z,15.67
2015-12-14T02:15:13.529Z,15.86
2015-12-14T02:15:25.904Z,15.77
2015-12-14T02:15:38.294Z,16.14
2015-12-14T02:15:50.652Z,15.95
2015-12-14T02:16:03.027Z,16.33
2015-12-14T02:16:15.402Z,16.24
2015-12-14T02:16:27.792Z,15.95
2015-12-14T02:16:40.199Z,16.33
2015-12-14T02:16:52.588Z,16.14
2015-12-14T02:17:04.823Z,16.33
2015-12-14T02:17:17.213Z,16.33
2015-12-14T02:17:29.604Z,16.52
2015-12-14T02:17:42.010Z,16.05
2015-12-14T02:17:54.368Z,16.61
2015-12-14T02:18:06.728Z,16.14
2015-12-14T02:18:19.087Z,16.42
2015-12-14T02:18:31.431Z,16.52
2015-12-14T02:18:43.790Z,16.33
2015-12-14T02:18:56.165Z,16.14
2015-12-14T02:19:08.525Z,16.24
2015-12-14T02:19:20.884Z,16.24
2015-12-14T02:19:33.243Z,16.33
2015-12-14T02:19:45.603Z,16.14
2015-12-14T02:19:57.946Z,16.14
2015-12-14T02:20:10.305Z,16.24
2015-12-14T02:20:22.680Z,16.05
2015-12-14T02:20:35.024Z,16.05
2015-12-14T02:20:47.399Z,16.52
2015-12-14T02:20:59.760Z,16.33
2015-12-14T02:21:12.135Z,16.52
2015-12-14T02:21:24.510Z,16.52
2015-12-14T02:21:36.916Z,16.52
2015-12-14T02:21:49.307Z,16.71
2015-12-14T02:22:01.699Z,16.61
2015-12-14T02:22:14.089Z,16.8
2015-12-14T02:22:26.480Z,16.89
2015-12-14T02:22:38.870Z,16.71
2015-12-14T02:22:51.245Z,17.27
2015-12-14T02:23:03.622Z,17.18
2015-12-14T02:23:15.997Z,17.18
2015-12-14T02:23:28.341Z,16.99
2015-12-14T02:23:40.701Z,16.99
2015-12-14T02:23:53.044Z,16.99
2015-12-14T02:24:05.405Z,17.37
2015-12-14T02:24:17.780Z,17.27
2015-12-14T02:24:30.139Z,17.18
2015-12-14T02:24:42.483Z,17.18
2015-12-14T02:24:54.842Z,17.18
2015-12-14T02:25:07.204Z,17.27
2015-12-14T02:25:19.579Z,17.08
2015-12-14T02:25:31.938Z,17.18
2015-12-14T02:25:44.297Z,17.37
2015-12-14T02:25:56.657Z,17.18
2015-12-14T02:26:09.035Z,16.99
2015-12-14T02:26:21.410Z,17.08
2015-12-14T02:26:33.785Z,16.99
2015-12-14T02:26:46.160Z,16.99
2015-12-14T02:26:58.535Z,17.08
2015-12-14T02:27:10.927Z,17.27
2015-12-14T02:27:23.318Z,17.37
2015-12-14T02:27:35.709Z,17.37
2015-12-14T02:27:48.099Z,17.37
2015-12-14T02:27:59.771Z,17.18
2015-12-14T02:28:12.165Z,17.18
2015-12-14T02:28:24.555Z,17.37
2015-12-14T02:28:36.930Z,17.37
2015-12-14T02:28:49.290Z,17.37
2015-12-14T02:29:01.649Z,17.18
2015-12-14T02:29:13.995Z,17.18
2015-12-14T02:29:26.354Z,17.37
2015-12-14T02:29:38.714Z,17.18
2015-12-14T02:29:51.057Z,17.08
2015-12-14T02:30:03.432Z,17.18
2015-12-14T02:30:15.091Z,17.27
2015-12-14T02:30:27.434Z,16.99
2015-12-14T02:30:39.809Z,17.08
2015-12-14T02:30:52.184Z,17.37
2015-12-14T02:31:04.544Z,16.89
2015-12-14T02:31:16.906Z,17.37
2015-12-14T02:31:29.250Z,16.89
2015-12-14T02:31:41.625Z,17.37
2015-12-14T02:31:54.000Z,16.99
2015-12-14T02:32:06.390Z,16.89
2015-12-14T02:32:18.752Z,17.08
2015-12-14T02:32:31.127Z,16.99
2015-12-14T02:32:43.517Z,17.18
2015-12-14T02:32:55.908Z,17.18
2015-12-14T02:33:08.299Z,16.99
2015-12-14T02:33:20.676Z,17.08
2015-12-14T02:33:33.082Z,16.8
2015-12-14T02:33:45.473Z,16.89
2015-12-14T02:33:57.863Z,17.37
2015-12-14T02:34:10.254Z,17.37
2015-12-14T02:34:22.615Z,17.56
2015-12-14T02:34:34.975Z,17.46
2015-12-14T02:34:47.318Z,17.56
2015-12-14T02:34:59.693Z,17.37
2015-12-14T02:35:12.053Z,17.37
2015-12-14T02:35:24.431Z,17.56
2015-12-14T02:35:36.806Z,17.46
2015-12-14T02:35:49.149Z,17.37
2015-12-14T02:36:01.509Z,17.46
2015-12-14T02:36:13.884Z,17.46
2015-12-14T02:36:26.090Z,17.56
2015-12-14T02:36:38.449Z,17.46
2015-12-14T02:36:50.809Z,17.46
2015-12-14T02:37:02.465Z,17.56
2015-12-14T02:37:14.121Z,17.37
2015-12-14T02:37:26.498Z,17.56
2015-12-14T02:37:38.873Z,17.56
2015-12-14T02:37:51.233Z,17.46
2015-12-14T02:38:03.623Z,16.99
2015-12-14T02:38:16.014Z,17.18
2015-12-14T02:38:27.690Z,17.18
2015-12-14T02:38:40.096Z,17.08
2015-12-14T02:38:52.533Z,17.08
2015-12-14T02:39:04.908Z,17.18
2015-12-14T02:39:17.299Z,17.18
2015-12-14T02:39:29.707Z,17.18
2015-12-14T02:39:42.067Z,17.18
2015-12-14T02:39:53.707Z,17.18