createdAt,value
2019-01-08T00:01:15.327Z,17.17
2019-01-08T00:03:45.398Z,16.03
2019-01-08T00:06:15.471Z,15.73
2019-01-08T00:08:45.863Z,15.17
2019-01-08T00:11:16.130Z,17.67
2019-01-08T00:13:46.261Z,17.47
2019-01-08T00:16:16.518Z,20.30
2019-01-08T00:18:47.179Z,15.93
2019-01-08T00:21:17.481Z,17.13
2019-01-08T00:23:47.654Z,17.00
2019-01-08T00:26:18.234Z,17.50
2019-01-08T00:28:48.301Z,17.00
2019-01-08T00:31:19.198Z,14.47
2019-01-08T00:33:49.293Z,15.57
2019-01-08T00:36:20.266Z,16.10
2019-01-08T00:38:50.323Z,12.53
2019-01-08T00:41:21.716Z,15.60
2019-01-08T00:43:51.748Z,14.63
2019-01-08T00:46:23.122Z,17.23
2019-01-08T00:48:53.196Z,13.97
2019-01-08T00:51:23.802Z,14.30
2019-01-08T00:53:53.860Z,13.10
2019-01-08T00:56:24.111Z,11.70
2019-01-08T00:58:54.189Z,13.23
2019-01-08T01:01:24.918Z,14.23
2019-01-08T01:03:55.020Z,12.60
2019-01-08T01:06:25.079Z,12.47
2019-01-08T01:08:55.276Z,11.50
2019-01-08T01:11:26.828Z,13.07
2019-01-08T01:13:56.888Z,8.67
2019-01-08T01:16:26.983Z,10.03
2019-01-08T01:18:57.064Z,10.23
2019-01-08T01:21:27.356Z,12.87
2019-01-08T01:23:57.433Z,8.73
2019-01-08T01:26:27.469Z,9.10
2019-01-08T01:29:00.218Z,10.30
2019-01-08T01:31:29.345Z,12.03
2019-01-08T01:33:59.438Z,8.50
2019-01-08T01:36:29.476Z,9.13
2019-01-08T01:38:59.557Z,8.43
2019-01-08T01:41:29.648Z,8.70
2019-01-08T01:43:59.707Z,10.43
2019-01-08T01:46:29.762Z,8.83
2019-01-08T01:48:59.845Z,9.37
2019-01-08T01:51:29.880Z,8.23
2019-01-08T01:53:59.968Z,8.20
2019-01-08T01:56:30.103Z,7.10
2019-01-08T01:59:08.162Z,8.80
2019-01-08T02:01:31.968Z,7.87
2019-01-08T02:04:02.112Z,7.90
2019-01-08T02:06:32.205Z,7.03
2019-01-08T02:09:02.448Z,6.17
2019-01-08T02:11:32.509Z,6.27
2019-01-08T02:14:02.574Z,6.80
2019-01-08T02:16:32.613Z,6.43
2019-01-08T02:19:02.680Z,6.63
2019-01-08T02:21:32.753Z,7.33
2019-01-08T02:24:02.791Z,6.20
2019-01-08T02:26:32.864Z,6.30
2019-01-08T02:29:02.916Z,7.30
2019-01-08T02:31:33.538Z,6.90
2019-01-08T02:34:03.608Z,6.10
2019-01-08T02:36:33.748Z,5.83
2019-01-08T02:39:04.788Z,7.17
2019-01-08T02:41:35.017Z,5.70
2019-01-08T02:44:05.332Z,6.30
2019-01-08T02:46:35.914Z,7.00
2019-01-08T02:49:06.017Z,6.43
2019-01-08T02:51:36.105Z,5.87
2019-01-08T02:54:06.182Z,5.83
2019-01-08T02:56:36.267Z,5.33
2019-01-08T02:59:06.315Z,5.67
2019-01-08T03:01:36.370Z,5.00
2019-01-08T03:04:06.442Z,4.93
2019-01-08T03:06:36.602Z,5.17
2019-01-08T03:09:07.440Z,6.07
2019-01-08T03:11:37.570Z,5.23
2019-01-08T03:14:07.621Z,6.20
2019-01-08T03:16:37.697Z,6.40
2019-01-08T03:19:07.747Z,5.50
2019-01-08T03:21:38.446Z,6.60
2019-01-08T03:24:08.463Z,5.57
2019-01-08T03:26:38.518Z,5.30
2019-01-08T03:29:08.559Z,6.20
2019-01-08T03:31:38.601Z,5.27
2019-01-08T03:34:08.712Z,5.00
2019-01-08T03:36:39.608Z,5.60
2019-01-08T03:39:09.649Z,4.00
2019-01-08T03:41:40.270Z,4.50
2019-01-08T03:44:10.276Z,4.63
2019-01-08T03:46:40.369Z,4.77
2019-01-08T03:49:10.415Z,5.83
2019-01-08T03:51:41.528Z,5.00
2019-01-08T03:54:11.629Z,5.87
2019-01-08T03:56:41.984Z,4.90
2019-01-08T03:59:12.021Z,5.00
2019-01-08T04:01:42.087Z,5.83
2019-01-08T04:04:12.108Z,8.07
2019-01-08T04:06:42.989Z,5.93
2019-01-08T04:09:13.011Z,5.30
2019-01-08T04:11:43.736Z,6.83
2019-01-08T04:14:13.787Z,6.83
2019-01-08T04:16:44.935Z,5.97
2019-01-08T04:19:15.029Z,5.93
2019-01-08T04:21:45.145Z,5.07
2019-01-08T04:24:16.042Z,5.40
2019-01-08T04:26:46.309Z,6.20
2019-01-08T04:29:16.340Z,6.57
2019-01-08T04:31:46.386Z,7.20
2019-01-08T04:34:16.464Z,5.47
2019-01-08T04:36:46.540Z,7.87
2019-01-08T04:39:16.596Z,15.60
2019-01-08T04:41:46.882Z,20.47
2019-01-08T04:44:18.398Z,39.80
2019-01-08T04:46:48.531Z,82.93
2019-01-08T04:49:19.132Z,19.80
2019-01-08T04:51:49.245Z,50.03
2019-01-08T04:54:19.369Z,74.17
2019-01-08T04:56:49.637Z,12.60
2019-01-08T04:59:20.253Z,7.97
2019-01-08T05:01:50.320Z,9.23
2019-01-08T05:04:20.407Z,16.40
2019-01-08T05:06:58.487Z,33.73
2019-01-08T05:09:37.725Z,156.90
2019-01-08T05:12:18.108Z,171.70
2019-01-08T05:14:55.837Z,150.40
2019-01-08T05:17:33.442Z,97.23
2019-01-08T05:20:03.682Z,44.47
2019-01-08T05:22:34.329Z,137.53
2019-01-08T05:25:04.535Z,132.33
2019-01-08T05:27:35.392Z,102.13
2019-01-08T05:30:08.162Z,90.30
2019-01-08T05:32:37.812Z,128.33
2019-01-08T05:35:07.985Z,130.63
2019-01-08T05:37:38.410Z,118.23
2019-01-08T05:40:08.791Z,104.47
2019-01-08T05:42:39.273Z,145.90
2019-01-08T05:45:09.272Z,92.03
2019-01-08T05:47:39.379Z,66.30
2019-01-08T05:50:09.434Z,109.60
2019-01-08T05:52:39.609Z,34.03
2019-01-08T05:55:09.612Z,46.67
2019-01-08T05:57:40.199Z,51.53
2019-01-08T06:00:16.313Z,26.57
2019-01-08T06:02:42.465Z,17.07
2019-01-08T06:05:12.525Z,24.47
2019-01-08T06:07:42.561Z,24.40
2019-01-08T06:10:12.612Z,30.83
2019-01-08T06:12:43.353Z,28.13
2019-01-08T06:15:13.402Z,22.70
2019-01-08T06:17:44.150Z,13.43
2019-01-08T06:20:14.183Z,13.43
2019-01-08T06:22:44.244Z,21.27
2019-01-08T06:25:14.314Z,13.50
2019-01-08T06:27:44.497Z,16.47
2019-01-08T06:30:14.577Z,14.57
2019-01-08T06:32:44.993Z,13.80
2019-01-08T06:35:15.165Z,20.57
2019-01-08T06:37:45.225Z,14.37
2019-01-08T06:40:15.289Z,9.80
2019-01-08T06:42:45.368Z,9.30
2019-01-08T06:45:15.446Z,12.20
2019-01-08T06:47:45.751Z,11.53
2019-01-08T06:50:15.912Z,11.40
2019-01-08T06:52:45.973Z,9.00
2019-01-08T06:55:16.019Z,9.27
2019-01-08T06:57:46.078Z,14.27
2019-01-08T07:00:16.157Z,12.80
2019-01-08T07:02:46.509Z,8.07
2019-01-08T07:05:16.577Z,12.57
2019-01-08T07:07:46.652Z,13.20
2019-01-08T07:10:16.720Z,9.33
2019-01-08T07:12:47.793Z,7.60
2019-01-08T07:15:17.857Z,7.27
2019-01-08T07:17:48.260Z,13.73
2019-01-08T07:20:18.358Z,13.60
2019-01-08T07:22:48.468Z,9.53
2019-01-08T07:25:18.527Z,13.00
2019-01-08T07:27:48.553Z,5.70
2019-01-08T07:30:18.646Z,15.80
2019-01-08T07:32:48.992Z,15.80
2019-01-08T07:35:19.054Z,11.03
2019-01-08T07:37:49.181Z,9.77
2019-01-08T07:40:19.175Z,13.87
2019-01-08T07:42:49.210Z,11.53
2019-01-08T07:45:19.320Z,14.90
2019-01-08T07:47:49.562Z,19.17
2019-01-08T07:50:19.943Z,20.07
2019-01-08T07:52:49.969Z,14.33
2019-01-08T07:55:20.010Z,12.07
2019-01-08T07:57:50.068Z,11.53
2019-01-08T08:00:20.121Z,11.53
2019-01-08T08:02:50.306Z,17.83
2019-01-08T08:05:20.708Z,9.07
2019-01-08T08:07:50.736Z,13.13
2019-01-08T08:10:20.784Z,13.60
2019-01-08T08:12:50.886Z,12.33
2019-01-08T08:15:20.919Z,15.20
2019-01-08T08:17:51.535Z,14.47
2019-01-08T08:20:22.241Z,9.33
2019-01-08T08:22:52.303Z,14.17
2019-01-08T08:25:22.367Z,11.47
2019-01-08T08:27:52.509Z,10.17
2019-01-08T08:30:22.582Z,6.53
2019-01-08T08:32:52.614Z,6.77
2019-01-08T08:35:23.327Z,7.13
2019-01-08T08:37:53.378Z,5.27
2019-01-08T08:40:23.455Z,13.77
2019-01-08T08:42:54.307Z,9.80
2019-01-08T08:45:24.422Z,9.60
2019-01-08T08:47:54.464Z,14.07
2019-01-08T08:50:24.614Z,11.67
2019-01-08T08:52:54.706Z,12.13
2019-01-08T08:55:24.775Z,8.73
2019-01-08T08:57:54.887Z,10.00
2019-01-08T09:00:24.960Z,7.63
2019-01-08T09:02:55.038Z,5.73
2019-01-08T09:05:25.203Z,8.43
2019-01-08T09:10:21.309Z,7.50
2019-01-08T09:12:51.374Z,5.80
2019-01-08T09:15:21.500Z,9.00
2019-01-08T09:17:51.600Z,11.70
2019-01-08T09:20:22.146Z,13.03
2019-01-08T09:22:52.166Z,7.43
2019-01-08T09:25:22.293Z,4.83
2019-01-08T09:27:52.306Z,5.50
2019-01-08T09:30:22.402Z,9.50
2019-01-08T09:32:52.460Z,4.60
2019-01-08T09:35:22.917Z,4.87
2019-01-08T09:37:53.008Z,8.17
2019-01-08T09:40:23.049Z,6.53
2019-01-08T09:42:53.128Z,4.43
2019-01-08T09:45:23.197Z,5.70
2019-01-08T09:47:53.319Z,10.50
2019-01-08T09:50:23.763Z,4.30
2019-01-08T09:52:53.864Z,6.77
2019-01-08T09:55:23.905Z,3.80
2019-01-08T09:57:53.982Z,9.13
2019-01-08T10:00:24.039Z,5.20
2019-01-08T10:02:54.077Z,6.00
2019-01-08T10:05:24.594Z,5.07
2019-01-08T10:07:54.664Z,4.90
2019-01-08T10:10:24.752Z,3.93
2019-01-08T10:12:54.822Z,8.23
2019-01-08T10:15:24.858Z,5.77
2019-01-08T10:17:54.939Z,6.03
2019-01-08T10:20:25.181Z,5.47
2019-01-08T10:22:55.214Z,8.33
2019-01-08T10:25:25.317Z,8.13
2019-01-08T10:27:55.338Z,8.20
2019-01-08T10:30:25.444Z,15.70
2019-01-08T10:32:55.511Z,5.97
2019-01-08T10:35:25.770Z,10.50
2019-01-08T10:37:55.845Z,5.73
2019-01-08T10:40:25.867Z,3.77
2019-01-08T10:42:55.947Z,10.73
2019-01-08T10:45:26.025Z,5.73
2019-01-08T10:47:56.064Z,4.97
2019-01-08T10:50:26.206Z,6.30
2019-01-08T10:52:56.260Z,7.40
2019-01-08T10:55:26.291Z,3.33
2019-01-08T10:57:57.719Z,12.40
2019-01-08T11:00:27.812Z,9.90
2019-01-08T11:02:59.588Z,9.40
2019-01-08T11:05:29.717Z,8.37
2019-01-08T11:07:59.755Z,10.60
2019-01-08T11:10:29.888Z,8.63
2019-01-08T11:12:59.996Z,2.93
2019-01-08T11:15:30.089Z,5.77
2019-01-08T11:18:00.195Z,7.27
2019-01-08T11:20:30.219Z,6.20
2019-01-08T11:23:00.273Z,4.33
2019-01-08T11:25:30.373Z,5.93
2019-01-08T11:28:00.384Z,3.43
2019-01-08T11:30:30.435Z,3.53
2019-01-08T11:33:00.488Z,5.30
2019-01-08T11:35:30.490Z,8.47
2019-01-08T11:38:00.582Z,3.23
2019-01-08T11:40:30.621Z,2.40
2019-01-08T11:43:00.660Z,4.83
2019-01-08T11:45:30.750Z,3.80
2019-01-08T11:48:04.173Z,4.30
2019-01-08T11:50:32.591Z,8.43
2019-01-08T11:53:02.701Z,6.17
2019-01-08T11:55:32.754Z,3.10
2019-01-08T11:58:02.850Z,3.27
2019-01-08T12:00:32.937Z,7.30
2019-01-08T12:03:03.043Z,3.63
2019-01-08T12:05:33.145Z,4.40
2019-01-08T12:08:03.179Z,5.77
2019-01-08T12:10:33.260Z,3.60
2019-01-08T12:13:05.326Z,3.93
2019-01-08T12:15:35.104Z,3.30
2019-01-08T12:18:05.205Z,5.97
2019-01-08T12:20:36.249Z,3.43
2019-01-08T12:23:06.281Z,4.10
2019-01-08T12:25:36.381Z,3.43
2019-01-08T12:28:06.407Z,3.70
2019-01-08T12:30:36.501Z,2.37
2019-01-08T12:33:06.919Z,3.40
2019-01-08T12:35:37.014Z,2.87
2019-01-08T12:38:07.132Z,1.27
2019-01-08T12:40:37.262Z,5.57
2019-01-08T12:43:07.321Z,5.20
2019-01-08T12:45:37.566Z,2.30
2019-01-08T12:48:07.573Z,6.50
2019-01-08T12:50:37.683Z,3.03
2019-01-08T12:53:07.769Z,3.47
2019-01-08T12:55:37.836Z,5.43
2019-01-08T12:58:07.925Z,4.80
2019-01-08T13:00:38.846Z,5.93
2019-01-08T13:03:08.930Z,3.93
2019-01-08T13:05:39.052Z,3.63
2019-01-08T13:08:09.081Z,5.67
2019-01-08T13:10:39.228Z,3.80
2019-01-08T13:13:09.326Z,3.73
2019-01-08T13:15:40.551Z,5.87
2019-01-08T13:18:10.627Z,5.30
2019-01-08T13:20:40.795Z,2.47
2019-01-08T13:23:11.981Z,5.13
2019-01-08T13:25:42.065Z,3.83
2019-01-08T13:28:12.598Z,3.00
2019-01-08T13:30:43.044Z,4.20
2019-01-08T13:33:13.127Z,2.00
2019-01-08T13:35:43.716Z,3.07
2019-01-08T13:38:13.772Z,7.53
2019-01-08T13:40:43.848Z,4.07
2019-01-08T13:43:13.915Z,2.87
2019-01-08T13:45:46.720Z,3.33
2019-01-08T13:48:16.747Z,2.37
2019-01-08T13:50:47.051Z,4.70
2019-01-08T13:53:17.137Z,4.97
2019-01-08T13:55:47.686Z,5.00
2019-01-08T13:58:17.841Z,5.50
2019-01-08T14:00:47.881Z,6.23
2019-01-08T14:03:18.032Z,2.03
2019-01-08T14:05:48.486Z,6.97
2019-01-08T14:08:18.527Z,6.63
2019-01-08T14:10:56.255Z,4.40
2019-01-08T14:13:20.439Z,4.07
2019-01-08T14:15:50.465Z,3.63
2019-01-08T14:18:20.643Z,13.57
2019-01-08T14:20:50.935Z,7.07
2019-01-08T14:23:21.021Z,7.07
2019-01-08T14:25:51.125Z,4.73
2019-01-08T14:28:21.241Z,6.93
2019-01-08T14:30:51.294Z,4.10
2019-01-08T14:33:21.365Z,8.03
2019-01-08T14:35:51.705Z,11.53
2019-01-08T14:38:21.950Z,5.47
2019-01-08T14:40:52.073Z,8.83
2019-01-08T14:43:22.149Z,7.40
2019-01-08T14:45:52.480Z,5.97
2019-01-08T14:48:22.576Z,3.53
2019-01-08T14:50:52.814Z,3.90
2019-01-08T14:53:23.083Z,6.23
2019-01-08T14:55:53.133Z,5.90
2019-01-08T14:58:23.150Z,5.23
2019-01-08T15:00:53.389Z,3.13
2019-01-08T15:03:23.488Z,6.67
2019-01-08T15:05:54.736Z,6.17
2019-01-08T15:08:25.027Z,4.10
2019-01-08T15:10:55.523Z,6.50
2019-01-08T15:13:25.569Z,4.27
2019-01-08T15:15:55.699Z,4.53
2019-01-08T15:18:25.778Z,3.27
2019-01-08T15:20:55.855Z,4.67
2019-01-08T15:23:27.473Z,4.03
2019-01-08T15:25:58.251Z,5.03
2019-01-08T15:28:30.631Z,3.07
2019-01-08T15:31:01.683Z,4.00
2019-01-08T15:33:32.114Z,4.57
2019-01-08T15:36:02.272Z,2.53
2019-01-08T15:42:01.276Z,3.23
2019-01-08T15:44:31.377Z,2.47
2019-01-08T15:47:04.480Z,4.33
2019-01-08T15:49:34.583Z,3.20
2019-01-08T15:52:05.497Z,5.07
2019-01-08T15:54:35.551Z,1.40
2019-01-08T15:57:05.618Z,4.63
2019-01-08T15:59:35.679Z,3.40
2019-01-08T16:02:05.729Z,3.37
2019-01-08T16:04:35.793Z,2.23
2019-01-08T16:07:05.872Z,2.47
2019-01-08T16:09:35.923Z,2.73
2019-01-08T16:12:06.032Z,1.87
2019-01-08T16:14:36.098Z,1.97
2019-01-08T16:17:06.162Z,2.60
2019-01-08T16:19:36.222Z,2.07
2019-01-08T16:22:06.286Z,4.40
2019-01-08T16:24:36.334Z,1.47
2019-01-08T16:27:06.397Z,3.97
2019-01-08T16:29:36.491Z,3.00
2019-01-08T16:32:06.139Z,3.97
2019-01-08T16:34:36.216Z,1.60
2019-01-08T16:37:06.750Z,5.03
2019-01-08T16:39:36.958Z,3.27
2019-01-08T16:42:07.015Z,5.33
2019-01-08T16:44:37.102Z,4.30
2019-01-08T16:47:07.731Z,1.87
2019-01-08T16:49:37.750Z,4.37
2019-01-08T16:52:07.847Z,5.93
2019-01-08T16:54:38.719Z,6.20
2019-01-08T16:57:08.745Z,4.20
2019-01-08T16:59:38.890Z,4.50
2019-01-08T17:02:08.962Z,8.27
2019-01-08T17:04:39.048Z,7.30
2019-01-08T17:07:09.124Z,2.93
2019-01-08T17:09:39.563Z,5.00
2019-01-08T17:12:09.654Z,4.40
2019-01-08T17:14:39.720Z,2.50
2019-01-08T17:17:09.835Z,3.87
2019-01-08T17:19:39.887Z,11.97
2019-01-08T17:22:09.946Z,6.57
2019-01-08T17:24:40.603Z,11.87
2019-01-08T17:27:10.671Z,2.73
2019-01-08T17:29:40.740Z,6.37
2019-01-08T17:32:10.836Z,9.70
2019-01-08T17:34:40.913Z,4.37
2019-01-08T17:37:11.028Z,4.13
2019-01-08T17:39:42.252Z,6.80
2019-01-08T17:42:13.364Z,9.77
2019-01-08T17:44:43.573Z,4.23
2019-01-08T17:47:13.629Z,5.30
2019-01-08T17:49:43.507Z,4.87
2019-01-08T17:52:13.570Z,6.83
2019-01-08T17:54:43.888Z,5.00
2019-01-08T17:57:14.371Z,5.00
2019-01-08T17:59:45.131Z,5.03
2019-01-08T18:02:17.569Z,3.97
2019-01-08T18:04:47.658Z,5.90
2019-01-08T18:07:17.715Z,4.40
2019-01-08T18:09:47.768Z,7.70
2019-01-08T18:12:18.870Z,37.57
2019-01-08T18:14:50.038Z,8.97
2019-01-08T18:17:20.590Z,8.93
2019-01-08T18:19:50.921Z,7.67
2019-01-08T18:22:20.947Z,5.47
2019-01-08T18:24:50.974Z,6.83
2019-01-08T18:27:21.074Z,4.23
2019-01-08T18:29:51.167Z,6.10
2019-01-08T18:32:21.409Z,4.70
2019-01-08T18:34:51.538Z,4.57
2019-01-08T18:37:21.578Z,7.43
2019-01-08T18:39:51.634Z,3.60
2019-01-08T18:42:23.144Z,4.70
2019-01-08T18:44:54.319Z,4.43
2019-01-08T18:47:24.709Z,3.43
2019-01-08T18:49:54.784Z,4.17
2019-01-08T18:52:25.305Z,6.87
2019-01-08T18:54:55.333Z,7.77
2019-01-08T18:57:25.923Z,4.67
2019-01-08T18:59:57.077Z,3.77
2019-01-08T19:02:27.532Z,5.00
2019-01-08T19:04:59.945Z,3.10
2019-01-08T19:07:29.989Z,4.63
2019-01-08T19:10:05.444Z,4.60
2019-01-08T19:12:35.663Z,7.63
2019-01-08T19:15:05.904Z,4.13
2019-01-08T19:17:35.927Z,2.57
2019-01-08T19:20:06.253Z,4.73
2019-01-08T19:22:36.700Z,7.87
2019-01-08T19:25:06.982Z,5.50
2019-01-08T19:27:38.983Z,5.30
2019-01-08T19:30:10.256Z,3.67
2019-01-08T19:32:40.413Z,3.77
2019-01-08T19:35:11.187Z,6.57
2019-01-08T19:37:41.285Z,5.27
2019-01-08T19:40:11.337Z,6.57
2019-01-08T19:42:42.262Z,2.23
2019-01-08T19:45:12.488Z,5.47
2019-01-08T19:47:42.591Z,5.40
2019-01-08T19:50:12.624Z,5.80
2019-01-08T19:52:42.717Z,4.10
2019-01-08T19:55:12.806Z,6.70
2019-01-08T19:57:43.405Z,3.90
2019-01-08T20:00:14.176Z,3.40
2019-01-08T20:02:44.492Z,8.37
2019-01-08T20:05:15.651Z,3.67
2019-01-08T20:07:46.790Z,5.67
2019-01-08T20:10:16.928Z,3.37
2019-01-08T20:12:47.097Z,4.33
2019-01-08T20:15:17.180Z,4.43
2019-01-08T20:17:48.189Z,3.37
2019-01-08T20:20:18.326Z,5.53
2019-01-08T20:22:48.997Z,4.27
2019-01-08T20:25:19.154Z,2.97
2019-01-08T20:27:51.678Z,2.53
2019-01-08T20:30:21.793Z,5.03
2019-01-08T20:32:52.033Z,2.87
2019-01-08T20:35:22.080Z,6.73
2019-01-08T20:37:55.738Z,4.30
2019-01-08T20:40:26.807Z,4.03
2019-01-08T20:42:57.014Z,2.67
2019-01-08T20:45:27.167Z,2.40
2019-01-08T20:47:57.375Z,3.53
2019-01-08T20:50:27.643Z,4.20
2019-01-08T20:53:00.882Z,2.83
2019-01-08T20:55:31.421Z,2.40
2019-01-08T20:58:01.472Z,2.13
2019-01-08T21:00:32.181Z,3.27
2019-01-08T21:03:02.251Z,3.77
2019-01-08T21:05:41.022Z,2.67
2019-01-08T21:08:11.297Z,2.73
2019-01-08T21:10:43.950Z,4.23
2019-01-08T21:13:14.102Z,3.53
2019-01-08T21:15:45.481Z,5.63
2019-01-08T21:18:16.047Z,7.60
2019-01-08T21:20:46.680Z,5.07
2019-01-08T21:23:16.759Z,3.40
2019-01-08T21:25:46.810Z,6.73
2019-01-08T21:28:16.890Z,3.77
2019-01-08T21:30:47.066Z,3.37
2019-01-08T21:33:17.101Z,4.77
2019-01-08T21:35:47.875Z,5.13
2019-01-08T21:38:17.922Z,4.93
2019-01-08T21:40:48.968Z,5.13
2019-01-08T21:43:19.029Z,5.93
2019-01-08T21:45:49.082Z,5.97
2019-01-08T21:48:19.248Z,6.47
2019-01-08T21:50:49.832Z,2.47
2019-01-08T21:53:21.964Z,10.37
2019-01-08T21:55:52.018Z,4.57
2019-01-08T21:58:22.476Z,5.30
2019-01-08T22:00:52.716Z,5.27
2019-01-08T22:03:22.745Z,7.10
2019-01-08T22:05:52.932Z,5.33
2019-01-08T22:08:23.074Z,7.90
2019-01-08T22:10:54.416Z,5.77
2019-01-08T22:13:30.462Z,3.00
2019-01-08T22:16:00.501Z,3.03
2019-01-08T22:18:54.573Z,3.93
2019-01-08T22:21:24.644Z,2.23
2019-01-08T22:23:54.666Z,3.10
2019-01-08T22:26:24.962Z,2.63
2019-01-08T22:28:55.039Z,3.43
2019-01-08T22:31:26.139Z,2.00
2019-01-08T22:33:56.198Z,5.00
2019-01-08T22:36:26.259Z,6.07
2019-01-08T22:38:56.808Z,4.83
2019-01-08T22:41:27.595Z,5.47
2019-01-08T22:43:57.728Z,6.20
2019-01-08T22:46:27.792Z,2.13
2019-01-08T22:48:57.870Z,1.47
2019-01-08T22:51:27.894Z,1.43
2019-01-08T22:53:57.963Z,1.47
2019-01-08T22:56:28.307Z,4.03
2019-01-08T22:58:59.293Z,2.30
2019-01-08T23:01:35.809Z,4.70
2019-01-08T23:04:06.315Z,2.17
2019-01-08T23:06:36.791Z,3.17
2019-01-08T23:09:08.724Z,1.97
2019-01-08T23:11:39.648Z,2.23
2019-01-08T23:14:09.731Z,2.57
2019-01-08T23:16:40.364Z,1.93
2019-01-08T23:19:10.419Z,2.13
2019-01-08T23:21:42.999Z,3.83
2019-01-08T23:24:13.053Z,1.60
2019-01-08T23:26:43.104Z,3.43
2019-01-08T23:29:13.194Z,5.07
2019-01-08T23:31:43.242Z,2.20
2019-01-08T23:34:13.284Z,1.77
2019-01-08T23:36:44.065Z,1.43
2019-01-08T23:39:14.170Z,2.50
2019-01-08T23:41:44.372Z,2.10
2019-01-08T23:44:14.408Z,2.90
2019-01-08T23:46:44.478Z,4.40
2019-01-08T23:49:14.574Z,2.27
2019-01-08T23:51:45.345Z,1.50
2019-01-08T23:54:17.042Z,6.40
2019-01-08T23:56:49.073Z,1.30
2019-01-08T23:59:19.097Z,1.60
