createdAt,value
2022-08-28T00:01:38.462Z,21.94
2022-08-28T00:06:46.248Z,21.76
2022-08-28T00:11:38.348Z,21.69
2022-08-28T00:16:38.197Z,21.46
2022-08-28T00:21:38.107Z,21.41
2022-08-28T00:26:38.268Z,21.54
2022-08-28T00:31:37.970Z,21.44
2022-08-28T00:36:39.278Z,21.56
2022-08-28T00:41:37.827Z,21.64
2022-08-28T00:46:38.007Z,21.57
2022-08-28T00:51:40.815Z,21.35
2022-08-28T00:56:37.813Z,21.13
2022-08-28T01:01:37.608Z,21.42
2022-08-28T01:06:37.511Z,21.39
2022-08-28T01:11:37.535Z,21.27
2022-08-28T01:16:45.450Z,21.38
2022-08-28T01:21:44.295Z,21.56
2022-08-28T01:26:37.396Z,21.14
2022-08-28T01:31:37.573Z,21.13
2022-08-28T01:36:37.169Z,21.13
2022-08-28T01:41:37.138Z,21.04
2022-08-28T01:46:37.638Z,21.08
2022-08-28T01:51:40.903Z,20.93
2022-08-28T01:56:36.830Z,20.62
2022-08-28T02:01:36.898Z,20.89
2022-08-28T02:06:36.662Z,20.86
2022-08-28T02:11:36.928Z,20.95
2022-08-28T02:16:36.684Z,20.95
2022-08-28T02:21:36.643Z,20.79
2022-08-28T02:26:36.451Z,20.86
2022-08-28T02:31:36.418Z,20.72
2022-08-28T02:36:36.378Z,20.68
2022-08-28T02:41:36.257Z,20.65
2022-08-28T02:46:36.198Z,20.71
2022-08-28T02:51:39.480Z,20.76
2022-08-28T02:56:36.015Z,20.47
2022-08-28T03:01:36.273Z,20.72
2022-08-28T03:06:35.931Z,20.35
2022-08-28T03:11:35.898Z,20.34
2022-08-28T03:16:35.878Z,20.24
2022-08-28T03:21:35.873Z,20.30
2022-08-28T03:26:35.781Z,20.39
2022-08-28T03:31:43.031Z,20.68
2022-08-28T03:36:35.539Z,20.47
2022-08-28T03:41:35.599Z,20.34
2022-08-28T03:46:35.539Z,20.46
2022-08-28T03:51:38.373Z,20.42
2022-08-28T03:56:35.251Z,20.10
2022-08-28T04:01:35.431Z,20.47
2022-08-28T04:06:36.183Z,20.28
2022-08-28T04:11:35.139Z,20.41
2022-08-28T04:16:35.152Z,20.47
2022-08-28T04:21:35.086Z,20.66
2022-08-28T04:26:34.880Z,20.74
2022-08-28T04:31:34.855Z,20.06
2022-08-28T04:36:34.778Z,19.90
2022-08-28T04:42:52.313Z,20.09
2022-08-28T04:48:00.415Z,20.53
2022-08-28T04:52:53.056Z,20.30
2022-08-28T04:57:52.173Z,20.42
2022-08-28T05:02:51.964Z,20.33
2022-08-28T05:07:52.084Z,20.30
2022-08-28T05:12:51.853Z,19.78
2022-08-28T05:17:51.820Z,20.13
2022-08-28T05:22:51.677Z,20.05
2022-08-28T05:27:51.754Z,20.28
2022-08-28T05:33:02.081Z,20.51
2022-08-28T05:37:59.013Z,19.94
2022-08-28T05:42:51.464Z,20.28
2022-08-28T05:47:59.242Z,20.59
2022-08-28T05:52:51.376Z,20.39
2022-08-28T05:57:51.254Z,20.39
2022-08-28T06:02:51.186Z,19.98
2022-08-28T06:07:51.116Z,20.51
2022-08-28T06:12:51.033Z,20.18
2022-08-28T06:17:52.388Z,20.84
2022-08-28T06:22:50.907Z,21.08
2022-08-28T06:27:51.036Z,20.72
2022-08-28T06:32:53.929Z,20.91
2022-08-28T06:37:51.055Z,20.33
2022-08-28T06:42:51.895Z,21.09
2022-08-28T06:47:50.523Z,21.54
2022-08-28T06:52:50.594Z,21.35
2022-08-28T06:57:50.533Z,21.19
2022-08-28T07:02:50.514Z,20.65
2022-08-28T07:07:50.324Z,21.20
2022-08-28T07:12:50.234Z,21.23
2022-08-28T07:17:50.154Z,21.29
2022-08-28T07:22:50.181Z,21.41
2022-08-28T07:27:51.182Z,21.23
2022-08-28T07:32:53.341Z,20.76
2022-08-28T07:37:50.131Z,20.39
2022-08-28T07:42:51.111Z,20.79
2022-08-28T07:47:50.081Z,21.26
2022-08-28T07:52:49.724Z,21.32
2022-08-28T07:57:49.736Z,22.32
2022-08-28T08:02:57.076Z,22.49
2022-08-28T08:07:49.526Z,22.12
2022-08-28T08:12:49.443Z,22.74
2022-08-28T08:17:49.479Z,21.95
2022-08-28T08:22:49.293Z,22.32
2022-08-28T08:27:49.333Z,22.31
2022-08-28T08:32:54.461Z,22.22
2022-08-28T08:37:49.224Z,22.53
2022-08-28T08:42:49.213Z,22.37
2022-08-28T08:47:49.083Z,22.78
2022-08-28T08:52:48.984Z,22.28
2022-08-28T08:57:49.447Z,22.23
2022-08-28T09:02:48.831Z,22.68
2022-08-28T09:07:53.005Z,22.59
2022-08-28T09:12:48.645Z,22.13
2022-08-28T09:17:48.773Z,21.46
2022-08-28T09:22:56.026Z,22.65
2022-08-28T09:27:48.644Z,22.46
2022-08-28T09:32:51.396Z,23.09
2022-08-28T09:37:48.268Z,22.92
2022-08-28T09:42:48.338Z,23.38
2022-08-28T09:47:48.203Z,22.56
2022-08-28T09:52:55.578Z,23.94
2022-08-28T09:57:48.046Z,22.56
2022-08-28T10:02:48.016Z,22.32
2022-08-28T10:07:48.056Z,23.24
2022-08-28T10:12:47.900Z,23.01
2022-08-28T10:17:47.829Z,23.60
2022-08-28T10:22:47.788Z,22.93
2022-08-28T10:27:47.589Z,23.08
2022-08-28T10:32:50.584Z,23.76
2022-08-28T10:37:47.571Z,23.67
2022-08-28T10:42:48.365Z,23.86
2022-08-28T10:47:47.546Z,23.01
2022-08-28T10:52:47.318Z,23.68
2022-08-28T10:57:47.196Z,22.89
2022-08-28T11:02:47.685Z,23.22
2022-08-28T11:07:47.088Z,23.85
2022-08-28T11:12:47.046Z,23.94
2022-08-28T11:17:46.987Z,23.89
2022-08-28T11:22:46.944Z,23.62
2022-08-28T11:27:47.076Z,23.65
2022-08-28T11:32:49.874Z,24.34
2022-08-28T11:37:46.838Z,23.97
2022-08-28T11:42:46.701Z,24.07
2022-08-28T11:47:46.565Z,24.13
2022-08-28T11:52:46.573Z,24.02
2022-08-28T11:57:46.393Z,24.23
2022-08-28T12:02:46.799Z,24.47
2022-08-28T12:07:46.305Z,24.67
2022-08-28T12:12:46.374Z,24.80
2022-08-28T12:17:46.149Z,24.50
2022-08-28T12:22:46.365Z,25.35
2022-08-28T12:27:45.997Z,25.20
2022-08-28T12:32:49.102Z,25.30
2022-08-28T12:37:52.335Z,25.15
2022-08-28T12:42:46.984Z,25.28
2022-08-28T12:47:45.736Z,25.46
2022-08-28T12:52:45.853Z,26.02
2022-08-28T12:57:45.707Z,26.57
2022-08-28T13:02:50.672Z,26.99
2022-08-28T13:07:45.546Z,26.74
2022-08-28T13:12:55.975Z,26.44
2022-08-28T13:17:46.382Z,26.54
2022-08-28T13:22:50.681Z,26.05
2022-08-28T13:27:46.279Z,25.97
2022-08-28T13:32:48.188Z,26.29
2022-08-28T13:37:45.116Z,26.17
2022-08-28T13:42:45.061Z,26.31
2022-08-28T13:47:44.971Z,26.09
2022-08-28T13:52:45.155Z,26.22
2022-08-28T13:57:44.822Z,26.52
2022-08-28T14:02:44.886Z,26.31
2022-08-28T14:07:52.634Z,26.32
2022-08-28T14:12:52.118Z,26.72
2022-08-28T14:17:44.791Z,26.47
2022-08-28T14:22:44.580Z,26.57
2022-08-28T14:27:44.534Z,26.94
2022-08-28T14:32:47.446Z,26.92
2022-08-28T14:37:44.322Z,26.64
2022-08-28T14:42:44.306Z,26.46
2022-08-28T14:47:44.223Z,26.99
2022-08-28T14:52:44.182Z,26.50
2022-08-28T14:57:44.069Z,26.74
2022-08-28T15:02:44.062Z,27.84
2022-08-28T15:07:43.975Z,28.44
2022-08-28T15:12:43.926Z,28.95
2022-08-28T15:17:43.776Z,29.52
2022-08-28T15:22:43.831Z,30.00
2022-08-28T15:27:43.751Z,30.31
2022-08-28T15:32:46.618Z,30.05
2022-08-28T15:37:43.521Z,29.18
2022-08-28T15:42:43.844Z,27.89
2022-08-28T15:47:43.368Z,26.91
2022-08-28T15:52:43.343Z,26.49
2022-08-28T15:57:43.488Z,26.27
2022-08-28T16:02:43.273Z,26.37
2022-08-28T16:07:43.103Z,26.42
2022-08-28T16:12:43.072Z,26.24
2022-08-28T16:17:43.036Z,26.12
2022-08-28T16:22:43.051Z,25.61
2022-08-28T16:27:43.027Z,25.52
2022-08-28T16:32:46.738Z,25.52
2022-08-28T16:37:42.882Z,24.82
2022-08-28T16:42:42.668Z,24.91
2022-08-28T16:47:44.239Z,25.17
2022-08-28T16:52:50.643Z,25.49
2022-08-28T16:57:50.100Z,25.44
2022-08-28T17:02:42.602Z,24.45
2022-08-28T17:07:42.587Z,24.20
2022-08-28T17:12:42.378Z,23.82
2022-08-28T17:17:42.271Z,23.14
2022-08-28T17:22:42.378Z,22.72
2022-08-28T17:27:42.256Z,22.50
2022-08-28T17:32:45.926Z,22.06
2022-08-28T17:37:42.244Z,21.61
2022-08-28T17:42:42.105Z,21.88
2022-08-28T17:47:41.956Z,22.02
2022-08-28T17:52:41.886Z,22.67
2022-08-28T17:57:41.764Z,23.08
2022-08-28T18:02:41.919Z,23.09
2022-08-28T18:07:41.917Z,22.96
2022-08-28T18:12:41.656Z,23.08
2022-08-28T18:20:20.882Z,22.96
2022-08-28T18:25:20.447Z,22.84
2022-08-28T19:07:59.319Z,20.71
2022-08-28T19:12:58.991Z,20.54
2022-08-28T19:17:58.989Z,20.34
2022-08-28T19:22:58.998Z,20.20
2022-08-28T19:27:59.395Z,20.27
2022-08-28T19:32:58.771Z,20.06
2022-08-28T19:37:58.895Z,19.65
2022-08-28T19:42:58.711Z,19.63
2022-08-28T19:47:58.709Z,19.21
2022-08-28T19:52:58.501Z,18.92
2022-08-28T19:58:01.708Z,18.76
2022-08-28T20:02:58.469Z,18.49
2022-08-28T20:07:58.331Z,18.65
2022-08-28T20:12:58.304Z,18.58
2022-08-28T20:17:58.299Z,18.72
2022-08-28T20:22:58.066Z,18.70
2022-08-28T20:28:01.563Z,18.57
2022-08-28T20:32:57.951Z,18.21
2022-08-28T20:37:57.954Z,17.78
2022-08-28T20:42:57.936Z,17.53
2022-08-28T20:47:57.921Z,17.43
2022-08-28T20:52:57.954Z,17.30
2022-08-28T20:58:00.762Z,17.76
2022-08-28T21:02:57.694Z,17.14
2022-08-28T21:07:57.633Z,17.15
2022-08-28T21:12:57.576Z,17.26
2022-08-28T21:17:58.226Z,17.22
2022-08-28T21:22:57.348Z,17.11
2022-08-28T21:27:57.264Z,17.35
2022-08-28T21:32:57.175Z,17.62
2022-08-28T21:37:57.206Z,17.15
2022-08-28T21:42:57.085Z,17.07
2022-08-28T21:47:56.985Z,16.83
2022-08-28T21:52:56.933Z,17.26
2022-08-28T21:57:59.938Z,17.11
2022-08-28T22:02:56.856Z,16.56
2022-08-28T22:07:56.761Z,16.70
2022-08-28T22:12:56.701Z,16.68
2022-08-28T22:17:56.638Z,16.67
2022-08-28T22:22:56.579Z,16.52
2022-08-28T22:27:56.573Z,16.34
2022-08-28T22:33:03.893Z,16.04
2022-08-28T22:37:56.421Z,15.76
2022-08-28T22:42:56.277Z,16.01
2022-08-28T22:47:56.243Z,15.74
2022-08-28T22:52:56.156Z,15.46
2022-08-28T22:57:59.092Z,15.27
2022-08-28T23:02:56.025Z,15.05
2022-08-28T23:07:56.042Z,15.51
2022-08-28T23:12:55.901Z,15.89
2022-08-28T23:17:55.801Z,15.85
2022-08-28T23:23:03.551Z,16.27
2022-08-28T23:28:14.615Z,15.84
2022-08-28T23:34:08.913Z,15.35
2022-08-28T23:39:07.138Z,15.24
2022-08-28T23:44:09.033Z,15.23
2022-08-28T23:49:07.061Z,15.24
2022-08-28T23:54:06.971Z,15.54
2022-08-28T23:59:06.909Z,15.11
