createdAt,value
2023-01-21T00:04:07.950Z,27.6
2023-01-21T00:09:30.696Z,26.8
2023-01-21T00:14:37.398Z,26.4
2023-01-21T00:19:44.244Z,25.9
2023-01-21T00:25:07.084Z,26.3
2023-01-21T00:30:29.241Z,27.1
2023-01-21T00:35:54.279Z,27.9
2023-01-21T00:41:16.508Z,27.3
2023-01-21T00:46:39.631Z,26.4
2023-01-21T00:51:30.848Z,26.1
2023-01-21T00:56:38.618Z,25.6
2023-01-21T01:01:46.546Z,26.2
2023-01-21T01:07:09.382Z,27.3
2023-01-21T01:12:32.731Z,27.9
2023-01-21T01:17:39.713Z,27.1
2023-01-21T01:23:02.712Z,26.3
2023-01-21T01:28:25.821Z,26.1
2023-01-21T01:33:48.547Z,26.7
2023-01-21T01:39:11.412Z,27.8
2023-01-21T01:44:18.418Z,27.6
2023-01-21T01:49:41.670Z,26.3
2023-01-21T01:54:49.009Z,25.9
2023-01-21T02:00:11.783Z,26.3
2023-01-21T02:05:35.049Z,27.6
2023-01-21T02:10:57.143Z,27.6
2023-01-21T02:16:19.795Z,26.8
2023-01-21T02:21:42.635Z,27.6
2023-01-21T02:26:49.462Z,27.7
2023-01-21T02:32:17.036Z,26.8
2023-01-21T02:37:23.640Z,27.5
2023-01-21T02:42:46.562Z,27.8
2023-01-21T02:48:09.869Z,26.9
2023-01-21T02:53:33.114Z,27.4
2023-01-21T03:03:47.940Z,27.1
2023-01-21T03:09:10.363Z,27.2
2023-01-21T03:14:17.023Z,27.9
2023-01-21T03:19:40.452Z,27.4
2023-01-21T03:25:02.791Z,27
2023-01-21T03:30:25.528Z,27.9
2023-01-21T03:35:48.848Z,27.7
2023-01-21T03:40:55.556Z,26.9
2023-01-21T03:46:02.704Z,27.9
2023-01-21T03:51:10.177Z,27.8
2023-01-21T03:56:32.555Z,26.9
2023-01-21T04:12:10.189Z,26.9
2023-01-21T04:17:36.818Z,27.6
2023-01-21T04:22:29.342Z,27.9
2023-01-21T04:27:54.778Z,27
2023-01-21T04:33:17.311Z,27.4
2023-01-21T04:38:39.600Z,27.9
2023-01-21T04:44:02.307Z,27.1
2023-01-21T04:49:24.615Z,27.3
2023-01-21T04:54:47.115Z,27.9
2023-01-21T04:59:55.382Z,27.1
2023-01-21T05:05:03.045Z,27.1
2023-01-21T05:10:26.604Z,27.9
2023-01-21T05:15:49.103Z,27.6
2023-01-21T05:20:56.594Z,27
2023-01-21T05:26:19.381Z,27.9
2023-01-21T05:31:42.649Z,27.7
2023-01-21T05:36:34.594Z,26.9
2023-01-21T05:41:57.751Z,27.8
2023-01-21T05:47:22.281Z,26.8
2023-01-21T05:52:45.310Z,26.5
2023-01-21T05:58:07.202Z,27.4
2023-01-21T06:08:36.963Z,27.1
2023-01-21T06:13:59.957Z,27.1
2023-01-21T06:19:07.560Z,27.9
2023-01-21T06:24:30.395Z,27.6
2023-01-21T06:29:37.652Z,26.9
2023-01-21T06:34:46.700Z,27.9
2023-01-21T06:40:09.488Z,27.8
2023-01-21T06:45:33.255Z,26.9
2023-01-21T06:56:13.982Z,27.8
2023-01-21T07:01:36.562Z,26.9
2023-01-21T07:17:15.691Z,26.8
2023-01-21T07:22:22.764Z,26.1
2023-01-21T07:27:46.153Z,25.7
2023-01-21T07:33:11.833Z,25.3
2023-01-21T07:38:33.917Z,25.1
2023-01-21T07:43:56.351Z,24.7
2023-01-21T07:49:21.374Z,25.6
2023-01-21T07:54:43.934Z,26.7
2023-01-21T08:00:06.734Z,27.6
2023-01-21T08:05:29.739Z,27.4
2023-01-21T08:10:52.360Z,26.1
2023-01-21T08:16:15.132Z,25.7
2023-01-21T08:21:37.869Z,25.1
2023-01-21T08:27:00.785Z,24.8
2023-01-21T08:32:23.200Z,24.6
2023-01-21T08:37:46.391Z,24.6
2023-01-21T08:43:08.976Z,25.4
2023-01-21T08:48:31.924Z,27.1
2023-01-21T08:53:55.409Z,27.6
2023-01-21T08:59:02.457Z,26.9
2023-01-21T09:04:10.476Z,25.8
2023-01-21T09:09:33.259Z,25.5
2023-01-21T09:14:55.900Z,25
2023-01-21T09:20:19.511Z,24.6
2023-01-21T09:25:42.189Z,25.3
2023-01-21T09:31:05.292Z,26.6
2023-01-21T09:35:44.885Z,27.6
2023-01-21T09:41:07.649Z,27.4
2023-01-21T09:46:30.957Z,27.1
2023-01-21T09:51:53.686Z,26.8
2023-01-21T09:57:17.168Z,26.4
2023-01-21T10:02:41.491Z,26.1
2023-01-21T10:08:04.692Z,25.4
2023-01-21T10:13:27.773Z,25.8
2023-01-21T10:18:50.712Z,26.5
2023-01-21T10:24:15.792Z,26.4
2023-01-21T10:29:38.728Z,26.1
2023-01-21T10:34:46.572Z,25.9
2023-01-21T10:39:56.064Z,25.6
2023-01-21T10:45:19.748Z,25.3
2023-01-21T10:50:44.243Z,24.9
2023-01-21T10:56:07.737Z,26.4
2023-01-21T11:01:32.320Z,26.3
2023-01-21T11:06:39.951Z,26.1
2023-01-21T11:12:02.903Z,25.8
2023-01-21T11:17:26.704Z,25.6
2023-01-21T11:22:52.317Z,25.3
2023-01-21T11:28:14.449Z,24.7
2023-01-21T11:33:30.647Z,25.1
2023-01-21T11:38:37.770Z,26.3
2023-01-21T11:44:00.855Z,26.3
2023-01-21T11:49:23.980Z,26
2023-01-21T11:54:47.296Z,25.8
2023-01-21T12:00:09.908Z,25.6
2023-01-21T12:05:32.928Z,25.3
2023-01-21T12:10:55.818Z,24.7
2023-01-21T12:16:20.643Z,26.2
2023-01-21T12:21:43.832Z,26.3
2023-01-21T12:27:06.173Z,26.1
2023-01-21T12:32:14.241Z,25.8
2023-01-21T12:37:37.063Z,25.6
2023-01-21T12:43:00.067Z,24.9
2023-01-21T12:48:23.642Z,25.1
2023-01-21T12:53:47.441Z,26.3
2023-01-21T12:59:11.623Z,26.2
2023-01-21T13:04:34.799Z,26
2023-01-21T13:10:01.062Z,25.8
2023-01-21T13:15:08.216Z,25.6
2023-01-21T13:20:16.200Z,25.3
2023-01-21T13:25:39.255Z,25.1
2023-01-21T13:31:03.540Z,24.4
2023-01-21T13:36:27.012Z,24.8
2023-01-21T13:41:49.322Z,26.1
2023-01-21T13:47:12.627Z,26.1
2023-01-21T13:52:35.016Z,25.8
2023-01-21T13:57:57.795Z,25.6
2023-01-21T14:03:05.644Z,25.4
2023-01-21T14:08:29.763Z,25.2
2023-01-21T14:13:52.646Z,24.9
2023-01-21T14:19:15.785Z,24.6
2023-01-21T14:24:22.941Z,24.3
2023-01-21T14:29:46.931Z,25.9
2023-01-21T14:35:10.175Z,26.1
2023-01-21T14:40:33.635Z,25.9
2023-01-21T14:45:58.756Z,25.8
2023-01-21T14:51:21.712Z,25.6
2023-01-21T14:56:44.621Z,25.4
2023-01-21T15:02:20.160Z,25.1
2023-01-21T15:07:44.175Z,24.8
2023-01-21T15:13:09.653Z,24.1
2023-01-21T15:18:34.312Z,25.8
2023-01-21T15:24:00.097Z,25.9
2023-01-21T15:29:21.857Z,25.6
2023-01-21T15:34:53.930Z,25.4
2023-01-21T15:40:17.355Z,25.2
2023-01-21T15:45:40.856Z,24.9
2023-01-21T15:51:13.737Z,24.6
2023-01-21T15:56:36.847Z,24.3
2023-01-21T16:01:59.238Z,23.8
2023-01-21T16:07:25.034Z,25.1
2023-01-21T16:12:47.708Z,25.8
2023-01-21T16:18:11.979Z,25.7
2023-01-21T16:23:36.751Z,25.4
2023-01-21T16:28:31.658Z,25.3
2023-01-21T16:33:40.413Z,25.1
2023-01-21T16:39:03.857Z,24.9
2023-01-21T16:44:26.037Z,24.6
2023-01-21T16:49:33.283Z,23.9
2023-01-21T16:54:56.790Z,24.1
2023-01-21T17:00:20.467Z,25.7
2023-01-21T17:05:43.829Z,25.9
2023-01-21T17:10:51.780Z,25.7
2023-01-21T17:16:15.265Z,25.6
2023-01-21T17:21:40.175Z,25.4
2023-01-21T17:27:03.950Z,25.1
2023-01-21T17:32:12.715Z,24.9
2023-01-21T17:37:22.634Z,24.2
2023-01-21T17:42:46.865Z,23.8
2023-01-21T17:48:33.597Z,25.6
2023-01-21T17:54:01.286Z,25.9
2023-01-21T17:59:28.150Z,25.7
2023-01-21T18:04:55.627Z,25.6
2023-01-21T18:09:52.322Z,25.4
2023-01-21T18:15:26.274Z,25.3
2023-01-21T18:20:53.233Z,25
2023-01-21T18:26:19.172Z,23.9
2023-01-21T18:31:46.812Z,24.1
2023-01-21T18:36:58.770Z,25.7
2023-01-21T18:42:09.477Z,25.9
2023-01-21T18:47:37.441Z,25.8
2023-01-21T18:53:03.034Z,25.6
2023-01-21T18:58:28.055Z,25.4
2023-01-21T19:03:56.196Z,25.3
2023-01-21T19:09:23.813Z,25
2023-01-21T19:14:52.489Z,24
2023-01-21T19:20:24.700Z,24.5
2023-01-21T19:25:56.148Z,25.8
2023-01-21T19:31:29.930Z,25.8
2023-01-21T19:37:00.709Z,25.7
2023-01-21T19:42:25.885Z,25.5
2023-01-21T19:47:59.351Z,25.3
2023-01-21T19:53:16.358Z,25.1
2023-01-21T19:58:49.196Z,24.9
2023-01-21T20:04:33.768Z,23.6
2023-01-21T20:15:18.082Z,26.6
2023-01-21T20:20:45.648Z,26.9
2023-01-21T20:26:29.983Z,25.7
2023-01-21T20:32:16.608Z,26.2
2023-01-21T20:37:41.810Z,27.2
2023-01-21T20:43:06.298Z,27.1
2023-01-21T20:48:27.959Z,25.4
2023-01-21T20:53:51.603Z,26.6
2023-01-21T20:59:16.793Z,27.3
2023-01-21T21:04:29.394Z,27.3
2023-01-21T21:09:55.193Z,25.7
2023-01-21T21:15:03.804Z,26.4
2023-01-21T21:20:27.196Z,27.3
2023-01-21T21:25:36.282Z,27.3
2023-01-21T21:31:00.109Z,26.9
2023-01-21T21:36:23.784Z,25.7
2023-01-21T21:41:47.187Z,27.3
2023-01-21T21:47:10.657Z,27.5
2023-01-21T21:52:18.785Z,27.3
2023-01-21T21:57:41.325Z,25.8
2023-01-21T22:03:04.594Z,26.4
2023-01-21T22:08:27.461Z,27.5
2023-01-21T22:13:50.455Z,27.4
2023-01-21T22:19:13.534Z,27.1
2023-01-21T22:24:37.492Z,25.7
2023-01-21T22:30:01.499Z,27.1
2023-01-21T22:35:25.156Z,27.6
2023-01-21T22:40:47.945Z,27.4
2023-01-21T22:46:11.837Z,27
2023-01-21T22:51:19.058Z,25.8
2023-01-21T22:56:45.241Z,27.3
2023-01-21T23:01:55.920Z,27.6
2023-01-21T23:07:19.301Z,27.4
2023-01-21T23:12:43.312Z,26.5
2023-01-21T23:17:35.382Z,26
2023-01-21T23:22:58.219Z,27.4
2023-01-21T23:28:21.124Z,27.6
2023-01-21T23:33:13.699Z,27.3
2023-01-21T23:38:39.039Z,26.6
2023-01-21T23:44:01.104Z,25.9
2023-01-21T23:49:23.702Z,27.5
2023-01-21T23:54:46.893Z,27.6
