createdAt,value
2018-11-10T00:00:17.436Z,13.40
2018-11-10T00:02:47.157Z,13.40
2018-11-10T00:05:16.923Z,13.40
2018-11-10T00:07:46.292Z,13.40
2018-11-10T00:10:15.887Z,13.40
2018-11-10T00:12:45.428Z,13.40
2018-11-10T00:15:15.097Z,13.40
2018-11-10T00:17:44.374Z,13.40
2018-11-10T00:20:13.567Z,13.40
2018-11-10T00:22:43.143Z,13.40
2018-11-10T00:25:13.452Z,13.40
2018-11-10T00:27:43.693Z,13.40
2018-11-10T00:30:14.091Z,13.40
2018-11-10T00:32:44.144Z,13.40
2018-11-10T00:35:13.464Z,13.40
2018-11-10T00:37:42.932Z,13.30
2018-11-10T00:40:13.855Z,13.40
2018-11-10T00:42:43.400Z,13.40
2018-11-10T00:45:12.580Z,13.40
2018-11-10T00:47:41.807Z,13.30
2018-11-10T00:50:11.005Z,13.40
2018-11-10T00:52:40.344Z,13.30
2018-11-10T00:55:09.801Z,13.30
2018-11-10T00:57:39.198Z,13.40
2018-11-10T01:00:09.769Z,13.30
2018-11-10T01:02:39.107Z,13.30
2018-11-10T01:05:08.460Z,13.30
2018-11-10T01:07:37.793Z,13.30
2018-11-10T01:10:08.288Z,13.30
2018-11-10T01:12:37.554Z,13.30
2018-11-10T01:15:08.401Z,13.30
2018-11-10T01:17:37.752Z,13.30
2018-11-10T01:20:07.658Z,13.30
2018-11-10T01:22:36.941Z,13.30
2018-11-10T01:25:07.201Z,13.30
2018-11-10T01:27:36.538Z,13.30
2018-11-10T01:30:07.279Z,13.30
2018-11-10T01:32:36.651Z,13.30
2018-11-10T01:35:05.887Z,13.30
2018-11-10T01:37:35.143Z,13.30
2018-11-10T01:40:04.349Z,13.30
2018-11-10T01:42:33.594Z,13.30
2018-11-10T01:45:02.839Z,13.30
2018-11-10T01:47:32.067Z,13.30
2018-11-10T01:50:01.270Z,13.30
2018-11-10T01:52:30.533Z,13.30
2018-11-10T01:54:59.723Z,13.30
2018-11-10T01:57:28.951Z,13.30
2018-11-10T01:59:58.154Z,13.30
2018-11-10T02:02:27.378Z,13.30
2018-11-10T02:04:56.609Z,13.30
2018-11-10T02:07:25.855Z,13.30
2018-11-10T02:09:55.043Z,13.30
2018-11-10T02:12:24.324Z,13.30
2018-11-10T02:14:53.550Z,13.30
2018-11-10T02:17:22.770Z,13.30
2018-11-10T02:19:52.005Z,13.30
2018-11-10T02:22:21.277Z,13.30
2018-11-10T02:24:50.459Z,13.30
2018-11-10T02:27:21.634Z,13.30
2018-11-10T02:29:52.082Z,13.30
2018-11-10T02:32:21.582Z,13.30
2018-11-10T02:34:51.367Z,13.30
2018-11-10T02:37:20.596Z,13.30
2018-11-10T02:39:49.843Z,13.30
2018-11-10T02:42:19.087Z,13.30
2018-11-10T02:44:48.296Z,13.30
2018-11-10T02:47:17.548Z,13.30
2018-11-10T02:49:46.747Z,13.30
2018-11-10T02:52:15.940Z,13.30
2018-11-10T02:54:45.187Z,13.40
2018-11-10T02:57:14.381Z,13.40
2018-11-10T02:59:43.617Z,13.40
2018-11-10T03:02:12.886Z,13.40
2018-11-10T03:04:42.110Z,13.40
2018-11-10T03:07:11.380Z,13.40
2018-11-10T03:09:40.622Z,13.40
2018-11-10T03:12:09.820Z,13.40
2018-11-10T03:14:39.066Z,13.40
2018-11-10T03:17:08.270Z,13.40
2018-11-10T03:19:37.526Z,13.40
2018-11-10T03:22:06.714Z,13.40
2018-11-10T03:24:35.952Z,13.40
2018-11-10T03:27:05.190Z,13.40
2018-11-10T03:29:34.445Z,13.30
2018-11-10T03:32:03.676Z,13.40
2018-11-10T03:34:32.898Z,13.40
2018-11-10T03:37:02.094Z,13.40
2018-11-10T03:39:31.336Z,13.30
2018-11-10T03:42:00.557Z,13.40
2018-11-10T03:44:29.791Z,13.40
2018-11-10T03:46:58.998Z,13.40
2018-11-10T03:49:28.234Z,13.40
2018-11-10T03:51:57.440Z,13.40
2018-11-10T03:54:26.713Z,13.40
2018-11-10T03:56:55.904Z,13.40
2018-11-10T03:59:25.158Z,13.40
2018-11-10T04:01:54.340Z,13.40
2018-11-10T04:04:23.589Z,13.40
2018-11-10T04:06:52.793Z,13.30
2018-11-10T04:09:22.051Z,13.30
2018-11-10T04:11:51.248Z,13.30
2018-11-10T04:14:20.475Z,13.30
2018-11-10T04:16:49.671Z,13.30
2018-11-10T04:19:18.920Z,13.30
2018-11-10T04:21:48.107Z,13.30
2018-11-10T04:24:17.330Z,13.30
2018-11-10T04:26:46.567Z,13.30
2018-11-10T04:29:15.818Z,13.30
2018-11-10T04:31:45.023Z,13.20
2018-11-10T04:34:16.543Z,13.20
2018-11-10T04:36:45.761Z,13.20
2018-11-10T04:39:14.984Z,13.20
2018-11-10T04:41:44.181Z,13.20
2018-11-10T04:44:13.370Z,13.20
2018-11-10T04:46:42.563Z,13.20
2018-11-10T04:49:11.789Z,13.20
2018-11-10T04:51:40.985Z,13.20
2018-11-10T04:54:10.326Z,13.20
2018-11-10T04:56:39.526Z,13.10
2018-11-10T04:59:08.918Z,13.10
2018-11-10T05:01:38.190Z,13.10
2018-11-10T05:04:07.385Z,13.10
2018-11-10T05:06:36.591Z,13.10
2018-11-10T05:09:07.494Z,13.10
2018-11-10T05:11:36.718Z,13.10
2018-11-10T05:14:06.438Z,13.10
2018-11-10T05:16:35.639Z,13.10
2018-11-10T05:19:05.426Z,13.10
2018-11-10T05:21:34.663Z,13.10
2018-11-10T05:24:03.906Z,13.10
2018-11-10T05:26:33.146Z,13.10
2018-11-10T05:29:02.380Z,13.10
2018-11-10T05:31:31.542Z,13.10
2018-11-10T05:34:00.793Z,13.10
2018-11-10T05:36:29.982Z,13.10
2018-11-10T05:38:59.226Z,13.10
2018-11-10T05:41:28.551Z,13.10
2018-11-10T05:43:57.799Z,13.10
2018-11-10T05:46:27.024Z,13.10
2018-11-10T05:48:56.289Z,13.10
2018-11-10T05:51:25.499Z,13.10
2018-11-10T05:53:54.723Z,13.10
2018-11-10T05:56:23.914Z,13.10
2018-11-10T05:58:53.134Z,13.10
2018-11-10T06:01:22.321Z,13.10
2018-11-10T06:03:51.585Z,13.10
2018-11-10T06:06:20.763Z,13.10
2018-11-10T06:08:50.024Z,13.10
2018-11-10T06:11:19.272Z,13.10
2018-11-10T06:13:48.553Z,13.00
2018-11-10T06:16:17.816Z,13.10
2018-11-10T06:18:47.167Z,13.00
2018-11-10T06:21:16.357Z,13.00
2018-11-10T06:23:45.612Z,13.10
2018-11-10T06:26:14.949Z,13.00
2018-11-10T06:28:44.127Z,13.00
2018-11-10T06:31:13.348Z,13.00
2018-11-10T06:33:42.602Z,13.00
2018-11-10T06:36:11.792Z,13.00
2018-11-10T06:38:41.015Z,13.00
2018-11-10T06:41:10.202Z,13.00
2018-11-10T06:43:39.477Z,13.10
2018-11-10T06:46:08.651Z,13.00
2018-11-10T06:48:37.862Z,13.00
2018-11-10T06:51:07.096Z,13.10
2018-11-10T06:53:36.343Z,13.00
2018-11-10T06:56:05.680Z,13.00
2018-11-10T06:58:34.893Z,13.00
2018-11-10T07:01:04.099Z,13.10
2018-11-10T07:03:33.369Z,13.10
2018-11-10T07:06:02.599Z,13.00
2018-11-10T07:08:31.848Z,13.00
2018-11-10T07:11:01.048Z,13.10
2018-11-10T07:13:30.277Z,13.00
2018-11-10T07:15:59.468Z,13.10
2018-11-10T07:18:28.707Z,13.00
2018-11-10T07:20:57.917Z,13.00
2018-11-10T07:23:27.109Z,13.10
2018-11-10T07:25:56.308Z,13.10
2018-11-10T07:28:25.649Z,13.10
2018-11-10T07:30:54.843Z,13.10
2018-11-10T07:33:24.145Z,13.10
2018-11-10T07:35:53.365Z,13.10
2018-11-10T07:38:22.596Z,13.20
2018-11-10T07:40:51.788Z,13.20
2018-11-10T07:43:20.981Z,13.20
2018-11-10T07:45:50.177Z,13.20
2018-11-10T07:48:20.579Z,13.20
2018-11-10T07:50:49.740Z,13.20
2018-11-10T07:53:18.969Z,13.20
2018-11-10T07:55:48.197Z,13.20
2018-11-10T07:58:17.423Z,13.10
2018-11-10T08:00:46.683Z,13.20
2018-11-10T08:03:15.885Z,13.20
2018-11-10T08:05:45.119Z,13.20
2018-11-10T08:08:14.339Z,13.20
2018-11-10T08:10:43.610Z,13.20
2018-11-10T08:13:12.816Z,13.20
2018-11-10T08:15:42.069Z,13.20
2018-11-10T08:18:11.264Z,13.20
2018-11-10T08:20:40.492Z,13.20
2018-11-10T08:23:09.702Z,13.30
2018-11-10T08:25:38.922Z,13.30
2018-11-10T08:28:08.165Z,13.20
2018-11-10T08:30:37.411Z,13.30
2018-11-10T08:33:06.680Z,13.30
2018-11-10T08:35:35.920Z,13.30
2018-11-10T08:38:06.279Z,13.30
2018-11-10T08:40:35.531Z,13.40
2018-11-10T08:43:04.684Z,13.40
2018-11-10T08:45:33.929Z,13.40
2018-11-10T08:48:03.220Z,13.40
2018-11-10T08:50:32.456Z,13.40
2018-11-10T08:53:01.655Z,13.40
2018-11-10T08:55:30.981Z,13.40
2018-11-10T08:58:00.249Z,13.50
2018-11-10T09:00:29.641Z,13.50
2018-11-10T09:02:58.841Z,13.50
2018-11-10T09:05:28.096Z,13.50
2018-11-10T09:07:57.284Z,13.50
2018-11-10T09:10:26.539Z,13.50
2018-11-10T09:12:55.730Z,13.50
2018-11-10T09:15:24.958Z,13.60
2018-11-10T09:17:54.266Z,13.60
2018-11-10T09:20:23.463Z,13.60
2018-11-10T09:22:52.671Z,13.60
2018-11-10T09:25:21.913Z,13.60
2018-11-10T09:27:51.138Z,13.70
2018-11-10T09:30:20.354Z,13.70
2018-11-10T09:32:49.550Z,13.70
2018-11-10T09:35:18.774Z,13.70
2018-11-10T09:37:47.993Z,13.70
2018-11-10T09:40:17.866Z,13.80
2018-11-10T09:42:47.302Z,13.80
2018-11-10T09:45:17.498Z,13.80
2018-11-10T09:47:46.703Z,13.80
2018-11-10T09:50:20.697Z,13.80
2018-11-10T09:52:50.010Z,13.90
2018-11-10T09:55:19.627Z,13.90
2018-11-10T09:57:48.850Z,13.90
2018-11-10T10:00:20.379Z,13.90
2018-11-10T10:02:49.932Z,13.90
2018-11-10T10:05:19.022Z,13.90
2018-11-10T10:07:48.256Z,13.90
2018-11-10T10:10:18.431Z,14.00
2018-11-10T10:12:47.952Z,14.00
2018-11-10T10:15:18.327Z,14.00
2018-11-10T10:17:47.702Z,14.00
2018-11-10T10:20:19.994Z,14.00
2018-11-10T10:22:49.992Z,14.00
2018-11-10T10:25:19.773Z,14.00
2018-11-10T10:27:49.864Z,14.10
2018-11-10T10:30:20.648Z,14.10
2018-11-10T10:32:50.182Z,14.20
2018-11-10T10:35:19.427Z,14.20
2018-11-10T10:37:49.410Z,14.20
2018-11-10T10:40:18.655Z,14.20
2018-11-10T10:42:48.487Z,14.20
2018-11-10T10:45:19.216Z,14.20
2018-11-10T10:47:48.435Z,14.20
2018-11-10T10:50:18.884Z,14.30
2018-11-10T10:52:48.120Z,14.30
2018-11-10T10:55:18.299Z,14.30
2018-11-10T10:57:48.521Z,14.30
2018-11-10T11:00:22.834Z,14.30
2018-11-10T11:02:57.104Z,14.30
2018-11-10T11:05:31.502Z,14.30
2018-11-10T11:08:00.738Z,14.30
2018-11-10T11:10:29.936Z,14.30
2018-11-10T11:12:59.178Z,14.30
2018-11-10T11:15:28.533Z,14.30
2018-11-10T11:17:57.637Z,14.30
2018-11-10T11:20:26.836Z,14.40
2018-11-10T11:22:56.069Z,14.40
2018-11-10T11:25:25.270Z,14.40
2018-11-10T11:27:54.546Z,14.40
2018-11-10T11:30:23.726Z,14.40
2018-11-10T11:32:52.983Z,14.40
2018-11-10T11:35:22.273Z,14.40
2018-11-10T11:37:51.469Z,14.40
2018-11-10T11:40:20.684Z,14.50
2018-11-10T11:42:49.929Z,14.50
2018-11-10T11:45:19.158Z,14.50
2018-11-10T11:47:48.388Z,14.50
2018-11-10T11:50:17.605Z,14.50
2018-11-10T11:52:46.938Z,14.50
2018-11-10T11:55:16.326Z,14.60
2018-11-10T11:57:45.630Z,14.60
2018-11-10T12:00:16.948Z,14.60
2018-11-10T12:02:46.673Z,14.60
2018-11-10T12:05:16.926Z,14.60
2018-11-10T12:07:46.824Z,14.60
2018-11-10T12:10:16.878Z,14.60
2018-11-10T12:12:46.112Z,14.70
2018-11-10T12:15:16.507Z,14.70
2018-11-10T12:17:45.786Z,14.70
2018-11-10T12:20:15.814Z,14.70
2018-11-10T12:22:45.039Z,14.70
2018-11-10T12:25:14.820Z,14.70
2018-11-10T12:27:44.680Z,14.70
2018-11-10T12:30:13.946Z,14.70
2018-11-10T12:32:43.195Z,14.70
2018-11-10T12:35:13.561Z,14.70
2018-11-10T12:37:43.308Z,14.70
2018-11-10T12:40:13.457Z,14.70
2018-11-10T12:42:42.795Z,14.70
2018-11-10T12:45:13.219Z,14.70
2018-11-10T12:47:42.965Z,14.70
2018-11-10T12:50:15.111Z,14.70
2018-11-10T12:52:45.281Z,14.70
2018-11-10T12:55:15.510Z,14.70
2018-11-10T12:57:45.394Z,14.70
2018-11-10T13:00:16.182Z,14.70
2018-11-10T13:02:45.947Z,14.80
2018-11-10T13:05:15.129Z,14.80
2018-11-10T13:07:45.567Z,14.80
2018-11-10T13:10:14.757Z,14.80
2018-11-10T13:12:44.502Z,14.80
2018-11-10T13:15:13.699Z,14.80
2018-11-10T13:17:43.015Z,14.80
2018-11-10T13:20:13.697Z,14.80
2018-11-10T13:22:42.951Z,14.80
2018-11-10T13:25:13.043Z,14.80
2018-11-10T13:27:42.304Z,14.80
2018-11-10T13:30:13.404Z,14.80
2018-11-10T13:32:42.660Z,14.80
2018-11-10T13:35:12.047Z,14.80
2018-11-10T13:37:41.249Z,14.80
2018-11-10T13:40:10.902Z,14.80
2018-11-10T13:42:40.106Z,14.80
2018-11-10T13:45:11.864Z,14.80
2018-11-10T13:47:41.114Z,14.80
2018-11-10T13:50:11.147Z,14.80
2018-11-10T13:52:41.589Z,14.80
2018-11-10T13:55:10.927Z,14.80
2018-11-10T13:57:40.301Z,14.80
2018-11-10T14:00:11.943Z,14.80
2018-11-10T14:02:41.281Z,14.70
2018-11-10T14:05:10.744Z,14.70
2018-11-10T14:07:40.174Z,14.70
2018-11-10T14:10:11.592Z,14.70
2018-11-10T14:12:41.746Z,14.70
2018-11-10T14:15:10.928Z,14.70
2018-11-10T14:17:40.956Z,14.70
2018-11-10T14:20:12.198Z,14.70
2018-11-10T14:22:41.512Z,14.70
2018-11-10T14:25:12.342Z,14.70
2018-11-10T14:27:42.386Z,14.60
2018-11-10T14:30:13.529Z,14.60
2018-11-10T14:32:43.343Z,14.60
2018-11-10T14:35:13.020Z,14.60
2018-11-10T14:37:42.340Z,14.60
2018-11-10T14:40:14.628Z,14.60
2018-11-10T14:42:44.337Z,14.60
2018-11-10T14:45:14.931Z,14.50
2018-11-10T14:47:44.680Z,14.50
2018-11-10T14:50:14.763Z,14.50
2018-11-10T14:52:44.262Z,14.50
2018-11-10T14:55:13.958Z,14.50
2018-11-10T14:57:43.429Z,14.50
2018-11-10T15:00:16.167Z,14.50
2018-11-10T15:02:45.563Z,14.40
2018-11-10T15:05:14.913Z,14.40
2018-11-10T15:07:44.829Z,14.40
2018-11-10T15:10:15.201Z,14.40
2018-11-10T15:12:45.062Z,14.40
2018-11-10T15:15:15.243Z,14.40
2018-11-10T15:17:44.943Z,14.40
2018-11-10T15:20:15.385Z,14.40
2018-11-10T15:22:44.655Z,14.30
2018-11-10T15:25:15.241Z,14.30
2018-11-10T15:27:44.439Z,14.30
2018-11-10T15:30:15.084Z,14.20
2018-11-10T15:32:45.176Z,14.20
2018-11-10T15:35:15.742Z,14.20
2018-11-10T15:37:46.441Z,14.20
2018-11-10T15:40:16.301Z,14.10
2018-11-10T15:42:45.500Z,14.10
2018-11-10T15:45:15.849Z,14.10
2018-11-10T15:47:45.333Z,14.00
2018-11-10T15:50:15.659Z,14.00
2018-11-10T15:52:44.990Z,13.90
2018-11-10T15:55:14.416Z,13.90
2018-11-10T15:57:44.048Z,13.90
2018-11-10T16:00:15.474Z,13.80
2018-11-10T16:02:44.686Z,13.70
2018-11-10T16:05:14.506Z,13.70
2018-11-10T16:07:43.730Z,13.60
2018-11-10T16:10:13.212Z,13.60
2018-11-10T16:12:42.539Z,13.60
2018-11-10T16:15:16.833Z,13.50
2018-11-10T16:17:46.276Z,13.50
2018-11-10T16:20:17.020Z,13.40
2018-11-10T16:22:47.517Z,13.30
2018-11-10T16:25:17.290Z,13.30
2018-11-10T16:27:46.645Z,13.30
2018-11-10T16:30:17.176Z,13.20
2018-11-10T16:32:46.726Z,13.20
2018-11-10T16:35:16.067Z,13.20
2018-11-10T16:37:45.364Z,13.10
2018-11-10T16:40:16.212Z,13.10
2018-11-10T16:42:46.275Z,13.00
2018-11-10T16:45:16.112Z,13.00
2018-11-10T16:47:45.300Z,12.90
2018-11-10T16:50:14.568Z,12.90
2018-11-10T16:52:44.590Z,12.90
2018-11-10T16:55:13.892Z,12.80
2018-11-10T16:57:43.140Z,12.80
2018-11-10T17:00:15.331Z,12.80
2018-11-10T17:02:44.585Z,12.80
2018-11-10T17:05:13.870Z,12.80
2018-11-10T17:07:43.586Z,12.80
2018-11-10T17:10:15.113Z,12.80
2018-11-10T17:12:44.388Z,12.80
2018-11-10T17:15:13.818Z,12.80
2018-11-10T17:17:43.178Z,12.80
2018-11-10T17:20:14.429Z,12.80
2018-11-10T17:22:43.803Z,12.80
2018-11-10T17:25:13.686Z,12.80
2018-11-10T17:27:43.256Z,12.80
2018-11-10T17:30:20.799Z,12.80
2018-11-10T17:32:50.429Z,12.80
2018-11-10T17:35:19.825Z,12.80
2018-11-10T17:37:49.127Z,12.80
2018-11-10T17:40:18.502Z,12.90
2018-11-10T17:42:47.743Z,12.90
2018-11-10T17:45:18.260Z,12.90
2018-11-10T17:47:47.536Z,12.90
2018-11-10T17:50:17.940Z,12.90
2018-11-10T17:52:47.427Z,12.90
2018-11-10T17:55:17.496Z,12.90
2018-11-10T17:57:47.181Z,12.90
2018-11-10T18:00:16.629Z,13.00
2018-11-10T18:02:45.917Z,13.00
2018-11-10T18:05:16.195Z,13.00
2018-11-10T18:07:45.583Z,13.00
2018-11-10T18:10:16.120Z,13.00
2018-11-10T18:12:46.003Z,13.00
2018-11-10T18:15:15.662Z,13.00
2018-11-10T18:17:45.011Z,13.00
2018-11-10T18:20:15.639Z,13.00
2018-11-10T18:22:45.288Z,13.10
2018-11-10T18:25:14.678Z,13.10
2018-11-10T18:27:43.909Z,13.10
2018-11-10T18:30:14.247Z,13.10
2018-11-10T18:32:44.047Z,13.10
2018-11-10T18:35:13.785Z,13.10
2018-11-10T18:37:43.354Z,13.10
2018-11-10T18:40:12.608Z,13.10
2018-11-10T18:42:41.808Z,13.10
2018-11-10T18:45:12.239Z,13.10
2018-11-10T18:47:41.896Z,13.20
2018-11-10T18:50:13.400Z,13.20
2018-11-10T18:52:42.770Z,13.20
2018-11-10T18:55:12.597Z,13.20
2018-11-10T18:57:42.089Z,13.20
2018-11-10T19:00:13.328Z,13.20
2018-11-10T19:02:42.544Z,13.20
2018-11-10T19:05:13.226Z,13.20
2018-11-10T19:07:42.582Z,13.20
2018-11-10T19:10:13.124Z,13.20
2018-11-10T19:12:42.711Z,13.30
2018-11-10T19:15:15.504Z,13.30
2018-11-10T19:17:44.704Z,13.30
2018-11-10T19:20:14.519Z,13.20
2018-11-10T19:22:43.749Z,13.20
2018-11-10T19:25:13.780Z,13.20
2018-11-10T19:27:43.057Z,13.30
2018-11-10T19:30:14.523Z,13.20
2018-11-10T19:32:44.279Z,13.30
2018-11-10T19:35:13.826Z,13.30
2018-11-10T19:37:43.050Z,13.20
2018-11-10T19:40:12.839Z,13.20
2018-11-10T19:42:43.117Z,13.20
2018-11-10T19:45:12.634Z,13.20
2018-11-10T19:47:43.040Z,13.20
2018-11-10T19:50:12.994Z,13.20
2018-11-10T19:52:42.179Z,13.20
2018-11-10T19:55:13.584Z,13.20
2018-11-10T19:57:42.858Z,13.20
2018-11-10T20:00:15.924Z,13.20
2018-11-10T20:02:45.118Z,13.20
2018-11-10T20:05:14.358Z,13.20
2018-11-10T20:07:43.679Z,13.20
2018-11-10T20:10:13.365Z,13.20
2018-11-10T20:12:43.051Z,13.20
2018-11-10T20:15:13.601Z,13.20
2018-11-10T20:17:43.164Z,13.20
2018-11-10T20:20:13.534Z,13.20
2018-11-10T20:22:43.100Z,13.20
2018-11-10T20:25:13.681Z,13.20
2018-11-10T20:27:42.888Z,13.20
2018-11-10T20:30:15.349Z,13.20
2018-11-10T20:32:45.627Z,13.20
2018-11-10T20:35:15.029Z,13.20
2018-11-10T20:37:44.879Z,13.20
2018-11-10T20:40:15.012Z,13.20
2018-11-10T20:42:44.381Z,13.20
2018-11-10T20:45:15.406Z,13.20
2018-11-10T20:47:44.633Z,13.20
2018-11-10T20:50:14.450Z,13.20
2018-11-10T20:52:43.673Z,13.20
2018-11-10T20:55:13.439Z,13.20
2018-11-10T20:57:42.730Z,13.20
2018-11-10T21:00:14.408Z,13.20
2018-11-10T21:02:44.026Z,13.20
2018-11-10T21:05:13.826Z,13.10
2018-11-10T21:07:43.228Z,13.10
2018-11-10T21:10:14.366Z,13.10
2018-11-10T21:12:44.231Z,13.10
2018-11-10T21:15:14.094Z,13.10
2018-11-10T21:17:43.456Z,13.10
2018-11-10T21:20:13.159Z,13.10
2018-11-10T21:22:42.719Z,13.10
2018-11-10T21:25:13.975Z,13.20
2018-11-10T21:27:43.407Z,13.10
2018-11-10T21:30:13.957Z,13.10
2018-11-10T21:32:43.504Z,13.10
2018-11-10T21:35:13.037Z,13.10
2018-11-10T21:37:42.186Z,13.10
2018-11-10T21:40:13.669Z,13.10
2018-11-10T21:42:43.223Z,13.10
2018-11-10T21:45:13.302Z,13.10
2018-11-10T21:47:42.602Z,13.10
2018-11-10T21:50:13.180Z,13.10
2018-11-10T21:52:43.407Z,13.10
2018-11-10T21:55:14.093Z,13.10
2018-11-10T21:57:43.936Z,13.10
2018-11-10T22:00:14.720Z,13.10
2018-11-10T22:02:44.872Z,13.10
2018-11-10T22:05:14.099Z,13.10
2018-11-10T22:07:43.388Z,13.10
2018-11-10T22:10:15.012Z,13.00
2018-11-10T22:12:44.528Z,13.00
2018-11-10T22:15:16.230Z,13.10
2018-11-10T22:17:45.891Z,13.00
2018-11-10T22:20:16.463Z,13.00
2018-11-10T22:22:45.823Z,13.00
2018-11-10T22:25:15.578Z,13.00
2018-11-10T22:27:45.966Z,13.00
2018-11-10T22:30:16.415Z,13.00
2018-11-10T22:32:46.195Z,13.00
2018-11-10T22:35:15.432Z,13.00
2018-11-10T22:37:44.751Z,13.00
2018-11-10T22:40:15.250Z,13.00
2018-11-10T22:42:44.844Z,13.00
2018-11-10T22:45:15.419Z,13.00
2018-11-10T22:47:45.083Z,13.00
2018-11-10T22:50:20.685Z,13.00
2018-11-10T22:52:49.953Z,13.00
2018-11-10T22:55:19.287Z,15.30
2018-11-10T22:57:48.506Z,13.00
2018-11-10T23:00:21.589Z,13.00
2018-11-10T23:02:52.067Z,13.00
2018-11-10T23:05:21.794Z,13.00
2018-11-10T23:07:51.020Z,13.00
2018-11-10T23:10:20.632Z,13.00
2018-11-10T23:12:50.783Z,13.00
2018-11-10T23:15:20.028Z,13.00
2018-11-10T23:17:49.238Z,13.00
2018-11-10T23:20:19.168Z,13.00
2018-11-10T23:22:48.402Z,12.90
2018-11-10T23:25:18.484Z,12.90
2018-11-10T23:27:47.745Z,12.90
2018-11-10T23:30:18.738Z,12.90
2018-11-10T23:32:47.988Z,12.90
2018-11-10T23:35:17.212Z,12.90
2018-11-10T23:37:46.433Z,12.90
2018-11-10T23:40:16.640Z,12.90
2018-11-10T23:42:45.956Z,12.90
2018-11-10T23:45:15.607Z,12.90
2018-11-10T23:47:44.905Z,12.90
2018-11-10T23:50:16.268Z,12.90
2018-11-10T23:52:45.503Z,12.90
2018-11-10T23:55:15.323Z,13.00
2018-11-10T23:57:44.597Z,13.00
