createdAt,value
2023-05-18T00:02:13.445Z,62.89
2023-05-18T00:04:46.283Z,63.12
2023-05-18T00:07:19.331Z,63.85
2023-05-18T00:09:52.039Z,65.98
2023-05-18T00:12:24.748Z,66.04
2023-05-18T00:14:57.400Z,65.89
2023-05-18T00:17:30.296Z,66.56
2023-05-18T00:20:05.194Z,66.16
2023-05-18T00:22:40.480Z,66.15
2023-05-18T00:25:13.338Z,66.05
2023-05-18T00:27:46.048Z,66.26
2023-05-18T00:30:19.095Z,65.87
2023-05-18T00:32:51.862Z,64.42
2023-05-18T00:35:24.460Z,64.39
2023-05-18T00:37:57.194Z,65.16
2023-05-18T00:40:30.307Z,65.78
2023-05-18T00:43:03.097Z,65.88
2023-05-18T00:45:36.804Z,66.03
2023-05-18T00:48:10.145Z,65.85
2023-05-18T00:50:42.906Z,66.06
2023-05-18T00:53:15.606Z,66.37
2023-05-18T00:55:48.464Z,66.04
2023-05-18T00:58:21.202Z,65.38
2023-05-18T01:01:16.672Z,65.67
2023-05-18T01:03:49.182Z,65.99
2023-05-18T01:06:21.736Z,65.99
2023-05-18T01:08:57.560Z,66.78
2023-05-18T01:11:57.288Z,66.44
2023-05-18T01:14:44.627Z,66.15
2023-05-18T01:17:33.955Z,66.48
2023-05-18T01:20:27.874Z,67.29
2023-05-18T01:23:28.000Z,67.55
2023-05-18T01:26:16.737Z,67.82
2023-05-18T01:28:49.803Z,67.95
2023-05-18T01:31:22.632Z,68.37
2023-05-18T01:33:55.325Z,68.61
2023-05-18T01:36:28.060Z,69.14
2023-05-18T01:39:02.251Z,70.05
2023-05-18T01:41:39.545Z,70.27
2023-05-18T01:44:17.768Z,71.03
2023-05-18T01:47:12.007Z,71.10
2023-05-18T01:50:13.546Z,71.28
2023-05-18T01:53:11.320Z,71.51
2023-05-18T01:55:44.778Z,71.88
2023-05-18T01:58:17.911Z,71.56
2023-05-18T02:00:51.006Z,71.49
2023-05-18T02:03:23.678Z,71.56
2023-05-18T02:05:57.685Z,72.03
2023-05-18T02:08:30.845Z,72.50
2023-05-18T02:11:03.800Z,73.13
2023-05-18T02:13:37.025Z,73.67
2023-05-18T02:16:12.084Z,73.92
2023-05-18T02:18:45.826Z,74.28
2023-05-18T02:21:19.198Z,74.69
2023-05-18T02:23:52.461Z,74.79
2023-05-18T02:26:25.053Z,75.17
2023-05-18T02:28:57.905Z,75.77
2023-05-18T02:31:31.162Z,76.23
2023-05-18T02:34:05.746Z,76.42
2023-05-18T02:36:40.523Z,76.91
2023-05-18T02:39:13.367Z,77.54
2023-05-18T02:41:46.400Z,77.58
2023-05-18T02:44:19.010Z,77.84
2023-05-18T02:46:53.341Z,78.43
2023-05-18T02:49:25.833Z,78.66
2023-05-18T02:51:58.391Z,78.53
2023-05-18T02:54:32.033Z,78.58
2023-05-18T02:57:05.270Z,78.50
2023-05-18T02:59:39.135Z,78.02
2023-05-18T03:02:13.322Z,78.37
2023-05-18T03:04:49.352Z,78.93
2023-05-18T03:07:27.365Z,80.76
2023-05-18T03:10:01.001Z,81.75
2023-05-18T03:12:34.295Z,82.37
2023-05-18T03:15:07.806Z,82.69
2023-05-18T03:17:41.621Z,83.90
2023-05-18T03:20:16.211Z,85.23
2023-05-18T03:22:49.010Z,86.54
2023-05-18T03:25:24.738Z,87.14
2023-05-18T03:27:58.544Z,87.23
2023-05-18T03:30:33.098Z,87.11
2023-05-18T03:33:06.546Z,86.23
2023-05-18T03:35:41.424Z,84.38
2023-05-18T03:38:16.015Z,82.26
2023-05-18T03:40:50.268Z,80.55
2023-05-18T03:43:24.556Z,78.77
2023-05-18T03:45:57.370Z,77.34
2023-05-18T03:48:31.872Z,76.63
2023-05-18T03:51:04.560Z,75.93
2023-05-18T03:53:38.403Z,75.26
2023-05-18T03:56:11.027Z,74.44
2023-05-18T03:58:44.712Z,73.09
2023-05-18T04:01:19.704Z,71.86
2023-05-18T04:03:53.846Z,70.65
2023-05-18T04:06:27.353Z,70.04
2023-05-18T04:09:01.538Z,69.47
2023-05-18T04:11:34.076Z,68.39
2023-05-18T04:14:08.466Z,66.86
2023-05-18T04:16:40.774Z,66.04
2023-05-18T04:19:13.943Z,65.69
2023-05-18T04:21:47.610Z,65.03
2023-05-18T04:24:21.556Z,64.60
2023-05-18T04:26:54.656Z,64.19
2023-05-18T04:29:30.943Z,64.32
2023-05-18T04:32:04.329Z,64.71
2023-05-18T04:34:37.519Z,63.90
2023-05-18T04:37:10.739Z,62.87
2023-05-18T04:39:43.724Z,62.48
2023-05-18T04:42:18.744Z,61.70
2023-05-18T04:44:54.497Z,61.04
2023-05-18T04:47:27.040Z,60.58
2023-05-18T04:49:59.773Z,60.41
2023-05-18T04:52:34.117Z,60.02
2023-05-18T04:55:09.281Z,59.37
2023-05-18T04:57:44.679Z,59.44
2023-05-18T05:00:18.097Z,59.02
2023-05-18T05:05:24.502Z,57.65
2023-05-18T05:07:57.668Z,56.95
2023-05-18T05:10:30.337Z,56.95
2023-05-18T05:13:05.372Z,56.39
2023-05-18T05:15:38.848Z,55.83
2023-05-18T05:18:11.554Z,55.58
2023-05-18T05:20:44.498Z,54.92
2023-05-18T05:23:17.145Z,54.68
2023-05-18T05:25:50.681Z,54.47
2023-05-18T05:28:23.246Z,54.18
2023-05-18T05:30:56.312Z,54.41
2023-05-18T05:33:29.130Z,54.61
2023-05-18T05:36:01.717Z,54.24
2023-05-18T05:38:35.051Z,53.44
2023-05-18T05:41:07.710Z,52.88
2023-05-18T05:43:40.667Z,52.38
2023-05-18T05:46:13.272Z,51.71
2023-05-18T05:48:46.400Z,51.58
2023-05-18T05:51:19.738Z,50.61
2023-05-18T05:53:53.279Z,50.01
2023-05-18T05:56:26.620Z,49.48
2023-05-18T05:58:59.219Z,48.40
2023-05-18T06:01:32.530Z,47.82
2023-05-18T06:04:06.711Z,46.82
2023-05-18T06:06:40.112Z,46.05
2023-05-18T06:09:14.505Z,45.80
2023-05-18T06:11:47.486Z,43.67
2023-05-18T06:14:20.236Z,43.67
2023-05-18T06:16:53.075Z,43.13
2023-05-18T06:19:26.139Z,42.59
2023-05-18T06:21:58.693Z,42.07
2023-05-18T06:24:33.557Z,41.85
2023-05-18T06:27:13.895Z,41.11
2023-05-18T06:29:48.183Z,40.60
2023-05-18T06:32:31.537Z,39.95
2023-05-18T06:35:04.338Z,39.11
2023-05-18T06:37:37.001Z,38.75
2023-05-18T06:40:11.433Z,38.69
2023-05-18T06:42:44.135Z,37.54
2023-05-18T06:45:36.107Z,37.46
2023-05-18T06:48:17.637Z,37.22
2023-05-18T06:50:50.103Z,36.54
2023-05-18T06:53:23.468Z,36.59
2023-05-18T06:55:56.404Z,36.15
2023-05-18T06:58:29.201Z,36.02
2023-05-18T07:01:07.928Z,35.58
2023-05-18T07:03:41.220Z,34.54
2023-05-18T07:06:14.364Z,33.67
2023-05-18T07:08:47.941Z,33.67
2023-05-18T07:11:21.118Z,33.08
2023-05-18T07:13:54.525Z,33.02
2023-05-18T07:16:28.927Z,32.97
2023-05-18T07:19:02.211Z,32.48
2023-05-18T07:21:34.906Z,31.16
2023-05-18T07:24:07.615Z,31.58
2023-05-18T07:26:40.244Z,31.18
2023-05-18T07:29:13.433Z,30.80
2023-05-18T07:31:46.589Z,30.77
2023-05-18T07:34:19.109Z,30.99
2023-05-18T07:36:51.798Z,30.96
2023-05-18T07:39:26.982Z,30.85
2023-05-18T07:41:59.865Z,30.23
2023-05-18T07:44:32.726Z,30.64
2023-05-18T07:47:05.736Z,30.36
2023-05-18T07:49:39.846Z,29.11
2023-05-18T07:52:12.397Z,28.81
2023-05-18T07:54:44.960Z,28.75
2023-05-18T07:57:17.552Z,29.03
2023-05-18T07:59:50.047Z,28.63
2023-05-18T08:02:22.878Z,28.57
2023-05-18T08:04:55.860Z,28.88
2023-05-18T08:07:30.320Z,28.81
2023-05-18T08:10:03.104Z,27.67
2023-05-18T08:12:36.419Z,27.09
2023-05-18T08:15:30.599Z,26.57
2023-05-18T08:18:03.293Z,27.06
2023-05-18T08:20:36.287Z,26.92
2023-05-18T08:23:08.863Z,27.01
2023-05-18T08:25:41.406Z,27.15
2023-05-18T08:28:14.034Z,26.85
2023-05-18T08:30:46.880Z,26.75
2023-05-18T08:33:19.602Z,26.62
2023-05-18T08:35:52.486Z,26.54
2023-05-18T08:38:25.401Z,26.37
2023-05-18T08:41:17.896Z,26.08
2023-05-18T08:43:57.005Z,26.40
2023-05-18T08:46:43.483Z,26.12
2023-05-18T08:49:16.697Z,26.18
2023-05-18T08:51:52.733Z,25.64
2023-05-18T08:54:25.334Z,26.05
2023-05-18T08:56:57.866Z,25.95
2023-05-18T08:59:33.367Z,25.28
2023-05-18T09:02:06.934Z,24.82
2023-05-18T09:04:40.180Z,24.65
2023-05-18T09:07:13.685Z,24.36
2023-05-18T09:09:46.909Z,24.67
2023-05-18T09:12:19.535Z,24.49
2023-05-18T09:14:52.485Z,24.31
2023-05-18T09:17:25.478Z,24.63
2023-05-18T09:19:58.388Z,24.26
2023-05-18T09:22:30.835Z,24.36
2023-05-18T09:25:05.128Z,24.34
2023-05-18T09:27:38.612Z,24.31
2023-05-18T09:30:13.173Z,23.79
2023-05-18T09:32:48.848Z,23.66
2023-05-18T09:35:23.437Z,23.11
2023-05-18T09:39:13.232Z,23.69
2023-05-18T09:41:46.865Z,23.31
2023-05-18T09:44:19.597Z,23.47
2023-05-18T09:46:55.980Z,22.89
2023-05-18T09:49:32.589Z,23.13
2023-05-18T09:52:09.645Z,23.25
2023-05-18T09:54:42.562Z,22.70
2023-05-18T09:57:15.927Z,22.08
2023-05-18T09:59:53.705Z,22.27
2023-05-18T10:02:27.389Z,22.13
2023-05-18T10:04:59.972Z,22.57
2023-05-18T10:07:34.014Z,21.95
2023-05-18T10:10:09.091Z,22.54
2023-05-18T10:12:42.173Z,22.54
2023-05-18T10:15:20.822Z,22.69
2023-05-18T10:17:58.464Z,21.77
2023-05-18T10:20:31.140Z,22.37
2023-05-18T10:23:06.112Z,21.55
2023-05-18T10:25:38.631Z,21.81
2023-05-18T10:28:11.191Z,21.87
2023-05-18T10:30:43.925Z,21.68
2023-05-18T10:33:28.013Z,21.67
2023-05-18T10:35:51.534Z,21.69
2023-05-18T10:38:26.698Z,21.92
2023-05-18T10:41:01.987Z,21.78
2023-05-18T10:43:35.380Z,21.95
2023-05-18T10:46:11.197Z,21.47
2023-05-18T10:48:45.519Z,21.08
2023-05-18T10:51:19.312Z,21.17
2023-05-18T10:53:54.506Z,21.09
2023-05-18T10:56:26.691Z,21.25
2023-05-18T10:58:59.165Z,21.45
2023-05-18T11:01:31.963Z,21.33
2023-05-18T11:04:06.629Z,21.19
2023-05-18T11:06:39.470Z,21.24
2023-05-18T11:09:15.584Z,21.09
2023-05-18T11:11:59.344Z,20.97
2023-05-18T11:14:33.242Z,20.94
2023-05-18T11:17:25.945Z,20.93
2023-05-18T11:23:04.488Z,20.58
2023-05-18T11:25:41.505Z,20.52
2023-05-18T11:28:15.881Z,20.67
2023-05-18T11:30:52.960Z,20.30
2023-05-18T11:33:30.720Z,20.53
2023-05-18T11:36:15.734Z,20.59
2023-05-18T11:38:57.196Z,20.05
2023-05-18T11:41:46.150Z,19.74
2023-05-18T11:44:21.348Z,19.30
2023-05-18T11:46:58.902Z,19.95
2023-05-18T11:49:33.926Z,20.14
2023-05-18T11:52:15.397Z,19.80
2023-05-18T11:54:52.491Z,19.80
2023-05-18T11:57:40.596Z,19.83
2023-05-18T12:00:15.246Z,19.74
2023-05-18T12:02:49.834Z,19.45
2023-05-18T12:05:22.710Z,19.21
2023-05-18T12:07:55.654Z,19.24
2023-05-18T12:10:28.660Z,19.59
2023-05-18T12:13:01.447Z,19.41
2023-05-18T12:15:34.230Z,19.64
2023-05-18T12:18:06.958Z,19.84
2023-05-18T12:20:41.619Z,19.89
2023-05-18T12:23:14.438Z,18.94
2023-05-18T12:25:49.058Z,19.01
2023-05-18T12:28:22.019Z,19.53
2023-05-18T12:30:57.842Z,19.10
2023-05-18T12:33:30.745Z,19.38
2023-05-18T12:36:03.456Z,19.52
2023-05-18T12:38:37.578Z,19.95
2023-05-18T12:41:10.617Z,20.00
2023-05-18T12:43:44.410Z,19.79
2023-05-18T12:46:17.213Z,19.96
2023-05-18T12:48:57.404Z,19.88
2023-05-18T12:51:40.387Z,19.85
2023-05-18T12:54:14.405Z,20.27
2023-05-18T12:57:02.143Z,20.40
2023-05-18T12:59:36.376Z,20.26
2023-05-18T13:02:09.529Z,20.52
2023-05-18T13:04:42.769Z,21.01
2023-05-18T13:07:16.069Z,21.01
2023-05-18T13:09:49.955Z,20.96
2023-05-18T13:12:28.020Z,21.13
2023-05-18T13:15:00.839Z,21.28
2023-05-18T13:17:34.082Z,21.35
2023-05-18T13:20:10.205Z,21.18
2023-05-18T13:22:42.812Z,21.75
2023-05-18T13:25:16.368Z,21.83
2023-05-18T13:27:50.709Z,21.95
2023-05-18T13:30:24.446Z,21.91
2023-05-18T13:32:58.636Z,22.01
2023-05-18T13:35:31.363Z,21.88
2023-05-18T13:38:04.274Z,21.67
2023-05-18T13:40:37.118Z,22.01
2023-05-18T13:43:11.996Z,21.80
2023-05-18T13:45:44.517Z,21.46
2023-05-18T13:48:17.409Z,21.69
2023-05-18T13:50:49.982Z,21.30
2023-05-18T13:53:22.561Z,21.36
2023-05-18T13:55:55.575Z,21.38
2023-05-18T13:58:28.233Z,21.52
2023-05-18T14:01:02.764Z,21.68
2023-05-18T14:03:37.057Z,21.50
2023-05-18T14:06:09.862Z,21.47
2023-05-18T14:08:43.093Z,21.70
2023-05-18T14:11:15.621Z,21.26
2023-05-18T14:13:48.414Z,21.50
2023-05-18T14:16:21.166Z,21.39
2023-05-18T14:18:53.927Z,21.63
2023-05-18T14:21:26.518Z,21.42
2023-05-18T14:24:00.777Z,21.29
2023-05-18T14:26:34.750Z,21.88
2023-05-18T14:29:07.318Z,21.94
2023-05-18T14:31:40.253Z,22.16
2023-05-18T14:34:13.098Z,22.32
2023-05-18T14:36:46.434Z,22.37
2023-05-18T14:39:21.809Z,22.51
2023-05-18T14:41:54.621Z,22.53
2023-05-18T14:44:27.451Z,22.59
2023-05-18T14:47:00.126Z,22.40
2023-05-18T14:49:36.946Z,22.37
2023-05-18T14:52:09.857Z,22.69
2023-05-18T14:54:43.270Z,22.42
2023-05-18T14:57:15.795Z,22.82
2023-05-18T14:59:48.449Z,22.45
2023-05-18T15:02:21.445Z,22.47
2023-05-18T15:04:53.928Z,22.84
2023-05-18T15:07:26.688Z,23.77
2023-05-18T15:09:59.661Z,24.86
2023-05-18T15:12:32.171Z,25.60
2023-05-18T15:15:04.762Z,26.08
2023-05-18T15:17:38.575Z,26.43
2023-05-18T15:20:12.103Z,26.39
2023-05-18T15:22:45.495Z,26.50
2023-05-18T15:25:18.189Z,26.64
2023-05-18T15:27:52.803Z,26.79
2023-05-18T15:30:25.692Z,27.20
2023-05-18T15:32:58.830Z,27.17
2023-05-18T15:35:32.417Z,27.32
2023-05-18T15:38:05.093Z,27.58
2023-05-18T15:40:37.734Z,27.65
2023-05-18T15:43:10.253Z,27.81
2023-05-18T15:45:43.174Z,27.93
2023-05-18T15:48:16.087Z,27.87
2023-05-18T15:50:48.703Z,27.98
2023-05-18T15:53:21.393Z,27.83
2023-05-18T15:55:59.107Z,28.12
2023-05-18T15:58:30.345Z,28.11
2023-05-18T16:01:03.463Z,28.20
2023-05-18T16:03:36.626Z,28.55
2023-05-18T16:06:09.463Z,28.81
2023-05-18T16:08:42.181Z,28.78
2023-05-18T16:11:15.025Z,28.67
2023-05-18T16:13:50.116Z,28.96
2023-05-18T16:19:10.126Z,28.55
2023-05-18T16:21:43.032Z,28.70
2023-05-18T16:24:15.590Z,28.42
2023-05-18T16:26:48.353Z,28.72
2023-05-18T16:29:21.419Z,28.66
2023-05-18T16:31:54.244Z,29.18
2023-05-18T16:34:27.096Z,30.31
2023-05-18T16:36:59.871Z,31.04
2023-05-18T16:39:32.836Z,31.56
2023-05-18T16:42:05.530Z,32.04
2023-05-18T16:44:38.717Z,32.28
2023-05-18T16:47:11.325Z,32.38
2023-05-18T16:49:47.220Z,32.59
2023-05-18T16:52:21.767Z,32.76
2023-05-18T16:54:54.650Z,32.81
2023-05-18T16:57:27.810Z,33.00
2023-05-18T17:00:01.551Z,33.37
2023-05-18T17:02:38.242Z,33.68
2023-05-18T17:05:11.863Z,33.88
2023-05-18T17:07:45.180Z,100.00
