createdAt,value
2023-03-23T15:58:27.971Z,2.00
2023-03-23T16:00:54.854Z,1.90
2023-03-23T16:03:27.103Z,2.20
2023-03-23T16:05:59.265Z,2.50
2023-03-23T16:08:26.007Z,2.20
2023-03-23T16:10:52.400Z,3.40
2023-03-23T16:13:18.844Z,3.60
2023-03-23T16:15:46.300Z,3.00
2023-03-23T16:18:17.473Z,3.60
2023-03-23T16:20:43.787Z,3.70
2023-03-23T16:23:10.352Z,4.60
2023-03-23T16:25:38.137Z,4.00
2023-03-23T16:28:08.772Z,2.90
2023-03-23T16:30:35.709Z,2.40
2023-03-23T16:33:02.309Z,2.10
2023-03-23T16:35:28.730Z,2.40
2023-03-23T16:38:06.967Z,2.10
2023-03-23T16:40:36.264Z,2.20
2023-03-23T16:43:09.175Z,2.40
2023-03-23T16:45:37.170Z,2.30
2023-03-23T16:48:04.662Z,2.50
2023-03-23T16:50:31.569Z,3.30
2023-03-23T16:52:58.686Z,4.50
2023-03-23T16:55:26.562Z,7.80
2023-03-23T16:57:58.158Z,15.70
2023-03-23T17:00:32.191Z,9.40
2023-03-23T17:02:59.383Z,6.80
2023-03-23T17:05:27.591Z,8.80
2023-03-23T17:07:55.298Z,13.70
2023-03-23T17:10:22.682Z,10.20
2023-03-23T17:12:49.177Z,6.80
2023-03-23T17:15:15.752Z,5.20
2023-03-23T17:17:42.258Z,4.80
2023-03-23T17:20:09.377Z,5.10
2023-03-23T17:22:36.550Z,4.20
2023-03-23T17:25:03.065Z,2.70
2023-03-23T17:27:29.791Z,2.80
2023-03-23T17:29:56.569Z,2.90
2023-03-23T17:32:23.955Z,4.10
2023-03-23T17:34:50.852Z,3.70
2023-03-23T17:37:18.547Z,3.70
2023-03-23T17:39:46.916Z,3.40
2023-03-23T17:42:14.753Z,3.00
2023-03-23T17:44:41.419Z,2.60
2023-03-23T17:47:07.841Z,4.90
2023-03-23T17:49:34.845Z,7.70
2023-03-23T17:52:01.450Z,4.80
2023-03-23T17:54:30.891Z,4.30
2023-03-23T17:56:58.109Z,5.10
2023-03-23T17:59:25.426Z,6.60
2023-03-23T18:04:20.238Z,10.00
2023-03-23T18:06:49.201Z,6.50
2023-03-23T18:09:16.477Z,4.40
2023-03-23T18:11:42.826Z,4.40
2023-03-23T18:14:09.372Z,4.80
2023-03-23T18:16:36.734Z,10.90
2023-03-23T18:19:03.088Z,13.70
2023-03-23T18:21:29.710Z,17.30
2023-03-23T18:23:59.590Z,11.70
2023-03-23T18:26:27.311Z,8.80
2023-03-23T18:28:55.760Z,6.30
2023-03-23T18:31:22.474Z,10.30
2023-03-23T18:33:50.127Z,7.60
2023-03-23T18:36:18.528Z,6.90
2023-03-23T18:38:45.717Z,4.30
2023-03-23T18:41:13.545Z,5.30
2023-03-23T18:46:06.767Z,4.60
2023-03-23T18:48:34.155Z,5.80
2023-03-23T18:51:02.069Z,4.80
2023-03-23T18:53:29.428Z,4.90
2023-03-23T18:56:05.460Z,5.40
2023-03-23T18:58:32.228Z,5.00
2023-03-23T19:01:01.400Z,4.40
2023-03-23T19:03:29.099Z,5.10
2023-03-23T19:05:59.752Z,6.60
2023-03-23T19:08:27.803Z,5.40
2023-03-23T19:11:00.490Z,6.30
2023-03-23T19:13:35.233Z,6.50
2023-03-23T19:16:03.719Z,7.60
2023-03-23T19:18:30.681Z,11.50
2023-03-23T19:23:28.120Z,22.00
2023-03-23T19:25:54.903Z,21.90
2023-03-23T19:29:05.436Z,11.90
2023-03-23T19:31:08.006Z,13.70
2023-03-23T19:33:34.997Z,12.00
2023-03-23T19:36:10.232Z,7.00
2023-03-23T19:38:40.404Z,5.90
2023-03-23T19:46:01.558Z,11.60
2023-03-23T19:50:57.002Z,6.70
2023-03-23T19:55:50.816Z,4.40
2023-03-23T19:58:18.722Z,3.80
2023-03-23T20:03:13.401Z,3.60
2023-03-23T20:05:41.412Z,4.10
2023-03-23T20:08:09.701Z,4.70
2023-03-23T20:10:37.224Z,4.10
2023-03-23T20:15:32.719Z,4.20
2023-03-23T20:18:01.344Z,4.70
2023-03-23T20:20:28.218Z,4.60
2023-03-23T20:22:57.878Z,4.50
2023-03-23T20:25:25.886Z,4.30
2023-03-23T20:27:55.007Z,4.40
2023-03-23T20:30:22.927Z,5.00
2023-03-23T20:32:53.838Z,4.70
2023-03-23T20:35:22.048Z,5.10
2023-03-23T20:37:50.184Z,5.20
2023-03-23T20:40:18.169Z,4.80
2023-03-23T20:43:05.794Z,4.40
2023-03-23T20:45:32.490Z,8.70
2023-03-23T20:48:05.681Z,9.00
2023-03-23T20:50:35.729Z,8.20
2023-03-23T20:53:03.369Z,7.90
2023-03-23T20:55:30.953Z,11.90
2023-03-23T20:57:58.528Z,12.00
2023-03-23T21:00:25.145Z,10.10
2023-03-23T21:02:53.456Z,9.70
2023-03-23T21:05:20.827Z,9.00
2023-03-23T21:07:49.126Z,7.70
2023-03-23T21:10:17.583Z,8.50
2023-03-23T21:12:45.260Z,7.60
2023-03-23T21:15:11.961Z,7.60
2023-03-23T21:17:38.517Z,7.70
2023-03-23T21:20:07.338Z,10.20
2023-03-23T21:22:35.221Z,9.30
2023-03-23T21:25:02.060Z,7.30
2023-03-23T21:27:28.589Z,8.60
2023-03-23T21:29:59.534Z,7.60
2023-03-23T21:32:26.187Z,8.20
2023-03-23T21:34:53.137Z,8.40
2023-03-23T21:37:19.865Z,7.70
2023-03-23T21:39:46.485Z,7.90
2023-03-23T21:42:13.307Z,7.20
2023-03-23T21:44:42.627Z,15.50
2023-03-23T21:47:12.436Z,12.00
2023-03-23T21:49:40.459Z,12.80
2023-03-23T21:52:07.777Z,11.00
2023-03-23T21:54:34.091Z,11.70
2023-03-23T21:57:00.903Z,10.00
2023-03-23T21:59:27.815Z,6.60
2023-03-23T22:01:57.345Z,6.00
2023-03-23T22:04:24.227Z,5.50
2023-03-23T22:06:50.965Z,5.50
2023-03-23T22:09:17.813Z,6.10
2023-03-23T22:11:44.594Z,5.80
2023-03-23T22:14:12.363Z,6.60
2023-03-23T22:16:38.976Z,5.60
2023-03-23T22:19:06.070Z,5.80
2023-03-23T22:21:32.751Z,6.00
2023-03-23T22:24:00.088Z,5.90
2023-03-23T22:28:54.217Z,4.90
2023-03-23T22:31:22.958Z,5.20
2023-03-23T22:33:51.859Z,5.90
2023-03-23T22:36:18.478Z,6.10
2023-03-23T22:38:46.566Z,5.80
2023-03-23T22:41:24.481Z,4.70
2023-03-23T22:43:50.928Z,5.40
2023-03-23T22:46:17.604Z,5.10
2023-03-23T22:48:44.901Z,4.70
2023-03-23T22:51:11.983Z,4.80
2023-03-23T22:53:38.355Z,5.60
2023-03-23T22:56:06.563Z,7.00
2023-03-23T22:58:34.235Z,9.20
2023-03-23T23:01:02.373Z,6.70
2023-03-23T23:03:29.619Z,11.10
2023-03-23T23:05:57.167Z,10.60
2023-03-23T23:10:53.835Z,7.10
2023-03-23T23:13:20.346Z,5.30
2023-03-23T23:15:48.705Z,5.20
2023-03-23T23:18:15.865Z,5.30
2023-03-23T23:20:43.489Z,9.40
2023-03-23T23:23:10.152Z,11.40
2023-03-23T23:25:36.675Z,15.20
2023-03-23T23:28:04.358Z,12.30
2023-03-23T23:30:32.172Z,9.40
2023-03-23T23:32:59.049Z,9.70
2023-03-23T23:35:26.051Z,7.00
2023-03-23T23:37:53.209Z,5.50
2023-03-23T23:40:21.092Z,4.70
2023-03-23T23:42:48.772Z,3.80
2023-03-23T23:45:15.786Z,3.60
2023-03-23T23:47:42.913Z,5.00
2023-03-23T23:50:10.911Z,6.60
2023-03-23T23:52:38.118Z,5.70
2023-03-23T23:57:32.407Z,5.40
