createdAt,value
2018-04-25T00:01:41.538Z,99.90
2018-04-25T00:04:10.674Z,99.90
2018-04-25T00:06:38.964Z,99.90
2018-04-25T00:09:07.284Z,99.90
2018-04-25T00:11:35.640Z,99.90
2018-04-25T00:14:03.965Z,99.90
2018-04-25T00:16:33.044Z,99.90
2018-04-25T00:19:01.364Z,99.90
2018-04-25T00:21:29.672Z,99.90
2018-04-25T00:23:57.983Z,99.90
2018-04-25T00:26:26.297Z,99.90
2018-04-25T00:28:55.358Z,99.90
2018-04-25T00:31:23.658Z,99.90
2018-04-25T00:33:51.959Z,99.90
2018-04-25T00:36:21.020Z,99.90
2018-04-25T00:38:49.340Z,99.90
2018-04-25T00:41:18.424Z,99.90
2018-04-25T00:43:47.477Z,99.90
2018-04-25T00:46:15.796Z,99.90
2018-04-25T00:48:44.064Z,99.90
2018-04-25T00:51:13.200Z,99.90
2018-04-25T00:53:41.510Z,99.90
2018-04-25T00:56:09.813Z,99.90
2018-04-25T00:58:38.126Z,99.90
2018-04-25T01:01:07.211Z,99.90
2018-04-25T01:03:35.525Z,99.90
2018-04-25T01:06:03.885Z,99.90
2018-04-25T01:08:33.056Z,99.90
2018-04-25T01:11:02.205Z,99.90
2018-04-25T01:13:30.500Z,99.90
2018-04-25T01:15:58.809Z,99.90
2018-04-25T01:18:27.207Z,99.90
2018-04-25T01:20:56.160Z,99.90
2018-04-25T01:23:25.718Z,99.90
2018-04-25T01:26:04.723Z,99.90
2018-04-25T01:42:02.489Z,99.90
2018-04-25T01:44:34.911Z,99.90
2018-04-25T01:47:08.675Z,99.90
2018-04-25T01:49:41.479Z,99.90
2018-04-25T01:52:27.560Z,99.90
2018-04-25T01:55:13.576Z,99.90
2018-04-25T01:58:00.660Z,99.90
2018-04-25T02:00:46.865Z,99.90
2018-04-25T02:03:14.675Z,99.90
2018-04-25T02:05:42.979Z,99.90
2018-04-25T02:08:12.167Z,99.90
2018-04-25T02:10:40.477Z,99.90
2018-04-25T02:13:08.775Z,99.90
2018-04-25T02:15:37.161Z,99.90
2018-04-25T02:18:05.459Z,99.90
2018-04-25T02:20:33.761Z,99.90
2018-04-25T02:23:02.069Z,99.90
2018-04-25T02:25:31.160Z,99.90
2018-04-25T02:28:00.232Z,99.90
2018-04-25T02:30:28.532Z,99.90
2018-04-25T02:32:56.848Z,99.90
2018-04-25T02:35:25.151Z,99.90
2018-04-25T02:37:53.452Z,99.90
2018-04-25T02:40:21.763Z,99.90
2018-04-25T02:42:50.829Z,99.90
2018-04-25T02:45:19.125Z,99.90
2018-04-25T02:47:47.453Z,99.90
2018-04-25T02:50:15.777Z,99.90
2018-04-25T02:52:44.093Z,99.90
2018-04-25T02:55:13.164Z,99.90
2018-04-25T02:57:41.465Z,99.90
2018-04-25T03:00:10.541Z,99.90
2018-04-25T03:02:38.839Z,99.90
2018-04-25T03:05:07.146Z,99.90
2018-04-25T03:07:35.448Z,99.90
2018-04-25T03:10:04.292Z,99.90
2018-04-25T03:12:33.370Z,99.90
2018-04-25T03:15:01.669Z,99.90
2018-04-25T03:17:30.947Z,99.90
2018-04-25T03:20:00.018Z,99.90
2018-04-25T03:22:28.335Z,99.90
2018-04-25T03:24:56.628Z,99.90
2018-04-25T03:27:24.923Z,99.90
2018-04-25T03:29:53.995Z,99.90
2018-04-25T03:32:22.361Z,99.90
2018-04-25T03:34:50.679Z,99.90
2018-04-25T03:37:19.739Z,99.90
2018-04-25T03:39:48.039Z,99.90
2018-04-25T03:42:16.341Z,99.90
2018-04-25T03:44:45.415Z,99.90
2018-04-25T03:47:13.717Z,99.90
2018-04-25T03:49:42.793Z,99.90
2018-04-25T03:52:11.097Z,99.90
2018-04-25T03:54:40.170Z,99.90
2018-04-25T03:57:09.982Z,99.90
2018-04-25T03:59:38.294Z,99.90
2018-04-25T04:02:07.379Z,99.90
2018-04-25T04:04:35.803Z,99.90
2018-04-25T04:07:04.148Z,99.90
2018-04-25T04:09:32.479Z,99.90
2018-04-25T04:12:01.611Z,99.90
2018-04-25T04:14:31.432Z,99.90
2018-04-25T04:16:59.751Z,99.90
2018-04-25T04:19:28.080Z,99.90
2018-04-25T04:21:56.399Z,99.90
2018-04-25T04:24:25.471Z,99.90
2018-04-25T04:26:53.808Z,99.90
2018-04-25T04:29:22.108Z,99.90
2018-04-25T04:31:50.456Z,99.90
2018-04-25T04:34:18.939Z,99.90
2018-04-25T04:36:47.239Z,99.90
2018-04-25T04:39:15.561Z,99.90
2018-04-25T04:41:43.877Z,99.90
2018-04-25T04:44:12.204Z,99.90
2018-04-25T04:46:40.520Z,99.90
2018-04-25T04:49:09.586Z,99.90
2018-04-25T04:51:37.917Z,99.90
2018-04-25T04:54:06.982Z,99.90
2018-04-25T04:56:35.275Z,99.90
2018-04-25T04:59:03.577Z,99.90
2018-04-25T05:01:31.875Z,99.90
2018-04-25T05:04:00.178Z,99.90
2018-04-25T05:06:28.478Z,99.90
2018-04-25T05:08:56.787Z,99.90
2018-04-25T05:11:25.850Z,99.90
2018-04-25T05:13:54.159Z,99.90
2018-04-25T05:16:22.481Z,99.90
2018-04-25T05:18:50.787Z,99.90
2018-04-25T05:21:19.091Z,99.90
2018-04-25T05:23:48.096Z,99.90
2018-04-25T05:26:16.455Z,99.90
2018-04-25T05:28:44.755Z,99.90
2018-04-25T05:31:13.075Z,99.90
2018-04-25T05:33:41.393Z,99.90
2018-04-25T05:36:09.778Z,99.90
2018-04-25T05:38:38.103Z,99.90
2018-04-25T05:41:07.203Z,99.90
2018-04-25T05:43:36.253Z,99.90
2018-04-25T05:46:04.587Z,99.90
2018-04-25T05:48:32.886Z,99.90
2018-04-25T05:51:01.190Z,99.90
2018-04-25T05:53:29.496Z,99.90
2018-04-25T05:55:57.801Z,99.90
2018-04-25T05:58:26.284Z,99.90
2018-04-25T06:00:55.352Z,99.90
2018-04-25T06:03:25.164Z,99.90
2018-04-25T06:05:54.257Z,99.90
2018-04-25T06:08:22.563Z,99.90
2018-04-25T06:10:51.672Z,99.90
2018-04-25T06:13:19.996Z,99.90
2018-04-25T06:15:48.332Z,99.90
2018-04-25T06:18:17.397Z,99.90
2018-04-25T06:20:45.791Z,99.90
2018-04-25T06:23:14.865Z,99.90
2018-04-25T06:25:43.167Z,99.90
2018-04-25T06:28:11.556Z,99.90
2018-04-25T06:30:39.810Z,99.90
2018-04-25T06:33:08.123Z,99.90
2018-04-25T06:35:37.197Z,99.90
2018-04-25T06:38:05.509Z,99.90
2018-04-25T06:40:34.583Z,99.90
2018-04-25T06:43:02.893Z,99.90
2018-04-25T06:45:31.960Z,99.90
2018-04-25T06:48:00.597Z,99.90
2018-04-25T06:50:28.986Z,99.90
2018-04-25T06:52:57.285Z,99.90
2018-04-25T06:55:25.586Z,99.90
2018-04-25T06:57:53.919Z,99.90
2018-04-25T07:00:22.232Z,99.90
2018-04-25T07:02:51.472Z,99.90
2018-04-25T07:05:19.800Z,99.90
2018-04-25T07:07:48.134Z,99.90
2018-04-25T07:10:16.431Z,99.90
2018-04-25T07:12:45.484Z,99.90
2018-04-25T07:15:13.805Z,99.90
2018-04-25T07:17:42.879Z,99.90
2018-04-25T07:20:11.951Z,99.90
2018-04-25T07:22:40.296Z,99.90
2018-04-25T07:25:08.726Z,99.90
2018-04-25T07:27:37.040Z,99.90
2018-04-25T07:30:05.347Z,99.90
2018-04-25T07:32:33.664Z,99.90
2018-04-25T07:35:01.986Z,99.90
2018-04-25T07:37:31.156Z,99.90
2018-04-25T07:39:59.468Z,99.90
2018-04-25T07:42:27.789Z,99.90
2018-04-25T07:44:56.166Z,99.90
2018-04-25T07:47:24.480Z,99.90
2018-04-25T07:49:52.834Z,99.90
2018-04-25T07:52:21.265Z,99.90
2018-04-25T07:54:50.252Z,99.90
2018-04-25T07:57:18.552Z,99.90
2018-04-25T07:59:47.608Z,99.90
2018-04-25T08:02:15.922Z,99.90
2018-04-25T08:04:44.226Z,99.90
2018-04-25T08:07:13.299Z,99.90
2018-04-25T08:09:41.618Z,99.90
2018-04-25T08:12:28.343Z,99.90
2018-04-25T08:15:14.404Z,99.90
2018-04-25T08:18:00.630Z,99.90
2018-04-25T08:34:04.421Z,99.90
2018-04-25T08:36:32.848Z,99.90
2018-04-25T08:39:01.953Z,99.90
2018-04-25T08:41:30.245Z,99.90
2018-04-25T08:43:58.560Z,99.90
2018-04-25T08:46:26.877Z,99.90
2018-04-25T08:48:55.933Z,99.90
2018-04-25T08:51:24.248Z,99.90
2018-04-25T08:53:52.678Z,99.90
2018-04-25T08:56:21.004Z,99.90
2018-04-25T08:58:49.302Z,99.90
2018-04-25T09:01:18.390Z,99.90
2018-04-25T09:03:47.456Z,99.90
2018-04-25T09:06:15.770Z,99.90
2018-04-25T09:08:44.846Z,99.90
2018-04-25T09:11:13.183Z,99.90
2018-04-25T09:13:41.481Z,99.90
2018-04-25T09:16:09.807Z,99.90
2018-04-25T09:18:38.865Z,99.90
2018-04-25T09:21:07.165Z,99.90
2018-04-25T09:23:35.462Z,99.90
2018-04-25T09:26:03.767Z,99.90
2018-04-25T09:28:32.070Z,99.90
2018-04-25T09:31:00.371Z,99.90
2018-04-25T09:33:28.693Z,99.90
2018-04-25T09:35:57.763Z,99.90
2018-04-25T09:38:26.063Z,99.90
2018-04-25T09:40:55.138Z,99.90
2018-04-25T09:43:23.454Z,99.90
2018-04-25T09:45:52.591Z,99.90
2018-04-25T09:48:20.832Z,99.90
2018-04-25T09:50:49.909Z,99.90
2018-04-25T09:53:18.226Z,99.90
2018-04-25T09:55:46.556Z,99.90
2018-04-25T09:58:14.878Z,99.90
2018-04-25T10:00:49.553Z,99.90
2018-04-25T10:03:23.712Z,99.90
2018-04-25T10:05:52.792Z,98.80
2018-04-25T10:08:21.886Z,97.40
2018-04-25T10:10:50.288Z,97.40
2018-04-25T10:13:18.547Z,98.00
2018-04-25T10:15:46.855Z,96.60
2018-04-25T10:18:15.924Z,97.40
2018-04-25T10:20:44.242Z,97.40
2018-04-25T10:23:13.300Z,94.90
2018-04-25T10:25:41.695Z,94.90
2018-04-25T10:28:10.027Z,94.90
2018-04-25T10:30:38.333Z,94.80
2018-04-25T10:33:06.629Z,94.10
2018-04-25T10:35:34.951Z,92.70
2018-04-25T10:38:03.327Z,91.40
2018-04-25T10:40:32.433Z,90.90
2018-04-25T10:43:00.714Z,90.90
2018-04-25T10:45:29.040Z,91.70
2018-04-25T10:47:57.349Z,91.20
2018-04-25T10:50:27.272Z,90.10
2018-04-25T10:52:56.443Z,88.70
2018-04-25T10:55:24.812Z,88.60
2018-04-25T10:57:53.854Z,83.00
2018-04-25T11:00:22.932Z,77.80
2018-04-25T11:02:51.593Z,77.70
2018-04-25T11:05:19.938Z,76.90
2018-04-25T11:07:49.009Z,75.10
2018-04-25T11:10:17.373Z,75.00
2018-04-25T11:12:46.540Z,75.20
2018-04-25T11:15:14.860Z,75.90
2018-04-25T11:17:43.172Z,77.30
2018-04-25T11:20:12.242Z,77.10
2018-04-25T11:22:40.702Z,77.10
2018-04-25T11:25:09.007Z,75.20
2018-04-25T11:27:37.459Z,72.30
2018-04-25T11:30:05.795Z,73.00
2018-04-25T11:32:34.977Z,71.50
2018-04-25T11:35:04.233Z,69.00
2018-04-25T11:37:32.551Z,69.00
2018-04-25T11:40:00.848Z,66.70
2018-04-25T11:42:29.918Z,61.80
2018-04-25T11:44:58.221Z,61.80
2018-04-25T11:47:26.532Z,62.00
2018-04-25T11:49:54.849Z,61.90
2018-04-25T11:52:23.155Z,62.90
2018-04-25T11:54:51.449Z,63.60
2018-04-25T11:57:20.509Z,62.40
2018-04-25T11:59:48.809Z,62.50
2018-04-25T12:02:17.131Z,62.20
2018-04-25T12:04:46.193Z,58.70
2018-04-25T12:07:15.289Z,57.30
2018-04-25T12:09:43.644Z,57.30
2018-04-25T12:12:11.953Z,56.30
2018-04-25T12:14:40.279Z,56.80
2018-04-25T12:17:09.344Z,57.20
2018-04-25T12:19:39.164Z,57.20
2018-04-25T12:22:08.261Z,57.60
2018-04-25T12:24:36.573Z,57.00
2018-04-25T12:27:05.637Z,57.30
2018-04-25T12:29:34.021Z,57.30
2018-04-25T12:32:02.286Z,58.10
2018-04-25T12:34:30.708Z,58.60
2018-04-25T12:36:59.801Z,58.80
2018-04-25T12:39:28.891Z,57.90
2018-04-25T12:41:57.186Z,57.70
2018-04-25T12:44:26.251Z,52.30
2018-04-25T12:46:54.583Z,52.20
2018-04-25T12:49:22.888Z,51.50
2018-04-25T12:51:51.197Z,50.80
2018-04-25T12:54:19.539Z,50.50
2018-04-25T12:56:48.013Z,51.10
2018-04-25T12:59:16.608Z,52.40
2018-04-25T13:01:44.964Z,54.10
2018-04-25T13:04:13.212Z,53.30
2018-04-25T13:06:41.519Z,50.30
2018-04-25T13:09:10.609Z,45.40
2018-04-25T13:11:38.927Z,45.30
2018-04-25T13:14:07.245Z,45.20
2018-04-25T13:16:35.568Z,44.70
2018-04-25T13:19:04.647Z,45.20
2018-04-25T13:21:33.755Z,43.90
2018-04-25T13:24:02.060Z,43.80
2018-04-25T13:26:30.361Z,41.20
2018-04-25T13:28:58.680Z,39.00
2018-04-25T13:31:26.981Z,38.60
2018-04-25T13:33:56.159Z,35.00
2018-04-25T13:36:24.465Z,35.00
2018-04-25T13:39:02.626Z,32.60
2018-04-25T13:41:32.206Z,32.50
2018-04-25T13:44:05.344Z,33.30
2018-04-25T13:46:34.467Z,34.30
2018-04-25T13:49:05.333Z,34.90
2018-04-25T13:51:33.640Z,34.80
2018-04-25T13:54:01.948Z,36.60
2018-04-25T13:56:30.257Z,36.10
2018-04-25T13:58:59.332Z,38.00
2018-04-25T14:01:28.051Z,37.90
2018-04-25T14:03:57.123Z,39.20
2018-04-25T14:06:25.438Z,39.20
2018-04-25T14:08:53.751Z,38.60
2018-04-25T14:11:22.093Z,38.00
2018-04-25T14:13:51.173Z,36.20
2018-04-25T14:16:19.474Z,36.10
2018-04-25T14:18:48.538Z,35.20
2018-04-25T14:21:16.837Z,35.20
2018-04-25T14:23:45.147Z,35.30
2018-04-25T14:26:13.457Z,35.40
2018-04-25T14:28:41.775Z,35.90
2018-04-25T14:31:10.103Z,37.10
2018-04-25T14:33:38.395Z,38.10
2018-04-25T14:36:06.729Z,38.60
2018-04-25T14:38:35.788Z,39.60
2018-04-25T14:41:04.101Z,39.50
2018-04-25T14:43:32.416Z,39.90
2018-04-25T14:46:00.700Z,40.70
2018-04-25T14:48:29.091Z,41.30
2018-04-25T14:50:57.339Z,42.00
2018-04-25T14:53:26.424Z,43.70
2018-04-25T14:55:54.740Z,43.60
2018-04-25T14:58:23.054Z,43.00
2018-04-25T15:00:51.369Z,41.40
2018-04-25T15:03:20.445Z,38.70
2018-04-25T15:05:48.736Z,38.20
2018-04-25T15:08:17.045Z,38.80
2018-04-25T15:10:46.153Z,38.40
2018-04-25T15:13:14.445Z,39.00
2018-04-25T15:15:42.741Z,37.10
2018-04-25T15:18:11.043Z,35.50
2018-04-25T15:20:39.379Z,35.40
2018-04-25T15:23:07.692Z,35.00
2018-04-25T15:25:36.002Z,36.00
2018-04-25T15:28:04.298Z,35.50
2018-04-25T15:30:33.361Z,36.60
2018-04-25T15:33:01.672Z,36.60
2018-04-25T15:35:30.019Z,38.40
2018-04-25T15:37:58.454Z,38.30
2018-04-25T15:40:27.465Z,36.90
2018-04-25T15:42:55.756Z,36.80
2018-04-25T15:45:24.060Z,35.90
2018-04-25T15:47:52.353Z,34.60
2018-04-25T15:50:20.689Z,34.70
2018-04-25T15:52:48.989Z,36.10
2018-04-25T15:55:17.296Z,35.80
2018-04-25T15:57:45.626Z,36.10
2018-04-25T16:00:13.959Z,36.20
2018-04-25T16:02:42.262Z,34.80
2018-04-25T16:05:10.560Z,34.20
2018-04-25T16:07:39.627Z,35.10
2018-04-25T16:10:07.933Z,35.00
2018-04-25T16:12:37.418Z,35.10
2018-04-25T16:15:05.748Z,35.00
2018-04-25T16:17:34.075Z,34.90
2018-04-25T16:20:02.386Z,35.30
2018-04-25T16:22:31.457Z,35.10
2018-04-25T16:24:59.757Z,35.00
2018-04-25T16:27:28.069Z,34.60
2018-04-25T16:29:56.367Z,34.60
2018-04-25T16:32:24.691Z,34.60
2018-04-25T16:34:52.987Z,34.70
2018-04-25T16:37:22.041Z,35.40
2018-04-25T16:39:50.625Z,35.30
2018-04-25T16:42:18.929Z,35.90
2018-04-25T16:44:47.219Z,35.90
2018-04-25T16:47:15.537Z,35.90
2018-04-25T16:49:43.903Z,35.90
2018-04-25T16:52:12.971Z,36.50
2018-04-25T16:54:41.265Z,36.50
2018-04-25T16:57:10.341Z,36.00
2018-04-25T16:59:38.653Z,36.40
2018-04-25T17:02:07.726Z,37.60
2018-04-25T17:04:36.028Z,37.20
2018-04-25T17:07:04.332Z,37.70
2018-04-25T17:09:32.633Z,38.00
2018-04-25T17:12:00.946Z,38.20
2018-04-25T17:14:29.243Z,38.80
2018-04-25T17:16:57.568Z,39.60
2018-04-25T17:19:25.943Z,40.80
2018-04-25T17:21:54.243Z,40.80
2018-04-25T17:24:22.630Z,41.00
2018-04-25T17:26:50.881Z,41.30
2018-04-25T17:29:19.177Z,41.80
2018-04-25T17:31:47.493Z,42.40
2018-04-25T17:34:15.788Z,42.90
2018-04-25T17:36:44.896Z,44.60
2018-04-25T17:39:14.005Z,44.60
2018-04-25T17:41:43.097Z,44.90
2018-04-25T17:44:11.392Z,44.80
2018-04-25T17:46:40.616Z,45.40
2018-04-25T17:49:08.939Z,45.40
2018-04-25T17:51:37.251Z,46.20
2018-04-25T17:54:06.319Z,48.30
2018-04-25T17:56:34.665Z,48.30
2018-04-25T17:59:03.046Z,49.20
2018-04-25T18:01:31.364Z,50.00
2018-04-25T18:03:59.674Z,51.00
2018-04-25T18:06:28.752Z,52.10
2018-04-25T18:08:57.057Z,52.10
2018-04-25T18:11:26.202Z,53.50
2018-04-25T18:13:54.450Z,53.40
2018-04-25T18:16:22.773Z,54.10
2018-04-25T18:18:51.102Z,54.90
2018-04-25T18:21:20.190Z,56.50
2018-04-25T18:23:48.491Z,56.40
2018-04-25T18:26:16.797Z,57.40
2018-04-25T18:28:45.099Z,58.30
2018-04-25T18:31:13.400Z,59.10
2018-04-25T18:33:41.905Z,60.20
2018-04-25T18:36:10.980Z,61.90
2018-04-25T18:38:39.280Z,61.80
2018-04-25T18:41:07.598Z,62.60
2018-04-25T18:43:35.895Z,64.10
2018-04-25T18:46:04.194Z,65.50
2018-04-25T18:48:32.525Z,66.10
2018-04-25T18:51:00.839Z,67.40
2018-04-25T18:53:29.167Z,68.90
2018-04-25T18:55:58.225Z,71.80
2018-04-25T18:58:26.581Z,71.80
2018-04-25T19:00:54.909Z,73.20
2018-04-25T19:03:23.201Z,74.40
2018-04-25T19:05:51.700Z,76.30
2018-04-25T19:08:20.777Z,80.80
2018-04-25T19:10:49.088Z,80.80
2018-04-25T19:13:17.387Z,83.20
2018-04-25T19:15:45.692Z,85.70
2018-04-25T19:18:13.989Z,89.40
2018-04-25T19:20:42.287Z,91.20
2018-04-25T19:23:10.589Z,92.70
2018-04-25T19:25:38.931Z,94.80
2018-04-25T19:28:07.245Z,96.00
2018-04-25T19:30:36.319Z,99.90
2018-04-25T19:33:05.389Z,99.90
2018-04-25T19:35:34.292Z,99.90
2018-04-25T19:38:02.601Z,99.90
2018-04-25T19:40:31.681Z,99.90
2018-04-25T19:42:59.982Z,99.90
2018-04-25T19:45:28.301Z,99.90
2018-04-25T19:47:56.603Z,99.90
2018-04-25T19:50:24.898Z,99.90
2018-04-25T19:52:53.187Z,99.90
2018-04-25T19:55:21.590Z,99.90
2018-04-25T19:57:50.662Z,99.90
2018-04-25T20:00:18.966Z,99.90
2018-04-25T20:02:47.261Z,99.90
2018-04-25T20:05:16.328Z,99.90
2018-04-25T20:07:44.652Z,99.90
2018-04-25T20:10:12.971Z,99.90
2018-04-25T20:12:41.279Z,99.90
2018-04-25T20:15:09.582Z,99.90
2018-04-25T20:17:38.647Z,99.90
2018-04-25T20:20:07.008Z,99.90
2018-04-25T20:22:36.066Z,99.90
2018-04-25T20:25:05.138Z,99.90
2018-04-25T20:27:33.446Z,99.90
2018-04-25T20:30:02.516Z,99.90
2018-04-25T20:32:30.829Z,99.90
2018-04-25T20:34:59.144Z,99.90
2018-04-25T20:37:28.611Z,99.90
2018-04-25T20:39:56.940Z,99.90
2018-04-25T20:42:25.250Z,99.90
2018-04-25T20:44:54.320Z,99.90
2018-04-25T20:47:22.619Z,99.90
2018-04-25T20:49:50.935Z,99.90
2018-04-25T20:52:19.999Z,99.90
2018-04-25T20:54:49.088Z,99.90
2018-04-25T20:57:17.388Z,99.90
2018-04-25T20:59:45.737Z,99.90
2018-04-25T21:02:14.026Z,99.90
2018-04-25T21:04:42.343Z,99.90
2018-04-25T21:07:11.416Z,99.90
2018-04-25T21:09:39.721Z,99.90
2018-04-25T21:12:08.799Z,99.90
2018-04-25T21:14:37.104Z,99.90
2018-04-25T21:17:06.178Z,99.90
2018-04-25T21:19:34.486Z,99.90
2018-04-25T21:22:03.547Z,99.90
2018-04-25T21:24:31.891Z,99.90
2018-04-25T21:27:00.210Z,99.90
2018-04-25T21:29:28.525Z,99.90
2018-04-25T21:31:57.594Z,99.90
2018-04-25T21:34:25.899Z,99.90
2018-04-25T21:36:54.976Z,99.90
2018-04-25T21:39:23.286Z,99.90
2018-04-25T21:41:52.343Z,99.90
2018-04-25T21:44:20.721Z,99.90
2018-04-25T21:46:49.035Z,99.90
2018-04-25T21:49:17.334Z,99.90
2018-04-25T21:51:46.406Z,99.90
2018-04-25T21:54:14.717Z,99.90
2018-04-25T21:56:44.041Z,99.90
2018-04-25T21:59:12.560Z,99.90
2018-04-25T22:01:41.321Z,99.90
2018-04-25T22:04:09.615Z,99.90
2018-04-25T22:06:37.921Z,99.90
2018-04-25T22:09:08.199Z,99.90
2018-04-25T22:11:36.520Z,99.90
2018-04-25T22:14:05.589Z,99.90
2018-04-25T22:16:34.658Z,99.90
2018-04-25T22:19:03.812Z,99.90
2018-04-25T22:21:32.138Z,99.90
2018-04-25T22:24:01.189Z,99.90
2018-04-25T22:26:29.494Z,99.90
2018-04-25T22:28:58.580Z,99.90
2018-04-25T22:31:26.896Z,99.90
2018-04-25T22:33:55.964Z,99.90
2018-04-25T22:36:24.260Z,99.90
2018-04-25T22:38:53.337Z,99.90
2018-04-25T22:41:21.653Z,99.90
2018-04-25T22:43:50.735Z,99.90
2018-04-25T22:46:19.053Z,99.90
2018-04-25T22:48:47.353Z,99.90
2018-04-25T22:51:15.671Z,99.90
2018-04-25T22:53:43.975Z,99.90
2018-04-25T22:56:13.055Z,99.90
2018-04-25T22:58:41.361Z,99.90
2018-04-25T23:01:09.745Z,99.90
2018-04-25T23:03:38.053Z,99.90
2018-04-25T23:06:06.349Z,99.90
2018-04-25T23:08:34.661Z,99.90
2018-04-25T23:11:03.773Z,99.90
2018-04-25T23:13:32.827Z,99.90
2018-04-25T23:16:01.161Z,99.90
2018-04-25T23:18:29.481Z,99.90
2018-04-25T23:20:57.775Z,99.90
2018-04-25T23:23:26.091Z,99.90
2018-04-25T23:25:55.175Z,99.90
2018-04-25T23:28:23.526Z,99.90
2018-04-25T23:30:51.823Z,99.90
2018-04-25T23:33:20.123Z,99.90
2018-04-25T23:35:48.689Z,99.90
2018-04-25T23:38:16.985Z,99.90
2018-04-25T23:40:45.297Z,99.90
2018-04-25T23:43:13.596Z,99.90
2018-04-25T23:45:41.891Z,99.90
2018-04-25T23:48:10.241Z,99.90
2018-04-25T23:50:38.545Z,99.90
2018-04-25T23:53:06.875Z,99.90
2018-04-25T23:55:35.221Z,99.90
2018-04-25T23:58:03.515Z,99.90
