createdAt,value
2019-02-04T00:01:08.410Z,15.03
2019-02-04T00:03:35.791Z,14.13
2019-02-04T00:06:03.500Z,19.63
2019-02-04T00:08:30.900Z,16.07
2019-02-04T00:10:59.344Z,15.63
2019-02-04T00:13:27.015Z,16.87
2019-02-04T00:15:54.506Z,14.77
2019-02-04T00:18:21.946Z,16.23
2019-02-04T00:20:49.406Z,15.77
2019-02-04T00:23:17.291Z,22.70
2019-02-04T00:25:44.670Z,20.10
2019-02-04T00:28:12.139Z,19.00
2019-02-04T00:30:39.651Z,23.17
2019-02-04T00:33:07.130Z,17.00
2019-02-04T00:35:34.548Z,17.67
2019-02-04T00:38:01.970Z,16.43
2019-02-04T00:40:29.895Z,20.90
2019-02-04T00:42:57.320Z,17.07
2019-02-04T00:45:24.780Z,20.60
2019-02-04T00:47:52.385Z,26.80
2019-02-04T00:50:19.990Z,21.10
2019-02-04T00:52:47.420Z,25.00
2019-02-04T00:55:15.069Z,22.30
2019-02-04T00:57:42.899Z,26.30
2019-02-04T01:00:29.840Z,22.27
2019-02-04T01:02:57.734Z,24.67
2019-02-04T01:05:25.509Z,22.87
2019-02-04T01:07:53.140Z,21.90
2019-02-04T01:10:22.890Z,22.70
2019-02-04T01:12:50.431Z,27.50
2019-02-04T01:15:17.995Z,27.13
2019-02-04T01:17:45.560Z,26.63
2019-02-04T01:20:19.041Z,28.00
2019-02-04T01:22:46.610Z,25.40
2019-02-04T01:25:14.090Z,28.30
2019-02-04T01:27:41.525Z,24.90
2019-02-04T01:30:10.020Z,28.30
2019-02-04T01:32:37.495Z,24.57
2019-02-04T01:35:05.010Z,29.50
2019-02-04T01:37:32.904Z,30.83
2019-02-04T01:40:00.928Z,27.90
2019-02-04T01:42:28.387Z,27.20
2019-02-04T01:44:55.782Z,27.50
2019-02-04T01:47:23.177Z,30.83
2019-02-04T01:49:50.751Z,27.83
2019-02-04T01:52:18.175Z,28.47
2019-02-04T01:54:45.610Z,29.80
2019-02-04T01:57:13.335Z,29.57
2019-02-04T01:59:40.786Z,27.53
2019-02-04T02:02:08.200Z,32.97
2019-02-04T02:04:35.695Z,41.27
2019-02-04T02:07:03.625Z,42.73
2019-02-04T02:09:31.071Z,46.07
2019-02-04T02:11:58.440Z,40.90
2019-02-04T02:14:25.989Z,48.77
2019-02-04T02:16:53.527Z,43.70
2019-02-04T02:19:20.960Z,47.40
2019-02-04T02:21:48.364Z,41.90
2019-02-04T02:24:15.815Z,39.03
2019-02-04T02:26:43.190Z,42.53
2019-02-04T02:29:12.010Z,44.30
2019-02-04T02:31:39.420Z,44.97
2019-02-04T02:34:06.887Z,42.30
2019-02-04T02:36:34.289Z,39.33
2019-02-04T02:39:01.818Z,38.33
2019-02-04T02:41:29.205Z,40.47
2019-02-04T02:43:56.650Z,40.20
2019-02-04T02:46:24.645Z,44.97
2019-02-04T02:48:52.087Z,33.57
2019-02-04T02:51:19.472Z,38.00
2019-02-04T02:53:46.930Z,40.57
2019-02-04T02:56:14.310Z,39.10
2019-02-04T02:58:41.830Z,36.60
2019-02-04T03:01:09.480Z,38.10
2019-02-04T03:03:39.388Z,41.20
2019-02-04T03:06:06.845Z,43.07
2019-02-04T03:08:34.275Z,39.83
2019-02-04T03:11:01.710Z,44.30
2019-02-04T03:13:29.185Z,47.17
2019-02-04T03:15:56.655Z,40.57
2019-02-04T03:18:24.005Z,41.70
2019-02-04T03:20:51.575Z,40.63
2019-02-04T03:23:18.972Z,41.90
2019-02-04T03:25:46.385Z,42.90
2019-02-04T03:28:13.784Z,43.60
2019-02-04T03:30:41.225Z,44.70
2019-02-04T03:33:08.613Z,41.53
2019-02-04T03:35:36.050Z,43.70
2019-02-04T03:38:03.528Z,44.60
2019-02-04T03:40:32.191Z,44.63
2019-02-04T03:42:59.585Z,40.30
2019-02-04T03:45:27.142Z,43.57
2019-02-04T03:48:04.333Z,39.90
2019-02-04T03:50:24.062Z,43.30
2019-02-04T03:52:52.070Z,42.83
2019-02-04T03:55:19.801Z,42.67
2019-02-04T03:57:47.193Z,47.37
2019-02-04T04:00:23.461Z,41.07
2019-02-04T04:02:51.065Z,43.73
2019-02-04T04:05:18.866Z,39.67
2019-02-04T04:07:46.321Z,39.37
2019-02-04T04:10:13.958Z,44.60
2019-02-04T04:12:41.428Z,44.20
2019-02-04T04:15:09.555Z,45.40
2019-02-04T04:17:36.916Z,45.53
2019-02-04T04:20:05.570Z,53.17
2019-02-04T04:22:33.390Z,48.97
2019-02-04T04:25:00.810Z,60.90
2019-02-04T04:27:28.262Z,54.93
2019-02-04T04:29:55.661Z,62.67
2019-02-04T04:32:23.116Z,49.43
2019-02-04T04:34:50.560Z,61.57
2019-02-04T04:37:18.024Z,55.87
2019-02-04T04:39:46.252Z,62.67
2019-02-04T04:42:13.710Z,57.47
2019-02-04T04:44:41.071Z,56.47
2019-02-04T04:47:08.626Z,55.33
2019-02-04T04:49:36.120Z,56.80
2019-02-04T04:52:03.771Z,40.37
2019-02-04T04:54:31.150Z,42.20
2019-02-04T04:56:58.950Z,37.70
2019-02-04T04:59:26.345Z,35.03
2019-02-04T05:01:53.887Z,40.70
2019-02-04T05:04:21.335Z,41.77
2019-02-04T05:06:48.770Z,41.27
2019-02-04T05:09:16.201Z,37.00
2019-02-04T05:11:43.620Z,36.13
2019-02-04T05:14:11.470Z,32.53
2019-02-04T05:16:38.950Z,28.60
2019-02-04T05:19:06.340Z,35.87
2019-02-04T05:21:33.786Z,36.70
2019-02-04T05:24:01.205Z,29.33
2019-02-04T05:26:28.715Z,35.20
2019-02-04T05:28:56.090Z,30.57
2019-02-04T05:31:23.536Z,33.17
2019-02-04T05:33:50.930Z,30.33
2019-02-04T05:36:18.390Z,28.30
2019-02-04T05:38:45.770Z,19.83
2019-02-04T05:41:13.185Z,26.37
2019-02-04T05:43:40.645Z,32.33
2019-02-04T05:46:08.187Z,25.90
2019-02-04T05:48:35.616Z,29.20
2019-02-04T05:51:03.036Z,28.97
2019-02-04T05:53:30.520Z,30.03
2019-02-04T05:55:57.906Z,24.97
2019-02-04T05:58:25.370Z,26.50
2019-02-04T06:00:52.853Z,26.07
2019-02-04T06:03:20.331Z,32.30
2019-02-04T06:05:47.740Z,31.83
2019-02-04T06:08:15.191Z,36.10
2019-02-04T06:10:42.661Z,26.93
2019-02-04T06:13:10.272Z,27.67
2019-02-04T06:15:37.835Z,27.57
2019-02-04T06:18:05.761Z,24.73
2019-02-04T06:20:33.633Z,36.03
2019-02-04T06:23:01.111Z,30.30
2019-02-04T06:25:34.448Z,30.67
2019-02-04T06:28:01.901Z,32.17
2019-02-04T06:30:29.345Z,26.50
2019-02-04T06:32:56.798Z,25.83
2019-02-04T06:35:24.177Z,27.57
2019-02-04T06:37:51.740Z,31.03
2019-02-04T06:40:19.184Z,30.60
2019-02-04T06:42:46.581Z,32.03
2019-02-04T06:45:14.232Z,31.17
2019-02-04T06:47:41.620Z,30.97
2019-02-04T06:50:11.410Z,32.63
2019-02-04T06:52:39.188Z,34.10
2019-02-04T06:55:09.980Z,31.57
2019-02-04T06:57:37.400Z,23.20
2019-02-04T07:00:06.605Z,24.10
2019-02-04T07:02:34.000Z,32.70
2019-02-04T07:05:01.588Z,27.40
2019-02-04T07:07:28.955Z,27.73
2019-02-04T07:09:56.643Z,27.73
2019-02-04T07:12:24.016Z,30.67
2019-02-04T07:14:51.710Z,21.07
2019-02-04T07:17:19.132Z,25.57
2019-02-04T07:19:46.596Z,23.00
2019-02-04T07:22:13.976Z,20.40
2019-02-04T07:24:43.109Z,24.87
2019-02-04T07:27:10.815Z,27.33
2019-02-04T07:29:38.405Z,24.70
2019-02-04T07:32:05.800Z,20.60
2019-02-04T07:34:33.256Z,19.77
2019-02-04T07:37:00.670Z,22.57
2019-02-04T07:39:28.095Z,21.30
2019-02-04T07:41:55.501Z,26.73
2019-02-04T07:44:23.363Z,23.20
2019-02-04T07:46:50.827Z,22.20
2019-02-04T07:49:18.245Z,19.57
2019-02-04T07:51:45.675Z,16.70
2019-02-04T07:54:13.110Z,21.40
2019-02-04T07:56:40.511Z,19.83
2019-02-04T07:59:08.010Z,19.77
2019-02-04T08:01:35.760Z,15.63
2019-02-04T08:04:03.290Z,18.60
2019-02-04T08:06:30.720Z,18.70
2019-02-04T08:08:58.176Z,21.27
2019-02-04T08:11:25.614Z,18.80
2019-02-04T08:13:53.090Z,20.13
2019-02-04T08:16:20.568Z,16.93
2019-02-04T08:18:47.970Z,19.37
2019-02-04T08:21:15.410Z,15.03
2019-02-04T08:23:42.846Z,18.07
2019-02-04T08:26:10.320Z,18.93
2019-02-04T08:28:37.792Z,19.57
2019-02-04T08:31:05.355Z,23.10
2019-02-04T08:33:32.744Z,19.17
2019-02-04T08:36:00.611Z,16.40
2019-02-04T08:38:28.018Z,17.47
2019-02-04T08:40:55.455Z,19.60
2019-02-04T08:43:22.886Z,18.50
2019-02-04T08:45:50.350Z,18.50
2019-02-04T08:48:17.828Z,17.73
2019-02-04T08:50:45.280Z,15.40
2019-02-04T08:53:13.042Z,16.97
2019-02-04T08:55:40.500Z,23.77
2019-02-04T08:58:08.159Z,19.20
2019-02-04T09:00:35.687Z,14.30
2019-02-04T09:03:03.198Z,18.47
2019-02-04T09:05:30.628Z,20.30
2019-02-04T09:07:58.039Z,14.90
2019-02-04T09:10:30.312Z,14.07
2019-02-04T09:12:58.315Z,13.60
2019-02-04T09:15:25.858Z,21.10
2019-02-04T09:17:53.430Z,15.83
2019-02-04T09:20:20.867Z,16.73
2019-02-04T09:22:48.410Z,15.40
2019-02-04T09:25:16.663Z,12.63
2019-02-04T09:27:44.145Z,15.17
2019-02-04T09:30:19.618Z,15.90
2019-02-04T09:32:47.301Z,13.83
2019-02-04T09:35:15.775Z,16.77
2019-02-04T09:37:43.233Z,14.30
2019-02-04T09:40:16.958Z,10.03
2019-02-04T09:42:44.893Z,17.10
2019-02-04T09:45:13.804Z,14.30
2019-02-04T09:47:41.323Z,13.10
2019-02-04T09:50:21.515Z,15.57
2019-02-04T09:52:40.569Z,16.07
2019-02-04T09:55:12.571Z,11.60
2019-02-04T09:57:40.388Z,11.57
2019-02-04T10:00:10.201Z,14.97
2019-02-04T10:02:37.638Z,10.43
2019-02-04T10:05:06.154Z,13.07
2019-02-04T10:07:33.612Z,13.90
2019-02-04T10:10:01.013Z,13.03
2019-02-04T10:12:28.534Z,15.57
2019-02-04T10:14:56.453Z,15.83
2019-02-04T10:17:24.015Z,13.37
2019-02-04T10:19:51.511Z,11.60
2019-02-04T10:22:19.071Z,11.10
2019-02-04T10:24:46.547Z,12.83
2019-02-04T10:27:13.996Z,11.73
2019-02-04T10:29:41.529Z,13.27
2019-02-04T10:32:09.088Z,10.27
2019-02-04T10:34:36.681Z,10.20
2019-02-04T10:37:04.230Z,8.17
2019-02-04T10:39:31.722Z,10.70
2019-02-04T10:41:59.151Z,12.57
2019-02-04T10:44:26.526Z,7.43
2019-02-04T10:46:54.307Z,9.17
2019-02-04T10:49:21.735Z,8.43
2019-02-04T10:51:49.266Z,9.83
2019-02-04T10:54:16.833Z,10.33
2019-02-04T10:56:44.233Z,11.07
2019-02-04T10:59:11.727Z,9.90
2019-02-04T11:01:39.194Z,9.97
2019-02-04T11:04:06.892Z,8.33
2019-02-04T11:06:34.424Z,7.60
2019-02-04T11:09:01.937Z,9.47
2019-02-04T11:11:29.430Z,8.67
2019-02-04T11:13:57.013Z,4.97
2019-02-04T11:16:24.904Z,8.50
2019-02-04T11:18:52.592Z,10.10
2019-02-04T11:21:20.027Z,11.53
2019-02-04T11:23:47.487Z,11.07
2019-02-04T11:26:15.513Z,9.50
2019-02-04T11:28:43.616Z,9.67
2019-02-04T11:31:11.812Z,9.87
2019-02-04T11:33:39.891Z,6.87
2019-02-04T11:36:07.946Z,8.50
2019-02-04T11:38:36.207Z,10.33
2019-02-04T11:41:04.033Z,8.43
2019-02-04T11:43:31.563Z,7.97
2019-02-04T11:45:59.074Z,6.47
2019-02-04T11:48:26.716Z,8.50
2019-02-04T11:50:54.212Z,7.87
2019-02-04T11:53:32.250Z,7.93
2019-02-04T11:55:50.979Z,11.17
2019-02-04T11:58:18.472Z,10.10
2019-02-04T12:00:45.994Z,8.40
2019-02-04T12:03:14.512Z,8.10
2019-02-04T12:05:41.946Z,10.27
2019-02-04T12:08:09.996Z,8.00
2019-02-04T12:10:40.690Z,8.30
2019-02-04T12:13:08.099Z,9.93
2019-02-04T12:15:35.836Z,8.17
2019-02-04T12:18:03.486Z,8.30
2019-02-04T12:20:30.967Z,6.43
2019-02-04T12:29:09.416Z,7.90
2019-02-04T12:31:37.377Z,7.93
2019-02-04T12:34:07.284Z,7.50
2019-02-04T12:36:34.886Z,7.07
2019-02-04T12:39:10.599Z,8.97
2019-02-04T12:41:37.872Z,7.87
2019-02-04T12:44:07.066Z,6.77
2019-02-04T12:46:34.666Z,7.40
2019-02-04T12:49:42.075Z,5.90
2019-02-04T12:53:04.660Z,6.73
2019-02-04T12:55:32.511Z,9.27
2019-02-04T12:58:00.152Z,9.87
2019-02-04T13:04:13.481Z,5.33
2019-02-04T13:29:07.306Z,8.17
2019-02-04T13:34:47.976Z,7.53
2019-02-04T15:55:05.805Z,7.33
2019-02-04T16:14:15.817Z,5.80
2019-02-04T16:15:42.972Z,5.53
2019-02-04T16:18:49.980Z,6.33
2019-02-04T16:19:01.816Z,5.53
2019-02-04T17:25:23.435Z,6.03
2019-02-04T17:39:15.295Z,4.80
2019-02-04T18:03:50.408Z,5.97
2019-02-04T18:07:31.898Z,5.10
2019-02-04T18:32:39.979Z,8.17
2019-02-04T18:39:13.251Z,5.77
2019-02-04T18:42:02.610Z,5.60
2019-02-04T18:45:33.998Z,5.80
2019-02-04T18:49:19.785Z,7.33
2019-02-04T19:27:53.358Z,4.10
2019-02-04T21:28:44.186Z,4.37
2019-02-04T21:31:12.132Z,6.33
2019-02-04T21:33:40.175Z,5.47
2019-02-04T21:36:08.751Z,5.83
2019-02-04T21:38:37.861Z,6.63
2019-02-04T21:41:05.842Z,5.33
2019-02-04T21:43:33.706Z,7.37
2019-02-04T21:46:01.759Z,10.53
2019-02-04T21:48:30.651Z,4.77
2019-02-04T21:50:58.726Z,6.33
2019-02-04T21:53:26.696Z,7.30
2019-02-04T21:55:54.611Z,5.03
2019-02-04T21:58:22.586Z,5.63
2019-02-04T22:00:50.387Z,6.53
2019-02-04T22:03:18.286Z,5.93
2019-02-04T22:05:46.310Z,4.87
2019-02-04T22:08:13.891Z,4.57
2019-02-04T22:10:42.091Z,4.90
2019-02-04T22:13:09.756Z,7.10
2019-02-04T22:15:38.026Z,4.87
2019-02-04T22:18:06.186Z,5.50
2019-02-04T22:20:34.192Z,5.33
2019-02-04T22:23:01.718Z,5.20
2019-02-04T22:25:29.245Z,5.53
2019-02-04T22:27:56.636Z,4.43
2019-02-04T22:30:25.921Z,5.67
2019-02-04T22:32:53.401Z,5.47
2019-02-04T22:35:20.987Z,5.60
2019-02-04T22:37:48.617Z,5.93
2019-02-04T22:40:29.743Z,5.93
2019-02-04T22:42:57.898Z,6.53
2019-02-04T22:45:25.461Z,5.03
2019-02-04T22:47:52.873Z,4.77
2019-02-04T22:50:27.161Z,5.83
2019-02-04T22:52:54.958Z,5.17
2019-02-04T22:55:31.475Z,6.70
2019-02-04T22:57:52.255Z,4.93
2019-02-04T23:00:58.778Z,5.07
2019-02-04T23:03:26.601Z,6.70
2019-02-04T23:05:54.182Z,5.97
2019-02-04T23:08:21.945Z,5.30
2019-02-04T23:10:49.526Z,5.83
2019-02-04T23:13:17.087Z,4.10
2019-02-04T23:15:44.637Z,4.63
2019-02-04T23:18:12.473Z,4.93
2019-02-04T23:20:40.066Z,5.53
2019-02-04T23:23:08.042Z,5.13
2019-02-04T23:25:42.976Z,3.97
2019-02-04T23:28:05.326Z,3.93
2019-02-04T23:30:32.916Z,7.17
2019-02-04T23:33:00.917Z,8.20
2019-02-04T23:35:28.366Z,6.03
2019-02-04T23:37:55.788Z,4.67
2019-02-04T23:40:23.228Z,5.90
2019-02-04T23:42:50.756Z,5.03
2019-02-04T23:45:18.310Z,4.53
2019-02-04T23:47:45.781Z,3.43
2019-02-04T23:50:13.883Z,4.73
2019-02-04T23:52:41.336Z,4.07
2019-02-04T23:55:08.966Z,3.60
2019-02-04T23:57:36.486Z,4.17
