createdAt,value
2019-02-27T00:00:15.543Z,21.10
2019-02-27T00:01:17.060Z,21.06
2019-02-27T00:02:15.449Z,21.07
2019-02-27T00:03:15.403Z,21.07
2019-02-27T00:04:15.357Z,21.03
2019-02-27T00:05:15.308Z,21.04
2019-02-27T00:06:16.008Z,21.03
2019-02-27T00:07:15.216Z,21.06
2019-02-27T00:08:15.169Z,21.03
2019-02-27T00:09:15.123Z,21.07
2019-02-27T00:10:15.077Z,21.03
2019-02-27T00:11:15.029Z,21.04
2019-02-27T00:12:16.935Z,21.07
2019-02-27T00:13:14.937Z,21.07
2019-02-27T00:14:14.890Z,21.04
2019-02-27T00:15:14.845Z,20.99
2019-02-27T00:16:14.796Z,20.99
2019-02-27T00:17:15.083Z,21.01
2019-02-27T00:18:14.703Z,20.97
2019-02-27T00:19:14.656Z,21.04
2019-02-27T00:20:14.610Z,20.99
2019-02-27T00:21:14.565Z,21.01
2019-02-27T00:22:14.959Z,21.01
2019-02-27T00:23:14.472Z,21.01
2019-02-27T00:24:14.423Z,21.01
2019-02-27T00:25:14.376Z,20.99
2019-02-27T00:26:14.329Z,20.99
2019-02-27T00:27:14.801Z,20.99
2019-02-27T00:28:14.237Z,21.01
2019-02-27T00:29:14.189Z,21.01
2019-02-27T00:30:14.143Z,20.99
2019-02-27T00:31:14.099Z,21.01
2019-02-27T00:32:15.784Z,21.03
2019-02-27T00:33:14.001Z,21.04
2019-02-27T00:34:14.006Z,21.01
2019-02-27T00:35:13.959Z,20.99
2019-02-27T00:36:13.863Z,20.99
2019-02-27T00:37:13.815Z,20.99
2019-02-27T00:38:13.772Z,20.99
2019-02-27T00:39:13.723Z,20.95
2019-02-27T00:40:13.677Z,20.98
2019-02-27T00:41:13.629Z,21.04
2019-02-27T00:42:13.582Z,20.98
2019-02-27T00:43:13.536Z,20.98
2019-02-27T00:44:13.490Z,21.03
2019-02-27T00:45:13.442Z,20.99
2019-02-27T00:46:14.006Z,20.98
2019-02-27T00:47:13.665Z,20.98
2019-02-27T00:48:13.305Z,20.95
2019-02-27T00:49:13.256Z,21.07
2019-02-27T00:50:13.211Z,20.98
2019-02-27T00:51:13.166Z,21.01
2019-02-27T00:52:13.116Z,21.01
2019-02-27T00:53:13.067Z,20.95
2019-02-27T00:54:13.022Z,20.95
2019-02-27T00:55:12.975Z,20.98
2019-02-27T00:56:13.029Z,20.92
2019-02-27T00:57:12.932Z,20.94
2019-02-27T00:58:12.836Z,20.99
2019-02-27T00:59:12.788Z,21.04
2019-02-27T01:00:13.642Z,20.98
2019-02-27T01:01:13.316Z,20.92
2019-02-27T01:02:12.648Z,20.92
2019-02-27T01:03:12.600Z,21.01
2019-02-27T01:04:12.556Z,21.01
2019-02-27T01:05:12.509Z,21.01
2019-02-27T01:06:14.688Z,20.98
2019-02-27T01:07:12.417Z,20.92
2019-02-27T01:08:12.371Z,20.99
2019-02-27T01:09:12.321Z,21.04
2019-02-27T01:10:13.007Z,20.91
2019-02-27T01:11:12.229Z,20.99
2019-02-27T01:12:12.183Z,20.95
2019-02-27T01:13:12.134Z,20.95
2019-02-27T01:14:12.088Z,21.01
2019-02-27T01:15:12.042Z,20.95
2019-02-27T01:16:12.043Z,20.97
2019-02-27T01:17:11.948Z,20.98
2019-02-27T01:18:11.951Z,20.92
2019-02-27T01:19:11.864Z,20.92
2019-02-27T01:20:12.050Z,20.91
2019-02-27T01:21:11.764Z,20.95
2019-02-27T01:22:11.715Z,20.94
2019-02-27T01:23:11.668Z,20.91
2019-02-27T01:24:11.622Z,20.92
2019-02-27T01:25:11.574Z,20.92
2019-02-27T01:26:11.528Z,20.95
2019-02-27T01:27:11.482Z,20.91
2019-02-27T01:28:11.660Z,20.97
2019-02-27T01:29:11.391Z,20.94
2019-02-27T01:30:11.341Z,20.95
2019-02-27T01:31:11.295Z,20.91
2019-02-27T01:32:11.248Z,20.99
2019-02-27T01:33:11.201Z,20.95
2019-02-27T01:34:11.917Z,20.88
2019-02-27T01:35:11.108Z,20.91
2019-02-27T01:36:11.062Z,20.84
2019-02-27T01:37:11.014Z,20.97
2019-02-27T01:38:11.017Z,20.97
2019-02-27T01:39:11.362Z,20.91
2019-02-27T01:40:10.874Z,20.94
2019-02-27T01:41:10.826Z,20.94
2019-02-27T01:42:10.780Z,20.94
2019-02-27T01:43:10.733Z,20.87
2019-02-27T01:44:11.147Z,20.94
2019-02-27T01:45:10.643Z,20.85
2019-02-27T01:46:10.593Z,20.87
2019-02-27T01:47:10.547Z,20.94
2019-02-27T01:48:10.820Z,20.82
2019-02-27T01:49:10.772Z,20.89
2019-02-27T01:50:10.406Z,20.82
2019-02-27T01:51:10.359Z,20.88
2019-02-27T01:52:10.315Z,20.84
2019-02-27T01:53:10.265Z,20.91
2019-02-27T01:54:12.229Z,20.89
2019-02-27T01:55:10.174Z,20.87
2019-02-27T01:56:10.126Z,20.82
2019-02-27T01:57:10.079Z,20.92
2019-02-27T01:58:10.276Z,20.88
2019-02-27T01:59:09.986Z,20.85
2019-02-27T02:00:09.990Z,20.84
2019-02-27T02:01:09.893Z,20.91
2019-02-27T02:02:09.845Z,20.87
2019-02-27T02:03:11.224Z,20.95
2019-02-27T02:04:09.752Z,20.85
2019-02-27T02:05:09.704Z,20.92
2019-02-27T02:06:09.659Z,20.85
2019-02-27T02:07:09.612Z,20.85
2019-02-27T02:08:13.641Z,20.82
2019-02-27T02:09:09.517Z,20.91
2019-02-27T02:10:09.477Z,20.84
2019-02-27T02:11:09.425Z,20.91
2019-02-27T02:12:09.378Z,20.85
2019-02-27T02:13:09.343Z,20.82
2019-02-27T02:14:09.286Z,20.80
2019-02-27T02:15:09.253Z,20.87
2019-02-27T02:16:09.192Z,20.85
2019-02-27T02:17:09.151Z,20.82
2019-02-27T02:18:09.098Z,20.82
2019-02-27T02:19:09.051Z,20.84
2019-02-27T02:20:09.004Z,20.84
2019-02-27T02:21:08.957Z,20.84
2019-02-27T02:22:09.107Z,20.88
2019-02-27T02:23:08.864Z,20.88
2019-02-27T02:24:08.817Z,20.88
2019-02-27T02:25:08.770Z,20.80
2019-02-27T02:26:08.724Z,20.80
2019-02-27T02:27:08.877Z,20.79
2019-02-27T02:28:08.630Z,20.87
2019-02-27T02:29:08.586Z,20.82
2019-02-27T02:30:08.540Z,20.85
2019-02-27T02:31:08.491Z,20.76
2019-02-27T02:32:08.444Z,20.85
2019-02-27T02:33:08.409Z,20.79
2019-02-27T02:34:08.351Z,20.88
2019-02-27T02:35:14.846Z,20.88
2019-02-27T02:36:08.258Z,20.82
2019-02-27T02:37:08.210Z,20.88
2019-02-27T02:38:12.082Z,20.80
2019-02-27T02:39:08.120Z,20.84
2019-02-27T02:40:08.074Z,20.82
2019-02-27T02:41:09.272Z,20.79
2019-02-27T02:42:07.978Z,20.79
2019-02-27T02:43:07.981Z,20.80
2019-02-27T02:44:07.885Z,20.84
2019-02-27T02:45:07.852Z,20.79
2019-02-27T02:46:08.917Z,20.84
2019-02-27T02:47:07.743Z,20.82
2019-02-27T02:48:07.704Z,20.76
2019-02-27T02:49:08.498Z,20.80
2019-02-27T02:50:07.602Z,20.85
2019-02-27T02:51:07.555Z,20.84
2019-02-27T02:52:07.508Z,20.84
2019-02-27T02:53:07.463Z,20.84
2019-02-27T02:54:07.414Z,20.80
2019-02-27T02:55:11.946Z,20.85
2019-02-27T02:56:07.324Z,20.84
2019-02-27T02:57:07.275Z,20.85
2019-02-27T02:58:07.977Z,20.82
2019-02-27T02:59:07.181Z,20.84
2019-02-27T03:00:07.135Z,20.87
2019-02-27T03:01:07.091Z,20.85
2019-02-27T03:02:07.099Z,20.80
2019-02-27T03:03:06.995Z,20.84
2019-02-27T03:04:12.493Z,20.85
2019-02-27T03:05:07.067Z,20.84
2019-02-27T03:06:06.855Z,20.85
2019-02-27T03:07:07.165Z,20.82
2019-02-27T03:08:06.762Z,20.84
2019-02-27T03:09:06.713Z,20.80
2019-02-27T03:10:08.129Z,20.84
2019-02-27T03:11:06.621Z,20.82
2019-02-27T03:12:06.574Z,20.82
2019-02-27T03:13:07.437Z,20.85
2019-02-27T03:14:06.480Z,20.84
2019-02-27T03:15:06.433Z,20.85
2019-02-27T03:16:06.394Z,20.85
2019-02-27T03:17:06.340Z,20.82
2019-02-27T03:18:06.293Z,20.80
2019-02-27T03:19:06.625Z,20.85
2019-02-27T03:20:06.199Z,20.79
2019-02-27T03:21:06.152Z,20.77
2019-02-27T03:22:06.106Z,20.76
2019-02-27T03:23:06.060Z,20.80
2019-02-27T03:24:06.017Z,20.79
2019-02-27T03:25:06.019Z,20.77
2019-02-27T03:26:05.918Z,20.76
2019-02-27T03:27:05.871Z,20.72
2019-02-27T03:28:05.989Z,20.87
2019-02-27T03:29:05.779Z,20.82
2019-02-27T03:30:05.731Z,20.77
2019-02-27T03:31:16.398Z,20.79
2019-02-27T03:32:05.639Z,20.73
2019-02-27T03:33:05.591Z,20.82
2019-02-27T03:34:08.756Z,20.70
2019-02-27T03:35:05.500Z,20.74
2019-02-27T03:36:05.452Z,20.72
2019-02-27T03:37:05.404Z,20.74
2019-02-27T03:38:05.356Z,20.73
2019-02-27T03:39:05.311Z,20.82
2019-02-27T03:40:10.942Z,20.72
2019-02-27T03:41:05.218Z,20.72
2019-02-27T03:42:05.169Z,20.76
2019-02-27T03:43:10.022Z,20.72
2019-02-27T03:44:05.076Z,20.72
2019-02-27T03:45:05.029Z,20.73
2019-02-27T03:46:06.194Z,20.79
2019-02-27T03:47:05.036Z,20.70
2019-02-27T03:48:04.890Z,20.80
2019-02-27T03:49:04.851Z,20.79
2019-02-27T03:50:04.796Z,20.76
2019-02-27T03:51:04.748Z,20.82
2019-02-27T03:52:04.702Z,20.77
2019-02-27T03:53:10.762Z,20.73
2019-02-27T03:54:04.608Z,20.80
2019-02-27T03:55:04.567Z,20.76
2019-02-27T03:56:08.739Z,20.82
2019-02-27T03:57:04.468Z,20.87
2019-02-27T03:58:04.421Z,20.80
2019-02-27T03:59:06.074Z,20.82
2019-02-27T04:00:04.338Z,20.69
2019-02-27T04:01:04.280Z,20.72
2019-02-27T04:02:06.291Z,20.77
2019-02-27T04:03:04.188Z,20.72
2019-02-27T04:04:04.141Z,20.76
2019-02-27T04:05:07.172Z,20.74
2019-02-27T04:06:04.101Z,20.70
2019-02-27T04:07:04.100Z,20.77
2019-02-27T04:08:08.535Z,20.73
2019-02-27T04:09:03.905Z,20.76
2019-02-27T04:10:03.862Z,20.73
2019-02-27T04:11:06.036Z,20.73
2019-02-27T04:12:03.767Z,20.77
2019-02-27T04:13:03.720Z,20.74
2019-02-27T04:14:05.470Z,20.73
2019-02-27T04:15:03.636Z,20.77
2019-02-27T04:16:03.579Z,20.73
2019-02-27T04:17:06.955Z,20.76
2019-02-27T04:18:03.485Z,20.76
2019-02-27T04:19:04.955Z,20.70
2019-02-27T04:20:03.390Z,20.77
2019-02-27T04:21:03.347Z,20.76
2019-02-27T04:22:03.303Z,20.74
2019-02-27T04:23:03.251Z,20.76
2019-02-27T04:24:03.212Z,20.76
2019-02-27T04:25:03.157Z,20.73
2019-02-27T04:26:05.697Z,20.72
2019-02-27T04:27:03.114Z,20.72
2019-02-27T04:28:03.071Z,20.76
2019-02-27T04:29:04.496Z,20.76
2019-02-27T04:30:02.974Z,20.82
2019-02-27T04:31:02.883Z,20.74
2019-02-27T04:32:02.831Z,20.66
2019-02-27T04:33:02.783Z,20.72
2019-02-27T04:34:02.739Z,20.69
2019-02-27T04:35:06.166Z,20.79
2019-02-27T04:36:02.643Z,20.76
2019-02-27T04:37:02.596Z,20.77
2019-02-27T04:38:02.549Z,20.64
2019-02-27T04:39:03.138Z,20.77
2019-02-27T04:40:02.456Z,20.64
2019-02-27T04:41:02.408Z,20.76
2019-02-27T04:42:02.362Z,20.66
2019-02-27T04:43:02.315Z,20.72
2019-02-27T04:44:05.351Z,20.76
2019-02-27T04:45:02.221Z,20.66
2019-02-27T04:46:02.176Z,20.73
2019-02-27T04:47:02.135Z,20.77
2019-02-27T04:48:02.081Z,20.76
2019-02-27T04:49:04.929Z,20.66
2019-02-27T04:50:01.986Z,20.64
2019-02-27T04:51:01.941Z,20.80
2019-02-27T04:52:01.897Z,20.70
2019-02-27T04:53:01.847Z,20.64
2019-02-27T04:54:06.425Z,20.76
2019-02-27T04:55:01.756Z,20.73
2019-02-27T04:56:01.723Z,20.76
2019-02-27T04:57:01.658Z,20.76
2019-02-27T04:58:01.613Z,20.77
2019-02-27T04:59:01.567Z,20.64
2019-02-27T05:00:01.520Z,20.64
2019-02-27T05:01:01.473Z,20.77
2019-02-27T05:02:01.430Z,20.72
2019-02-27T05:03:01.381Z,20.74
2019-02-27T05:04:02.149Z,20.74
2019-02-27T05:05:01.286Z,20.64
2019-02-27T05:06:01.239Z,20.72
2019-02-27T05:07:01.196Z,20.64
2019-02-27T05:08:01.146Z,20.73
2019-02-27T05:09:01.098Z,20.66
2019-02-27T05:10:01.052Z,20.72
2019-02-27T05:11:01.005Z,20.62
2019-02-27T05:12:00.958Z,20.64
2019-02-27T05:13:00.911Z,20.64
2019-02-27T05:14:00.864Z,20.70
2019-02-27T05:15:03.970Z,20.72
2019-02-27T05:16:00.772Z,20.66
2019-02-27T05:17:00.724Z,20.70
2019-02-27T05:18:00.676Z,20.70
2019-02-27T05:19:03.605Z,20.70
2019-02-27T05:20:00.585Z,20.70
2019-02-27T05:21:00.536Z,20.64
2019-02-27T05:22:01.326Z,20.70
2019-02-27T05:23:00.981Z,20.66
2019-02-27T05:24:00.396Z,20.69
2019-02-27T05:25:00.349Z,20.61
2019-02-27T05:26:00.303Z,20.69
2019-02-27T05:27:00.874Z,20.64
2019-02-27T05:28:01.530Z,20.69
2019-02-27T05:29:00.162Z,20.69
2019-02-27T05:30:00.388Z,20.61
2019-02-27T05:31:00.068Z,20.62
2019-02-27T05:32:00.022Z,20.72
2019-02-27T05:33:02.229Z,20.67
2019-02-27T05:33:59.979Z,20.70
2019-02-27T05:34:59.882Z,20.67
2019-02-27T05:35:59.835Z,20.69
2019-02-27T05:36:59.787Z,20.70
2019-02-27T05:37:59.742Z,20.72
2019-02-27T05:38:59.694Z,20.64
2019-02-27T05:39:59.648Z,20.69
2019-02-27T05:41:00.133Z,20.67
2019-02-27T05:42:00.906Z,20.66
2019-02-27T05:42:59.507Z,20.72
2019-02-27T05:43:59.461Z,20.74
2019-02-27T05:44:59.413Z,20.66
2019-02-27T05:46:02.906Z,20.74
2019-02-27T05:46:59.322Z,20.73
2019-02-27T05:47:59.281Z,20.67
2019-02-27T05:48:59.228Z,20.70
2019-02-27T05:50:00.683Z,20.72
2019-02-27T05:50:59.132Z,20.72
2019-02-27T05:51:59.086Z,20.64
2019-02-27T05:52:59.039Z,20.72
2019-02-27T05:53:59.180Z,20.69
2019-02-27T05:54:58.994Z,20.67
2019-02-27T05:55:58.899Z,20.74
2019-02-27T05:56:58.852Z,20.67
2019-02-27T05:57:58.804Z,20.64
2019-02-27T05:58:58.761Z,20.72
2019-02-27T06:00:02.228Z,20.72
2019-02-27T06:00:58.663Z,20.67
2019-02-27T06:01:58.616Z,20.66
2019-02-27T06:02:58.574Z,20.69
2019-02-27T06:03:58.525Z,20.69
2019-02-27T06:04:59.202Z,20.67
2019-02-27T06:05:58.429Z,20.64
2019-02-27T06:06:58.383Z,20.70
2019-02-27T06:08:02.009Z,20.64
2019-02-27T06:08:58.289Z,20.64
2019-02-27T06:09:58.272Z,20.74
2019-02-27T06:10:58.195Z,20.64
2019-02-27T06:11:58.149Z,20.72
2019-02-27T06:12:58.102Z,20.66
2019-02-27T06:13:58.056Z,20.67
2019-02-27T06:14:58.008Z,20.66
2019-02-27T06:16:02.724Z,20.76
2019-02-27T06:16:57.916Z,20.70
2019-02-27T06:17:57.867Z,20.69
2019-02-27T06:18:57.821Z,20.79
2019-02-27T06:19:57.774Z,20.72
2019-02-27T06:20:57.727Z,20.79
2019-02-27T06:21:57.682Z,20.73
2019-02-27T06:22:57.635Z,20.73
2019-02-27T06:23:57.587Z,20.72
2019-02-27T06:24:57.544Z,20.77
2019-02-27T06:25:59.415Z,20.77
2019-02-27T06:26:57.447Z,20.76
2019-02-27T06:27:57.399Z,20.73
2019-02-27T06:28:57.352Z,20.85
2019-02-27T06:29:57.831Z,20.73
2019-02-27T06:30:57.259Z,20.79
2019-02-27T06:31:57.217Z,20.74
2019-02-27T06:32:57.165Z,20.76
2019-02-27T06:33:59.012Z,20.82
2019-02-27T06:34:59.340Z,20.76
2019-02-27T06:35:57.025Z,20.79
2019-02-27T06:36:56.977Z,20.85
2019-02-27T06:37:56.930Z,20.77
2019-02-27T06:39:00.082Z,20.85
2019-02-27T06:39:56.838Z,20.80
2019-02-27T06:40:56.790Z,20.85
2019-02-27T06:41:56.744Z,20.84
2019-02-27T06:42:56.943Z,20.84
2019-02-27T06:43:58.940Z,20.80
2019-02-27T06:44:56.603Z,20.87
2019-02-27T06:45:56.561Z,20.82
2019-02-27T06:46:56.511Z,20.94
2019-02-27T06:47:56.463Z,20.88
2019-02-27T06:48:56.553Z,20.88
2019-02-27T06:49:56.369Z,20.85
2019-02-27T06:50:58.303Z,20.88
2019-02-27T06:51:56.276Z,20.91
2019-02-27T06:52:56.229Z,20.92
2019-02-27T06:53:56.182Z,20.99
2019-02-27T06:54:56.136Z,20.99
2019-02-27T06:55:56.088Z,21.06
2019-02-27T06:56:56.041Z,21.12
2019-02-27T06:57:55.997Z,21.10
2019-02-27T06:58:55.952Z,21.10
2019-02-27T06:59:57.544Z,21.21
2019-02-27T07:00:55.854Z,21.22
2019-02-27T07:01:55.807Z,21.27
2019-02-27T07:02:56.217Z,21.34
2019-02-27T07:03:55.717Z,21.35
2019-02-27T07:04:55.670Z,21.42
2019-02-27T07:05:55.622Z,21.47
2019-02-27T07:06:56.029Z,21.52
2019-02-27T07:07:55.528Z,21.58
2019-02-27T07:08:55.481Z,21.59
2019-02-27T07:09:55.434Z,21.68
2019-02-27T07:10:57.536Z,21.74
2019-02-27T07:11:55.341Z,21.77
2019-02-27T07:12:55.431Z,21.79
2019-02-27T07:13:55.247Z,21.94
2019-02-27T07:14:55.200Z,21.79
2019-02-27T07:15:55.698Z,21.83
2019-02-27T07:16:57.321Z,22.02
2019-02-27T07:17:55.061Z,21.86
2019-02-27T07:18:55.014Z,22.03
2019-02-27T07:19:55.017Z,22.03
2019-02-27T07:20:55.691Z,22.03
2019-02-27T07:21:54.875Z,22.12
2019-02-27T07:22:54.835Z,22.25
2019-02-27T07:23:58.500Z,22.25
2019-02-27T07:24:54.735Z,22.30
2019-02-27T07:25:54.694Z,22.40
2019-02-27T07:26:54.643Z,22.42
2019-02-27T07:27:54.598Z,22.43
2019-02-27T07:28:54.551Z,22.49
2019-02-27T07:29:54.503Z,22.58
2019-02-27T07:30:54.461Z,22.55
2019-02-27T07:31:54.410Z,22.60
2019-02-27T07:32:54.364Z,22.70
2019-02-27T07:33:54.316Z,22.75
2019-02-27T07:34:54.275Z,22.85
2019-02-27T07:35:54.226Z,22.90
2019-02-27T07:36:54.185Z,22.83
2019-02-27T07:37:54.130Z,23.02
2019-02-27T07:38:54.353Z,22.95
2019-02-27T07:39:54.041Z,22.97
2019-02-27T07:40:54.031Z,23.10
2019-02-27T07:41:53.996Z,23.12
2019-02-27T07:42:53.899Z,23.19
2019-02-27T07:43:53.853Z,23.22
2019-02-27T07:44:53.808Z,23.25
2019-02-27T07:45:54.411Z,23.25
2019-02-27T07:46:57.288Z,23.28
2019-02-27T07:47:53.669Z,23.35
2019-02-27T07:48:56.290Z,23.33
2019-02-27T07:49:53.576Z,23.40
2019-02-27T07:50:53.537Z,23.40
2019-02-27T07:51:57.044Z,23.53
2019-02-27T07:52:53.438Z,23.50
2019-02-27T07:53:53.812Z,23.54
2019-02-27T07:54:53.446Z,23.61
2019-02-27T07:55:53.300Z,23.55
2019-02-27T07:56:53.255Z,23.61
2019-02-27T07:57:53.210Z,23.69
2019-02-27T07:58:53.160Z,23.76
2019-02-27T07:59:53.115Z,23.72
2019-02-27T08:00:53.069Z,23.70
2019-02-27T08:01:53.022Z,23.73
2019-02-27T08:02:52.980Z,23.75
2019-02-27T08:03:52.932Z,23.85
2019-02-27T08:04:54.711Z,23.84
2019-02-27T08:05:52.838Z,23.90
2019-02-27T08:06:52.794Z,23.95
2019-02-27T08:07:52.747Z,23.93
2019-02-27T08:08:56.883Z,23.95
2019-02-27T08:09:52.656Z,24.03
2019-02-27T08:10:52.612Z,23.94
2019-02-27T08:11:52.568Z,24.03
2019-02-27T08:12:55.558Z,24.02
2019-02-27T08:13:52.473Z,24.10
2019-02-27T08:14:52.426Z,24.06
2019-02-27T08:15:52.382Z,24.09
2019-02-27T08:16:57.099Z,24.13
2019-02-27T08:17:57.335Z,24.21
2019-02-27T08:18:52.248Z,24.24
2019-02-27T08:19:52.199Z,24.49
2019-02-27T08:20:54.512Z,24.64
2019-02-27T08:21:52.107Z,24.78
2019-02-27T08:22:52.062Z,25.08
2019-02-27T08:23:52.017Z,25.05
2019-02-27T08:24:52.020Z,25.10
2019-02-27T08:25:51.975Z,25.02
2019-02-27T08:26:51.881Z,24.93
2019-02-27T08:27:54.070Z,24.91
2019-02-27T08:28:51.791Z,24.85
2019-02-27T08:29:51.745Z,24.81
2019-02-27T08:30:51.700Z,24.78
2019-02-27T08:31:51.654Z,24.65
2019-02-27T08:32:51.612Z,24.64
2019-02-27T08:33:51.563Z,24.60
2019-02-27T08:34:51.519Z,24.55
2019-02-27T08:35:51.475Z,24.52
2019-02-27T08:36:51.428Z,24.43
2019-02-27T08:37:51.384Z,24.53
2019-02-27T08:38:51.337Z,24.49
2019-02-27T08:39:51.295Z,24.45
2019-02-27T08:40:51.247Z,24.49
2019-02-27T08:41:51.202Z,24.45
2019-02-27T08:42:51.157Z,24.42
2019-02-27T08:43:51.127Z,24.43
2019-02-27T08:44:51.066Z,24.42
2019-02-27T08:45:51.021Z,24.49
2019-02-27T08:46:50.977Z,24.60
2019-02-27T08:47:50.981Z,24.67
2019-02-27T08:48:50.887Z,24.90
2019-02-27T08:49:50.840Z,24.99
2019-02-27T08:50:50.795Z,25.08
2019-02-27T08:51:50.751Z,25.21
2019-02-27T08:52:51.803Z,25.30
2019-02-27T08:53:50.658Z,25.33
2019-02-27T08:54:50.614Z,25.47
2019-02-27T08:55:50.629Z,25.52
2019-02-27T08:56:50.523Z,25.52
2019-02-27T08:57:55.569Z,25.52
2019-02-27T08:58:50.433Z,25.35
2019-02-27T08:59:50.387Z,25.30
2019-02-27T09:00:51.860Z,25.27
2019-02-27T09:01:55.236Z,25.05
2019-02-27T09:02:50.252Z,25.00
2019-02-27T09:03:50.206Z,24.96
2019-02-27T09:04:50.162Z,24.81
2019-02-27T09:05:51.031Z,24.76
2019-02-27T09:06:50.071Z,24.71
2019-02-27T09:07:50.030Z,24.62
2019-02-27T09:08:49.979Z,24.61
2019-02-27T09:09:51.554Z,24.55
2019-02-27T09:10:49.890Z,24.46
2019-02-27T09:11:49.853Z,24.37
2019-02-27T09:12:51.720Z,24.34
2019-02-27T09:13:49.755Z,24.25
2019-02-27T09:14:49.708Z,24.24
2019-02-27T09:15:49.665Z,24.25
2019-02-27T09:16:49.618Z,24.15
2019-02-27T09:17:49.572Z,24.15
2019-02-27T09:18:49.528Z,24.10
2019-02-27T09:19:49.482Z,24.08
2019-02-27T09:20:53.020Z,24.08
2019-02-27T09:21:49.394Z,23.97
2019-02-27T09:22:49.346Z,23.94
2019-02-27T09:23:49.301Z,23.97
2019-02-27T09:24:49.255Z,23.90
2019-02-27T09:25:57.060Z,23.87
2019-02-27T09:26:49.163Z,23.93
2019-02-27T09:27:49.119Z,23.87
2019-02-27T09:28:49.072Z,23.88
2019-02-27T09:29:49.433Z,23.76
2019-02-27T09:30:48.986Z,23.76
2019-02-27T09:31:51.004Z,23.78
2019-02-27T09:32:48.894Z,23.79
2019-02-27T09:33:53.055Z,23.73
2019-02-27T09:34:48.801Z,23.66
2019-02-27T09:35:48.756Z,23.70
2019-02-27T09:36:49.233Z,23.78
2019-02-27T09:37:51.418Z,23.66
2019-02-27T09:38:48.623Z,23.68
2019-02-27T09:39:48.574Z,23.60
2019-02-27T09:40:48.527Z,23.60
2019-02-27T09:41:48.484Z,23.60
2019-02-27T09:42:50.183Z,23.50
2019-02-27T09:43:48.392Z,23.54
2019-02-27T09:44:48.344Z,23.47
2019-02-27T09:45:48.302Z,23.42
2019-02-27T09:46:49.939Z,23.47
2019-02-27T09:47:48.210Z,23.42
2019-02-27T09:48:48.166Z,23.46
2019-02-27T09:49:48.118Z,23.42
2019-02-27T09:50:49.039Z,23.42
2019-02-27T09:51:48.027Z,23.40
2019-02-27T09:52:48.032Z,23.40
2019-02-27T09:53:47.989Z,23.47
2019-02-27T09:54:47.890Z,23.42
2019-02-27T09:55:47.846Z,23.39
2019-02-27T09:56:47.798Z,23.40
2019-02-27T09:57:47.754Z,23.40
2019-02-27T09:58:47.711Z,23.43
2019-02-27T09:59:47.662Z,23.42
2019-02-27T10:00:47.618Z,23.46
2019-02-27T10:01:47.574Z,23.35
2019-02-27T10:02:47.526Z,23.40
2019-02-27T10:03:47.483Z,23.38
2019-02-27T10:04:47.436Z,23.35
2019-02-27T10:05:47.868Z,23.38
2019-02-27T10:06:47.344Z,23.36
2019-02-27T10:07:48.441Z,23.35
2019-02-27T10:08:47.255Z,23.40
2019-02-27T10:09:47.208Z,23.35
2019-02-27T10:10:47.162Z,23.42
2019-02-27T10:11:47.119Z,23.42
2019-02-27T10:12:47.071Z,23.43
2019-02-27T10:13:47.026Z,23.43
2019-02-27T10:14:47.904Z,23.31
2019-02-27T10:15:46.936Z,23.35
2019-02-27T10:16:46.889Z,23.35
2019-02-27T10:17:46.843Z,23.36
2019-02-27T10:18:46.800Z,23.36
2019-02-27T10:19:46.754Z,23.35
2019-02-27T10:20:46.714Z,23.43
2019-02-27T10:21:47.574Z,23.46
2019-02-27T10:22:46.616Z,23.33
2019-02-27T10:23:46.571Z,23.38
2019-02-27T10:24:46.531Z,23.36
2019-02-27T10:25:46.479Z,23.36
2019-02-27T10:26:46.442Z,23.33
2019-02-27T10:27:47.355Z,23.36
2019-02-27T10:28:46.349Z,23.32
2019-02-27T10:29:47.926Z,23.38
2019-02-27T10:30:46.931Z,23.33
2019-02-27T10:31:46.210Z,23.32
2019-02-27T10:32:46.164Z,23.31
2019-02-27T10:33:46.116Z,23.32
2019-02-27T10:34:46.072Z,23.28
2019-02-27T10:35:46.027Z,23.31
2019-02-27T10:36:47.638Z,23.25
2019-02-27T10:37:50.283Z,23.27
2019-02-27T10:38:45.888Z,23.38
2019-02-27T10:39:45.844Z,23.25
2019-02-27T10:40:46.128Z,23.20
2019-02-27T10:41:49.895Z,23.31
2019-02-27T10:42:45.707Z,23.25
2019-02-27T10:43:45.663Z,23.28
2019-02-27T10:44:45.615Z,23.22
2019-02-27T10:45:48.553Z,23.12
2019-02-27T10:46:45.525Z,23.16
2019-02-27T10:47:45.479Z,23.17
2019-02-27T10:48:46.951Z,23.19
2019-02-27T10:49:45.390Z,23.16
2019-02-27T10:50:45.344Z,23.16
2019-02-27T10:51:45.298Z,23.15
2019-02-27T10:52:45.255Z,23.15
2019-02-27T10:53:45.210Z,23.10
2019-02-27T10:54:45.163Z,23.09
2019-02-27T10:55:46.445Z,23.12
2019-02-27T10:56:45.070Z,23.10
2019-02-27T10:57:45.023Z,23.12
2019-02-27T10:58:47.537Z,23.13
2019-02-27T10:59:44.984Z,23.10
2019-02-27T11:00:46.313Z,23.09
2019-02-27T11:01:44.843Z,23.07
2019-02-27T11:02:45.177Z,23.12
2019-02-27T11:03:44.752Z,23.12
2019-02-27T11:04:44.705Z,23.09
2019-02-27T11:05:44.664Z,23.04
2019-02-27T11:06:45.223Z,23.00
2019-02-27T11:07:46.515Z,23.02
2019-02-27T11:08:44.523Z,22.94
2019-02-27T11:09:44.479Z,22.90
2019-02-27T11:10:44.433Z,22.94
2019-02-27T11:11:44.388Z,22.95
2019-02-27T11:12:44.343Z,23.00
2019-02-27T11:13:44.296Z,22.92
2019-02-27T11:14:44.253Z,22.95
2019-02-27T11:15:45.405Z,23.01
2019-02-27T11:16:44.158Z,22.97
2019-02-27T11:17:44.112Z,22.97
2019-02-27T11:18:44.067Z,22.86
2019-02-27T11:19:44.023Z,22.86
2019-02-27T11:20:44.027Z,22.92
2019-02-27T11:21:43.981Z,22.94
2019-02-27T11:22:43.886Z,22.94
2019-02-27T11:23:43.840Z,22.83
2019-02-27T11:24:43.794Z,22.83
2019-02-27T11:25:43.747Z,22.80
2019-02-27T11:26:43.703Z,22.92
2019-02-27T11:27:43.658Z,22.83
2019-02-27T11:28:47.548Z,22.80
2019-02-27T11:29:43.570Z,22.79
2019-02-27T11:30:43.521Z,22.90
2019-02-27T11:31:45.531Z,22.86
2019-02-27T11:32:43.428Z,22.83
2019-02-27T11:33:43.427Z,22.82
2019-02-27T11:34:45.579Z,22.82
2019-02-27T11:35:43.293Z,22.82
2019-02-27T11:36:43.247Z,22.72
2019-02-27T11:37:44.393Z,22.85
2019-02-27T11:38:43.157Z,22.83
2019-02-27T11:39:43.110Z,22.77
2019-02-27T11:40:43.064Z,22.79
2019-02-27T11:41:43.017Z,22.77
2019-02-27T11:42:42.973Z,22.73
2019-02-27T11:43:42.927Z,22.77
2019-02-27T11:44:42.996Z,22.72
2019-02-27T11:45:42.836Z,22.72
2019-02-27T11:46:42.789Z,22.73
2019-02-27T11:47:47.719Z,22.73
2019-02-27T11:48:42.699Z,22.73
2019-02-27T11:49:42.653Z,22.73
2019-02-27T11:50:42.607Z,22.68
2019-02-27T11:51:42.562Z,22.67
2019-02-27T11:52:48.887Z,22.70
2019-02-27T11:53:42.469Z,22.64
2019-02-27T11:54:43.169Z,22.73
2019-02-27T11:55:42.379Z,22.65
2019-02-27T11:56:42.333Z,22.68
2019-02-27T11:57:43.290Z,22.64
2019-02-27T11:58:42.241Z,22.64
2019-02-27T11:59:46.584Z,22.67
2019-02-27T12:00:42.150Z,22.62
2019-02-27T12:01:42.105Z,22.64
2019-02-27T12:02:42.058Z,22.57
2019-02-27T12:03:45.693Z,22.60
2019-02-27T12:04:41.966Z,22.57
2019-02-27T12:05:41.921Z,22.57
2019-02-27T12:06:42.237Z,22.65
2019-02-27T12:07:41.829Z,22.61
2019-02-27T12:08:41.784Z,22.60
2019-02-27T12:09:41.740Z,22.61
2019-02-27T12:10:41.695Z,22.57
2019-02-27T12:11:41.648Z,22.60
2019-02-27T12:12:41.601Z,22.58
2019-02-27T12:13:41.555Z,22.65
2019-02-27T12:14:41.512Z,22.60
2019-02-27T12:15:43.599Z,22.55
2019-02-27T12:16:41.420Z,22.57
2019-02-27T12:17:41.372Z,22.60
2019-02-27T12:18:41.327Z,22.60
2019-02-27T12:19:44.392Z,22.57
2019-02-27T12:20:41.234Z,22.54
2019-02-27T12:21:41.188Z,22.61
2019-02-27T12:22:41.144Z,22.45
2019-02-27T12:23:44.138Z,22.47
2019-02-27T12:24:41.052Z,22.55
2019-02-27T12:25:41.007Z,22.45
2019-02-27T12:26:41.061Z,22.60
2019-02-27T12:27:49.072Z,22.58
2019-02-27T12:28:40.868Z,22.43
2019-02-27T12:29:40.823Z,22.58
2019-02-27T12:30:40.777Z,22.46
2019-02-27T12:31:40.732Z,22.52
2019-02-27T12:32:40.689Z,22.47
2019-02-27T12:33:40.639Z,22.51
2019-02-27T12:34:40.594Z,22.47
2019-02-27T12:35:44.237Z,22.54
2019-02-27T12:36:40.509Z,22.49
2019-02-27T12:37:40.457Z,22.51
2019-02-27T12:38:42.312Z,22.47
2019-02-27T12:39:40.365Z,22.52
2019-02-27T12:40:40.318Z,22.54
2019-02-27T12:41:40.273Z,22.47
2019-02-27T12:42:42.605Z,22.46
2019-02-27T12:43:40.182Z,22.47
2019-02-27T12:44:40.136Z,22.47
2019-02-27T12:45:40.090Z,22.45
2019-02-27T12:46:40.045Z,22.52
2019-02-27T12:47:40.656Z,22.47
2019-02-27T12:48:39.955Z,22.47
2019-02-27T12:49:39.907Z,22.47
2019-02-27T12:50:39.864Z,22.45
2019-02-27T12:51:39.815Z,22.46