createdAt,value
2018-03-30T00:00:01.580Z,0.00
2018-03-30T00:01:01.833Z,0.00
2018-03-30T00:02:01.547Z,0.00
2018-03-30T00:03:01.444Z,0.00
2018-03-30T00:04:01.383Z,0.00
2018-03-30T00:05:01.340Z,0.00
2018-03-30T00:06:01.285Z,0.00
2018-03-30T00:07:01.243Z,0.00
2018-03-30T00:08:01.492Z,0.00
2018-03-30T00:09:01.140Z,0.00
2018-03-30T00:10:01.085Z,0.00
2018-03-30T00:11:01.037Z,0.00
2018-03-30T00:12:00.991Z,0.00
2018-03-30T00:13:00.950Z,0.00
2018-03-30T00:14:01.200Z,0.00
2018-03-30T00:15:00.855Z,0.00
2018-03-30T00:16:00.802Z,0.00
2018-03-30T00:17:00.752Z,0.00
2018-03-30T00:18:00.710Z,0.00
2018-03-30T00:19:00.652Z,0.00
2018-03-30T00:20:00.906Z,0.00
2018-03-30T00:21:00.550Z,0.00
2018-03-30T00:22:00.494Z,0.00
2018-03-30T00:23:00.445Z,0.00
2018-03-30T00:24:00.398Z,0.00
2018-03-30T00:25:00.346Z,0.00
2018-03-30T00:26:00.597Z,0.00
2018-03-30T00:27:00.249Z,0.00
2018-03-30T00:28:00.198Z,0.00
2018-03-30T00:29:00.160Z,0.00
2018-03-30T00:30:00.115Z,0.00
2018-03-30T00:31:00.066Z,0.00
2018-03-30T00:32:00.314Z,0.00
2018-03-30T00:32:59.964Z,0.00
2018-03-30T00:33:59.915Z,0.00
2018-03-30T00:34:59.870Z,0.00
2018-03-30T00:35:59.815Z,0.00
2018-03-30T00:36:59.770Z,0.00
2018-03-30T00:38:00.017Z,0.00
2018-03-30T00:38:59.669Z,0.00
2018-03-30T00:39:59.619Z,0.00
2018-03-30T00:40:59.570Z,0.00
2018-03-30T00:41:59.524Z,0.00
2018-03-30T00:42:59.473Z,0.00
2018-03-30T00:43:59.422Z,0.00
2018-03-30T00:44:59.666Z,0.00
2018-03-30T00:45:59.314Z,0.00
2018-03-30T00:46:59.270Z,0.00
2018-03-30T00:47:59.217Z,0.00
2018-03-30T00:48:59.176Z,0.00
2018-03-30T00:49:59.118Z,0.00
2018-03-30T00:50:59.072Z,0.00
2018-03-30T00:51:59.323Z,0.00
2018-03-30T00:52:59.068Z,0.00
2018-03-30T00:53:58.928Z,0.00
2018-03-30T00:54:58.876Z,0.00
2018-03-30T00:55:58.824Z,0.00
2018-03-30T00:56:58.780Z,0.00
2018-03-30T00:57:58.729Z,0.00
2018-03-30T00:58:58.977Z,0.00
2018-03-30T00:59:58.629Z,0.00
2018-03-30T01:00:58.591Z,0.00
2018-03-30T01:01:58.541Z,0.00
2018-03-30T01:02:58.543Z,0.00
2018-03-30T01:03:58.442Z,0.00
2018-03-30T01:04:58.397Z,0.00
2018-03-30T01:05:58.644Z,0.00
2018-03-30T01:06:58.290Z,0.00
2018-03-30T01:07:58.245Z,0.00
2018-03-30T01:08:58.193Z,0.00
2018-03-30T01:09:58.148Z,0.00
2018-03-30T01:10:58.094Z,0.00
2018-03-30T01:11:58.051Z,0.00
2018-03-30T01:12:58.299Z,0.00
2018-03-30T01:13:57.953Z,0.00
2018-03-30T01:14:57.906Z,0.00
2018-03-30T01:15:57.856Z,0.00
2018-03-30T01:16:57.794Z,0.00
2018-03-30T01:17:57.743Z,0.00
2018-03-30T01:18:57.694Z,0.00
2018-03-30T01:19:57.948Z,0.00
2018-03-30T01:20:57.601Z,0.00
2018-03-30T01:21:57.547Z,0.00
2018-03-30T01:22:57.500Z,0.00
2018-03-30T01:23:57.451Z,0.00
2018-03-30T01:24:57.414Z,0.00
2018-03-30T01:25:57.664Z,0.00
2018-03-30T01:26:57.313Z,0.00
2018-03-30T01:27:57.266Z,0.00
2018-03-30T01:28:57.222Z,0.00
2018-03-30T01:29:57.168Z,0.00
2018-03-30T01:30:57.119Z,0.00
2018-03-30T01:31:57.378Z,0.00
2018-03-30T01:32:57.013Z,0.00
2018-03-30T01:33:56.962Z,0.00
2018-03-30T01:34:56.934Z,0.00
2018-03-30T01:35:56.912Z,0.00
2018-03-30T01:36:56.824Z,0.00
2018-03-30T01:37:57.067Z,0.00
2018-03-30T01:38:56.719Z,0.00
2018-03-30T01:39:56.670Z,0.00
2018-03-30T01:40:56.622Z,0.00
2018-03-30T01:41:56.572Z,0.00
2018-03-30T01:42:56.522Z,0.00
2018-03-30T01:43:56.781Z,0.00
2018-03-30T01:44:56.426Z,0.00
2018-03-30T01:45:56.379Z,0.00
2018-03-30T01:46:56.333Z,0.00
2018-03-30T01:47:56.288Z,0.00
2018-03-30T01:48:56.241Z,0.00
2018-03-30T01:49:56.493Z,0.00
2018-03-30T01:50:56.144Z,0.00
2018-03-30T01:51:56.095Z,0.00
2018-03-30T01:52:56.048Z,0.00
2018-03-30T01:53:55.997Z,0.00
2018-03-30T01:54:55.948Z,0.00
2018-03-30T01:55:55.900Z,0.00
2018-03-30T01:56:56.142Z,0.00
2018-03-30T01:57:55.792Z,0.00
2018-03-30T01:58:55.743Z,0.00
2018-03-30T01:59:55.698Z,0.00
2018-03-30T02:00:55.647Z,0.00
2018-03-30T02:01:55.597Z,0.00
2018-03-30T02:02:55.551Z,0.00
2018-03-30T02:03:55.806Z,0.00
2018-03-30T02:04:55.460Z,0.00
2018-03-30T02:05:55.416Z,0.00
2018-03-30T02:06:55.364Z,0.00
2018-03-30T02:07:55.317Z,0.00
2018-03-30T02:08:55.275Z,0.00
2018-03-30T02:09:55.219Z,0.00
2018-03-30T02:10:55.468Z,0.00
2018-03-30T02:11:55.120Z,0.00
2018-03-30T02:12:55.074Z,0.00
2018-03-30T02:13:55.021Z,0.00
2018-03-30T02:14:54.972Z,0.00
2018-03-30T02:15:54.936Z,0.00
2018-03-30T02:16:54.873Z,0.00
2018-03-30T02:17:55.129Z,0.00
2018-03-30T02:18:54.776Z,0.00
2018-03-30T02:19:54.728Z,0.00
2018-03-30T02:20:54.678Z,0.00
2018-03-30T02:21:54.621Z,0.00
2018-03-30T02:22:54.571Z,0.00
2018-03-30T02:23:54.522Z,0.00
2018-03-30T02:24:54.774Z,0.00
2018-03-30T02:25:54.427Z,0.00
2018-03-30T02:26:54.376Z,0.00
2018-03-30T02:27:54.328Z,0.00
2018-03-30T02:28:54.289Z,0.00
2018-03-30T02:29:54.239Z,0.00
2018-03-30T02:30:54.490Z,0.00
2018-03-30T02:31:54.145Z,0.00
2018-03-30T02:32:54.094Z,0.00
2018-03-30T02:33:54.046Z,0.00
2018-03-30T02:34:53.995Z,0.00
2018-03-30T02:35:53.948Z,0.00
2018-03-30T02:36:54.187Z,0.00
2018-03-30T02:37:53.839Z,0.00
2018-03-30T02:38:53.798Z,0.00
2018-03-30T02:39:53.743Z,0.00
2018-03-30T02:40:53.692Z,0.00
2018-03-30T02:41:53.652Z,0.00
2018-03-30T02:42:53.896Z,0.00
2018-03-30T02:43:53.549Z,0.00
2018-03-30T02:44:53.497Z,0.00
2018-03-30T02:45:53.450Z,0.00
2018-03-30T02:46:53.399Z,0.00
2018-03-30T02:47:53.354Z,0.00
2018-03-30T02:48:53.602Z,0.00
2018-03-30T02:49:53.263Z,0.00
2018-03-30T02:50:53.203Z,0.00
2018-03-30T02:51:53.202Z,0.00
2018-03-30T02:52:53.122Z,0.00
2018-03-30T02:53:53.067Z,0.00
2018-03-30T02:54:53.319Z,0.00
2018-03-30T02:55:52.973Z,0.00
2018-03-30T02:56:52.933Z,0.00
2018-03-30T02:57:52.877Z,0.00
2018-03-30T02:58:52.834Z,0.00
2018-03-30T02:59:52.777Z,0.00
2018-03-30T03:00:53.017Z,0.00
2018-03-30T03:01:52.669Z,0.00
2018-03-30T03:02:52.620Z,0.00
2018-03-30T03:03:52.573Z,0.00
2018-03-30T03:04:52.521Z,0.00
2018-03-30T03:05:52.487Z,0.00
2018-03-30T03:06:52.424Z,0.00
2018-03-30T03:07:52.674Z,0.00
2018-03-30T03:08:52.338Z,0.00
2018-03-30T03:09:52.286Z,0.00
2018-03-30T03:10:52.238Z,0.00
2018-03-30T03:11:52.193Z,0.00
2018-03-30T03:12:52.150Z,0.00
2018-03-30T03:13:52.093Z,0.00
2018-03-30T03:14:52.343Z,0.00
2018-03-30T03:15:51.999Z,0.00
2018-03-30T03:16:51.953Z,0.00
2018-03-30T03:17:51.901Z,0.00
2018-03-30T03:18:51.849Z,0.00
2018-03-30T03:19:51.799Z,0.00
2018-03-30T03:20:51.753Z,0.00
2018-03-30T03:21:52.000Z,0.00
2018-03-30T03:22:51.654Z,0.00
2018-03-30T03:23:51.607Z,0.00
2018-03-30T03:24:51.548Z,0.00
2018-03-30T03:25:51.503Z,0.00
2018-03-30T03:26:51.460Z,0.00
2018-03-30T03:27:51.407Z,0.00
2018-03-30T03:28:51.662Z,0.00
2018-03-30T03:29:51.304Z,0.00
2018-03-30T03:30:51.257Z,0.00
2018-03-30T03:31:51.206Z,0.00
2018-03-30T03:32:51.174Z,0.00
2018-03-30T03:33:51.118Z,0.00
2018-03-30T03:34:51.069Z,0.00
2018-03-30T03:35:51.321Z,0.00
2018-03-30T03:36:50.975Z,0.00
2018-03-30T03:37:50.923Z,0.00
2018-03-30T03:38:50.875Z,0.00
2018-03-30T03:39:50.828Z,0.00
2018-03-30T03:40:50.768Z,0.00
2018-03-30T03:41:51.020Z,0.00
2018-03-30T03:42:50.679Z,0.00
2018-03-30T03:43:50.623Z,0.00
2018-03-30T03:44:50.577Z,0.00
2018-03-30T03:45:50.525Z,0.00
2018-03-30T03:46:50.478Z,0.00
2018-03-30T03:47:50.730Z,0.00
2018-03-30T03:48:50.533Z,0.00
2018-03-30T03:49:50.331Z,0.00
2018-03-30T03:50:50.289Z,0.00
2018-03-30T03:51:50.234Z,0.00
2018-03-30T03:52:50.187Z,0.00
2018-03-30T03:53:50.437Z,0.00
2018-03-30T03:54:50.089Z,0.00
2018-03-30T03:55:50.040Z,0.00
2018-03-30T03:56:50.002Z,0.00
2018-03-30T03:57:49.954Z,0.00
2018-03-30T03:58:49.904Z,0.00
2018-03-30T03:59:50.775Z,0.00
2018-03-30T04:00:49.806Z,0.00
2018-03-30T04:01:49.766Z,0.00
2018-03-30T04:02:49.714Z,0.00
2018-03-30T04:03:49.662Z,0.00
2018-03-30T04:04:49.606Z,0.00
2018-03-30T04:05:49.855Z,0.00
2018-03-30T04:06:49.514Z,0.00
2018-03-30T04:07:49.469Z,0.00
2018-03-30T04:08:49.428Z,0.00
2018-03-30T04:09:49.412Z,0.00
2018-03-30T04:10:49.311Z,0.00
2018-03-30T04:11:49.265Z,0.00
2018-03-30T04:12:49.527Z,0.00
2018-03-30T04:13:49.177Z,0.00
2018-03-30T04:14:49.129Z,0.00
2018-03-30T04:15:49.243Z,0.00
2018-03-30T04:16:49.035Z,0.00
2018-03-30T04:17:48.991Z,0.00
2018-03-30T04:18:48.940Z,0.00
2018-03-30T04:19:49.195Z,0.00
2018-03-30T04:20:48.840Z,0.00
2018-03-30T04:21:48.791Z,0.00
2018-03-30T04:22:48.743Z,0.00
2018-03-30T04:23:48.695Z,0.00
2018-03-30T04:24:48.652Z,0.00
2018-03-30T04:25:48.600Z,0.00
2018-03-30T04:26:48.852Z,0.00
2018-03-30T04:27:48.501Z,0.00
2018-03-30T04:28:48.446Z,0.00
2018-03-30T04:29:48.395Z,0.00
2018-03-30T04:30:48.350Z,0.00
2018-03-30T04:31:48.318Z,0.00
2018-03-30T04:32:48.256Z,0.00
2018-03-30T04:33:48.500Z,0.00
2018-03-30T04:34:48.153Z,0.00
2018-03-30T04:35:48.108Z,0.00
2018-03-30T04:36:48.066Z,0.00
2018-03-30T04:37:48.018Z,0.00
2018-03-30T04:38:47.968Z,0.00
2018-03-30T04:39:47.921Z,0.00
2018-03-30T04:40:48.173Z,0.00
2018-03-30T04:41:47.823Z,0.00
2018-03-30T04:42:47.777Z,0.00
2018-03-30T04:43:47.727Z,0.00
2018-03-30T04:44:47.668Z,0.00
2018-03-30T04:45:47.620Z,0.00
2018-03-30T04:46:47.574Z,0.00
2018-03-30T04:47:47.825Z,0.00
2018-03-30T04:48:47.475Z,0.00
2018-03-30T04:49:47.426Z,0.00
2018-03-30T04:50:47.378Z,0.00
2018-03-30T04:51:47.332Z,0.00
2018-03-30T04:52:47.282Z,0.00
2018-03-30T04:53:47.533Z,0.00
2018-03-30T04:54:47.184Z,0.00
2018-03-30T04:55:47.138Z,0.00
2018-03-30T04:56:47.090Z,0.00
2018-03-30T04:57:47.041Z,0.00
2018-03-30T04:58:46.992Z,0.00
2018-03-30T04:59:47.247Z,0.00
2018-03-30T05:00:46.907Z,5.63
2018-03-30T05:01:46.858Z,5.63
2018-03-30T05:02:46.813Z,5.63
2018-03-30T05:03:46.769Z,5.63
2018-03-30T05:04:46.713Z,5.63
2018-03-30T05:05:46.967Z,5.63
2018-03-30T05:06:46.614Z,11.25
2018-03-30T05:07:46.615Z,11.25
2018-03-30T05:08:46.510Z,11.25
2018-03-30T05:09:46.462Z,11.25
2018-03-30T05:10:46.419Z,11.25
2018-03-30T05:11:46.666Z,11.25
2018-03-30T05:12:46.316Z,16.88
2018-03-30T05:13:46.279Z,16.88
2018-03-30T05:14:46.219Z,16.88
2018-03-30T05:15:46.173Z,22.50
2018-03-30T05:16:46.134Z,22.50
2018-03-30T05:17:46.384Z,22.50
2018-03-30T05:18:46.035Z,28.13
2018-03-30T05:19:45.987Z,28.13
2018-03-30T05:20:45.941Z,28.13
2018-03-30T05:21:45.901Z,33.75
2018-03-30T05:22:45.843Z,33.75
2018-03-30T05:23:45.793Z,33.75
2018-03-30T05:24:46.044Z,39.38
2018-03-30T05:25:45.700Z,39.38
2018-03-30T05:26:45.648Z,39.38
2018-03-30T05:27:45.606Z,45.00
2018-03-30T05:28:45.556Z,45.00
2018-03-30T05:29:45.510Z,45.00
2018-03-30T05:30:45.457Z,50.63
2018-03-30T05:31:45.704Z,50.63
2018-03-30T05:32:45.347Z,50.63
2018-03-30T05:33:45.299Z,50.63
2018-03-30T05:34:45.255Z,56.25
2018-03-30T05:35:45.203Z,56.25
2018-03-30T05:36:45.153Z,56.25
2018-03-30T05:37:45.114Z,56.25
2018-03-30T05:38:45.356Z,61.88
2018-03-30T05:39:45.057Z,61.88
2018-03-30T05:40:44.973Z,67.50
2018-03-30T05:41:44.921Z,67.50
2018-03-30T05:42:44.873Z,67.50
2018-03-30T05:43:44.826Z,73.13
2018-03-30T05:44:44.778Z,73.13
2018-03-30T05:45:45.027Z,73.13
2018-03-30T05:46:44.743Z,73.13
2018-03-30T05:47:44.632Z,78.75
2018-03-30T05:48:44.582Z,78.75
2018-03-30T05:49:44.526Z,78.75
2018-03-30T05:50:44.476Z,78.75
2018-03-30T05:51:44.430Z,78.75
2018-03-30T05:52:44.732Z,78.75
2018-03-30T05:53:44.332Z,78.75
2018-03-30T05:54:44.284Z,78.75
2018-03-30T05:55:44.236Z,78.75
2018-03-30T05:56:44.194Z,78.75
2018-03-30T05:57:44.146Z,84.38
2018-03-30T05:58:44.401Z,84.38
2018-03-30T05:59:44.045Z,84.38
2018-03-30T06:00:43.996Z,90.00
2018-03-30T06:01:43.949Z,90.00
2018-03-30T06:02:43.904Z,95.63
2018-03-30T06:03:43.851Z,95.63
2018-03-30T06:04:44.116Z,101.25
2018-03-30T06:05:43.770Z,106.88
2018-03-30T06:06:43.722Z,106.88
2018-03-30T06:07:43.670Z,112.50
2018-03-30T06:08:43.629Z,118.13
2018-03-30T06:09:43.573Z,123.75
2018-03-30T06:10:43.833Z,129.38
2018-03-30T06:11:43.479Z,135.00
2018-03-30T06:12:43.417Z,140.63
2018-03-30T06:13:43.371Z,146.25
2018-03-30T06:14:43.329Z,151.88
2018-03-30T06:15:43.375Z,157.50
2018-03-30T06:16:43.529Z,163.13
2018-03-30T06:17:43.183Z,163.13
2018-03-30T06:18:43.143Z,168.75
2018-03-30T06:19:43.084Z,174.38
2018-03-30T06:20:43.048Z,180.00
2018-03-30T06:21:43.005Z,180.00
2018-03-30T06:22:43.264Z,185.63
2018-03-30T06:23:42.911Z,185.63
2018-03-30T06:24:42.862Z,191.25
2018-03-30T06:25:42.806Z,191.25
2018-03-30T06:26:42.760Z,196.88
2018-03-30T06:27:42.713Z,196.88
2018-03-30T06:28:42.969Z,196.88
2018-03-30T06:29:42.614Z,191.25
2018-03-30T06:30:42.574Z,191.25
2018-03-30T06:31:42.524Z,185.63
2018-03-30T06:32:42.477Z,185.63
2018-03-30T06:33:42.426Z,180.00
2018-03-30T06:34:42.378Z,174.38
2018-03-30T06:35:42.633Z,168.75
2018-03-30T06:36:42.278Z,163.13
2018-03-30T06:37:42.223Z,157.50
2018-03-30T06:38:42.185Z,157.50
2018-03-30T06:39:42.132Z,163.13
2018-03-30T06:40:42.085Z,168.75
2018-03-30T06:41:42.034Z,174.38
2018-03-30T06:42:42.286Z,185.63
2018-03-30T06:43:41.938Z,196.88
2018-03-30T06:44:41.902Z,213.75
2018-03-30T06:45:41.866Z,219.38
2018-03-30T06:46:41.861Z,230.63
2018-03-30T06:47:41.759Z,236.25
2018-03-30T06:48:41.714Z,247.50
2018-03-30T06:49:41.963Z,253.13
2018-03-30T06:50:41.619Z,264.38
2018-03-30T06:51:41.595Z,275.63
2018-03-30T06:52:41.517Z,281.25
2018-03-30T06:53:41.465Z,292.50
2018-03-30T06:54:41.418Z,298.13
2018-03-30T06:55:41.370Z,303.75
2018-03-30T06:56:41.624Z,315.00
2018-03-30T06:57:41.279Z,315.00
2018-03-30T06:58:41.234Z,320.63
2018-03-30T06:59:41.205Z,320.63
2018-03-30T07:00:41.143Z,315.00
2018-03-30T07:01:41.091Z,315.00
2018-03-30T07:02:41.042Z,309.38
2018-03-30T07:03:41.301Z,303.75
2018-03-30T07:04:40.951Z,298.13
2018-03-30T07:05:40.909Z,303.75
2018-03-30T07:06:40.855Z,309.38
2018-03-30T07:07:41.058Z,326.25
2018-03-30T07:08:40.775Z,343.13
2018-03-30T07:09:41.028Z,360.00
2018-03-30T07:10:40.680Z,382.50
2018-03-30T07:11:40.642Z,405.00
2018-03-30T07:12:40.586Z,421.88
2018-03-30T07:13:40.545Z,444.38
2018-03-30T07:14:40.495Z,466.88
2018-03-30T07:15:40.746Z,483.75
2018-03-30T07:16:40.588Z,506.25
2018-03-30T07:17:40.405Z,540.00
2018-03-30T07:18:40.302Z,573.75
2018-03-30T07:19:40.282Z,646.88
2018-03-30T07:20:40.207Z,736.88
2018-03-30T07:21:40.522Z,776.25
2018-03-30T07:22:40.167Z,742.50
2018-03-30T07:23:40.068Z,753.75
2018-03-30T07:24:40.045Z,832.50
2018-03-30T07:25:39.987Z,928.13
2018-03-30T07:26:39.951Z,871.88
2018-03-30T07:27:40.299Z,787.50
2018-03-30T07:28:40.083Z,748.13
2018-03-30T07:29:39.854Z,793.13
2018-03-30T07:30:39.759Z,950.63
2018-03-30T07:31:39.724Z,838.13
2018-03-30T07:32:39.971Z,748.13
2018-03-30T07:33:39.930Z,697.50
2018-03-30T07:34:39.576Z,691.88
2018-03-30T07:35:39.532Z,658.13
2018-03-30T07:36:39.495Z,646.88
2018-03-30T07:37:39.443Z,646.88
2018-03-30T07:38:39.398Z,635.63
2018-03-30T07:39:39.360Z,646.88
2018-03-30T07:40:39.600Z,635.63
2018-03-30T07:41:39.306Z,641.25
2018-03-30T07:42:39.213Z,635.63
2018-03-30T07:43:39.169Z,635.63
2018-03-30T07:44:39.120Z,646.88
2018-03-30T07:45:39.077Z,669.38
2018-03-30T07:46:39.079Z,680.63
2018-03-30T07:47:39.292Z,697.50
2018-03-30T07:48:38.953Z,708.75
2018-03-30T07:49:38.914Z,691.88
2018-03-30T07:50:39.061Z,686.25
2018-03-30T07:51:38.820Z,680.63
2018-03-30T07:52:38.775Z,691.88
2018-03-30T07:53:38.728Z,720.00
2018-03-30T07:54:39.031Z,742.50
2018-03-30T07:55:38.695Z,770.63
2018-03-30T07:56:38.584Z,821.25
2018-03-30T07:57:38.610Z,838.13
2018-03-30T07:58:38.493Z,900.00
2018-03-30T07:59:38.604Z,939.38
2018-03-30T08:01:38.869Z,978.75
2018-03-30T08:02:38.367Z,1018.13
2018-03-30T08:03:38.275Z,1136.25
2018-03-30T08:04:38.278Z,1198.13
2018-03-30T08:05:38.343Z,1260.00
2018-03-30T08:06:38.144Z,2531.25
2018-03-30T08:07:38.294Z,2975.63
2018-03-30T08:08:38.360Z,1850.63
2018-03-30T08:09:38.055Z,1411.88
2018-03-30T08:10:38.012Z,1389.38
2018-03-30T08:11:37.920Z,1321.88
2018-03-30T08:12:37.928Z,1428.75
2018-03-30T08:13:37.844Z,1777.50
2018-03-30T08:14:37.801Z,1513.13
2018-03-30T08:15:38.058Z,1350.00
2018-03-30T08:16:37.720Z,1873.13
2018-03-30T08:17:37.974Z,2598.75
2018-03-30T08:18:37.691Z,2784.38
2018-03-30T08:19:37.653Z,2812.50
2018-03-30T08:20:37.697Z,2863.13
2018-03-30T08:21:37.798Z,3037.50
2018-03-30T08:22:37.504Z,3285.00
2018-03-30T08:23:37.415Z,3245.63
2018-03-30T08:24:37.525Z,3481.88
2018-03-30T08:25:37.379Z,3510.00
2018-03-30T08:26:37.291Z,3611.25
2018-03-30T08:27:37.552Z,3628.13
2018-03-30T08:28:37.262Z,3667.50
2018-03-30T08:29:37.388Z,3639.38
2018-03-30T08:30:37.291Z,3695.63
2018-03-30T08:31:37.135Z,3735.00
2018-03-30T08:32:37.264Z,3526.88
2018-03-30T08:33:37.380Z,2570.63
2018-03-30T08:34:36.993Z,2598.75
2018-03-30T08:35:37.000Z,3133.13
2018-03-30T08:36:36.913Z,3695.63
2018-03-30T08:37:37.023Z,3813.75
2018-03-30T08:38:36.887Z,3886.88
2018-03-30T08:39:37.102Z,3993.75
2018-03-30T08:40:36.812Z,4016.25
2018-03-30T08:41:36.798Z,4050.00
2018-03-30T08:42:36.741Z,4027.50
2018-03-30T08:43:36.657Z,4016.25
2018-03-30T08:44:36.616Z,4072.50
2018-03-30T08:45:36.977Z,4021.88
2018-03-30T08:46:36.534Z,4044.38
2018-03-30T08:47:36.550Z,4050.00
2018-03-30T08:48:36.618Z,4027.50
2018-03-30T08:49:36.428Z,4016.25
2018-03-30T08:50:36.446Z,3948.75
2018-03-30T08:51:36.660Z,4016.25
2018-03-30T08:52:36.326Z,3976.88
2018-03-30T08:53:36.353Z,3982.50
2018-03-30T08:54:36.267Z,3954.38
2018-03-30T08:55:36.284Z,3836.25
2018-03-30T08:56:36.204Z,3695.63
2018-03-30T08:57:36.218Z,3881.25
2018-03-30T08:58:36.534Z,3853.13
2018-03-30T08:59:36.159Z,3836.25
2018-03-30T09:00:36.272Z,3841.88
2018-03-30T09:01:36.028Z,3881.25
2018-03-30T09:02:36.042Z,3819.38
2018-03-30T09:03:36.130Z,3954.38
2018-03-30T09:04:35.935Z,3982.50
2018-03-30T09:05:36.292Z,3999.38
2018-03-30T09:06:35.859Z,4016.25
2018-03-30T09:07:35.881Z,4038.75
2018-03-30T09:08:35.840Z,4027.50
2018-03-30T09:09:35.756Z,4044.38
2018-03-30T09:10:35.781Z,3976.88
2018-03-30T09:11:35.693Z,4038.75
2018-03-30T09:12:36.015Z,4089.38
2018-03-30T09:13:35.680Z,3808.13
2018-03-30T09:14:35.595Z,3763.13
2018-03-30T09:15:35.611Z,3993.75
2018-03-30T09:16:35.533Z,3892.50
2018-03-30T09:17:35.663Z,3976.88
2018-03-30T09:18:35.524Z,3960.00
2018-03-30T09:19:35.942Z,3948.75
2018-03-30T09:20:35.458Z,4021.88
2018-03-30T09:21:35.377Z,3999.38
2018-03-30T09:22:35.397Z,3954.38
2018-03-30T09:23:35.517Z,3870.00
2018-03-30T09:24:35.284Z,3943.13
2018-03-30T09:25:35.299Z,4066.88
2018-03-30T09:26:35.507Z,4089.38
2018-03-30T09:27:35.373Z,4168.13
2018-03-30T09:28:35.309Z,4061.25
2018-03-30T09:29:35.110Z,4095.00
2018-03-30T09:30:35.246Z,4280.63
2018-03-30T09:31:35.048Z,4381.88
2018-03-30T09:32:35.255Z,4556.25
2018-03-30T09:33:35.303Z,4663.13
2018-03-30T09:34:34.962Z,4725.00
2018-03-30T09:35:34.986Z,4860.00
2018-03-30T09:36:34.910Z,4190.63
2018-03-30T09:37:35.169Z,3976.88
2018-03-30T09:38:34.891Z,4635.00
2018-03-30T09:39:35.111Z,4944.38
2018-03-30T09:40:34.833Z,4966.88
2018-03-30T09:41:37.465Z,3673.13
2018-03-30T09:42:35.967Z,2660.63
2018-03-30T09:43:34.818Z,4561.88
2018-03-30T09:44:34.656Z,4651.88
2018-03-30T09:45:34.977Z,3853.13
2018-03-30T09:46:34.600Z,4432.50
2018-03-30T09:47:34.566Z,4320.00
2018-03-30T09:48:34.736Z,4246.88
2018-03-30T09:49:34.876Z,4303.13
2018-03-30T09:50:34.615Z,4230.00
2018-03-30T09:51:34.786Z,4246.88
2018-03-30T09:52:34.407Z,4224.38
2018-03-30T09:53:34.585Z,4308.75
2018-03-30T09:54:34.396Z,4353.75
2018-03-30T09:55:34.325Z,4500.00
2018-03-30T09:56:34.489Z,4528.13
2018-03-30T09:57:34.567Z,4545.00
2018-03-30T09:58:34.286Z,4500.00
2018-03-30T09:59:34.259Z,4387.50
2018-03-30T10:00:34.228Z,4432.50
2018-03-30T10:01:34.202Z,4578.75
2018-03-30T10:02:34.126Z,3166.88
2018-03-30T10:03:34.393Z,2407.50
2018-03-30T10:04:34.210Z,3982.50
2018-03-30T10:05:34.019Z,4111.88
2018-03-30T10:06:34.042Z,3639.38
2018-03-30T10:07:33.965Z,3555.00
2018-03-30T10:08:33.981Z,4342.50
2018-03-30T10:09:34.299Z,4533.75
2018-03-30T10:10:33.872Z,4545.00
2018-03-30T10:11:33.890Z,4522.50
2018-03-30T10:12:33.861Z,4471.88
2018-03-30T10:13:33.835Z,4533.75
2018-03-30T10:14:33.903Z,4522.50
2018-03-30T10:15:33.718Z,4477.50
2018-03-30T10:16:33.994Z,4528.13
2018-03-30T10:17:33.783Z,4500.00
2018-03-30T10:18:33.630Z,4567.50
2018-03-30T10:19:33.802Z,4567.50
2018-03-30T10:20:33.573Z,4505.63
2018-03-30T10:21:33.705Z,4601.25
2018-03-30T10:22:33.676Z,4663.13
2018-03-30T10:23:33.796Z,4556.25
2018-03-30T10:24:33.543Z,4539.38
2018-03-30T10:25:33.435Z,4612.50
2018-03-30T10:26:33.512Z,4657.50
2018-03-30T10:27:33.428Z,4702.50
2018-03-30T10:28:33.348Z,4713.75
2018-03-30T10:29:33.358Z,4741.88
2018-03-30T10:30:33.596Z,4786.88
2018-03-30T10:31:33.463Z,4646.25
2018-03-30T10:32:33.423Z,4426.88
2018-03-30T10:33:33.197Z,4663.13
2018-03-30T10:34:33.224Z,4657.50
2018-03-30T10:35:33.135Z,4500.00
2018-03-30T10:36:33.156Z,4359.38
2018-03-30T10:37:33.588Z,4106.25
2018-03-30T10:38:33.062Z,4500.00
2018-03-30T10:39:33.227Z,4297.50
2018-03-30T10:40:33.000Z,4595.63
2018-03-30T10:41:33.070Z,4747.50
2018-03-30T10:42:32.992Z,4747.50
2018-03-30T10:43:32.952Z,4770.00
2018-03-30T10:44:33.388Z,4736.25
2018-03-30T10:45:32.855Z,4781.25
2018-03-30T10:46:33.095Z,1766.25
2018-03-30T10:47:33.095Z,4590.00
2018-03-30T10:48:32.772Z,4331.25
2018-03-30T10:49:32.791Z,4567.50
2018-03-30T10:50:32.707Z,4623.75
2018-03-30T10:51:33.131Z,4646.25
2018-03-30T10:52:32.700Z,4038.75
2018-03-30T10:53:32.615Z,4201.88
2018-03-30T10:54:32.631Z,4511.25
2018-03-30T10:55:32.555Z,4578.75
2018-03-30T10:56:32.571Z,4798.13
2018-03-30T10:57:32.995Z,1597.50
2018-03-30T10:58:32.462Z,4331.25
2018-03-30T10:59:32.684Z,4663.13
2018-03-30T11:00:32.405Z,4443.75
2018-03-30T11:01:32.439Z,4781.25
2018-03-30T11:02:32.505Z,4663.13
2018-03-30T11:03:32.627Z,4528.13
2018-03-30T11:04:32.354Z,4443.75
2018-03-30T11:05:32.280Z,4483.13
2018-03-30T11:06:32.394Z,4078.13
2018-03-30T11:07:32.261Z,1479.38
2018-03-30T11:08:32.177Z,1316.25
2018-03-30T11:09:32.491Z,3571.88
2018-03-30T11:10:32.110Z,4905.00
2018-03-30T11:11:32.136Z,4730.63
2018-03-30T11:12:32.098Z,3751.88
2018-03-30T11:13:32.018Z,1248.75
2018-03-30T11:14:32.034Z,4005.00
2018-03-30T11:15:32.255Z,3172.50
2018-03-30T11:16:31.982Z,1946.25
2018-03-30T11:17:32.038Z,3583.13
2018-03-30T11:18:31.859Z,3127.50
2018-03-30T11:19:32.036Z,2778.75
2018-03-30T11:20:31.851Z,1226.25
2018-03-30T11:21:32.125Z,3886.88
2018-03-30T11:22:31.784Z,2255.63
2018-03-30T11:23:31.705Z,4117.50
2018-03-30T11:24:31.716Z,3735.00
2018-03-30T11:25:31.845Z,3431.25
2018-03-30T11:26:31.613Z,4246.88
2018-03-30T11:27:31.983Z,4297.50
2018-03-30T11:28:31.554Z,4303.13
2018-03-30T11:29:31.672Z,3673.13
2018-03-30T11:30:31.538Z,2840.63
2018-03-30T11:31:31.505Z,3763.13
2018-03-30T11:32:31.473Z,3780.00
2018-03-30T11:33:31.377Z,3358.13
2018-03-30T11:34:31.649Z,3898.13
2018-03-30T11:35:31.370Z,4320.00
2018-03-30T11:36:31.287Z,4291.88
2018-03-30T11:37:31.311Z,4230.00
2018-03-30T11:38:31.235Z,4156.88
2018-03-30T11:39:31.239Z,3965.63
2018-03-30T11:40:31.211Z,3144.38
2018-03-30T11:41:31.442Z,3155.63
2018-03-30T11:42:31.158Z,2790.00
2018-03-30T11:43:31.077Z,2700.00
2018-03-30T11:44:31.197Z,3600.00
2018-03-30T11:45:31.065Z,3628.13
2018-03-30T11:46:31.236Z,2705.63
2018-03-30T11:47:31.104Z,2396.25
2018-03-30T11:48:31.227Z,2784.38
2018-03-30T11:49:30.945Z,2345.63
2018-03-30T11:50:31.073Z,2565.00
2018-03-30T11:51:31.026Z,2109.38
2018-03-30T11:52:30.850Z,2553.75
2018-03-30T11:53:30.761Z,2857.50
2018-03-30T11:54:30.878Z,3285.00
2018-03-30T11:55:31.046Z,3200.63
2018-03-30T11:56:30.715Z,3408.75
2018-03-30T11:57:30.629Z,3060.00
2018-03-30T11:58:30.640Z,3481.88
2018-03-30T11:59:30.607Z,3560.63
2018-03-30T12:00:30.587Z,3982.50
2018-03-30T12:01:30.562Z,4100.63
2018-03-30T12:02:30.764Z,4044.38
2018-03-30T12:03:30.529Z,3886.88
2018-03-30T12:04:30.451Z,3825.00
2018-03-30T12:05:30.391Z,3858.75
2018-03-30T12:06:30.405Z,3937.50
2018-03-30T12:07:30.353Z,3982.50
2018-03-30T12:08:30.347Z,1974.38
2018-03-30T12:09:30.613Z,2368.13
2018-03-30T12:10:30.230Z,3943.13
2018-03-30T12:11:30.248Z,4038.75
2018-03-30T12:12:30.273Z,4185.00
2018-03-30T12:13:30.123Z,4095.00
2018-03-30T12:14:30.292Z,4027.50
2018-03-30T12:15:30.375Z,3960.00
2018-03-30T12:16:30.188Z,3667.50
2018-03-30T12:17:30.056Z,3397.50
2018-03-30T12:18:29.977Z,3009.38
2018-03-30T12:19:30.147Z,1980.00
2018-03-30T12:20:29.913Z,3172.50
2018-03-30T12:21:30.281Z,3341.25
2018-03-30T12:22:29.902Z,3453.75
2018-03-30T12:23:29.819Z,3751.88
2018-03-30T12:24:29.850Z,3684.38
2018-03-30T12:25:29.755Z,3740.63
2018-03-30T12:26:29.876Z,3757.50
2018-03-30T12:27:30.049Z,3780.00
2018-03-30T12:28:29.671Z,3414.38
2018-03-30T12:29:29.698Z,3830.63
2018-03-30T12:30:29.616Z,3796.88
2018-03-30T12:31:29.631Z,3690.00
2018-03-30T12:32:29.856Z,3414.38
2018-03-30T12:33:29.821Z,3279.38
2018-03-30T12:34:29.644Z,3656.25
2018-03-30T12:35:29.520Z,3594.38
2018-03-30T12:36:29.632Z,3616.88
2018-03-30T12:37:29.443Z,3729.38
2018-03-30T12:38:29.359Z,3746.25
2018-03-30T12:39:29.630Z,3701.25
2018-03-30T12:40:29.349Z,3600.00