createdAt,value
2023-04-10T00:03:35.051Z,31.60
2023-04-10T00:08:38.234Z,32.00
2023-04-10T00:13:41.312Z,32.00
2023-04-10T00:18:45.996Z,32.20
2023-04-10T00:23:49.062Z,32.30
2023-04-10T00:28:52.187Z,32.30
2023-04-10T00:33:56.630Z,32.20
2023-04-10T00:38:59.863Z,32.00
2023-04-10T00:44:03.162Z,32.00
2023-04-10T00:49:07.645Z,32.10
2023-04-10T00:54:12.131Z,32.40
2023-04-10T00:59:15.542Z,32.50
2023-04-10T01:04:20.249Z,32.40
2023-04-10T01:09:34.117Z,32.50
2023-04-10T01:14:47.572Z,32.50
2023-04-10T01:20:04.118Z,32.70
2023-04-10T01:25:23.127Z,32.80
2023-04-10T01:30:29.554Z,32.80
2023-04-10T01:35:34.782Z,32.50
2023-04-10T01:40:42.233Z,32.40
2023-04-10T01:45:49.277Z,32.40
2023-04-10T01:50:54.119Z,32.40
2023-04-10T01:55:57.459Z,33.00
2023-04-10T02:01:01.949Z,32.30
2023-04-10T02:06:15.625Z,32.50
2023-04-10T02:11:26.412Z,32.70
2023-04-10T02:16:32.032Z,32.70
2023-04-10T02:21:35.551Z,32.60
2023-04-10T02:26:48.764Z,32.50
2023-04-10T02:31:53.233Z,32.50
2023-04-10T02:36:56.380Z,32.10
2023-04-10T02:41:59.435Z,31.80
2023-04-10T02:47:04.057Z,31.90
2023-04-10T02:52:07.319Z,32.30
2023-04-10T02:57:10.427Z,32.40
2023-04-10T03:02:14.964Z,32.50
2023-04-10T03:07:18.076Z,32.50
2023-04-10T03:12:21.505Z,32.50
2023-04-10T03:17:26.068Z,32.50
2023-04-10T03:22:32.227Z,32.70
2023-04-10T03:27:35.761Z,32.50
2023-04-10T03:32:42.380Z,32.50
2023-04-10T03:37:45.475Z,32.90
2023-04-10T03:42:48.620Z,32.70
2023-04-10T03:47:53.473Z,32.80
2023-04-10T03:52:56.565Z,33.00
2023-04-10T03:57:59.659Z,32.70
2023-04-10T04:03:05.263Z,32.90
2023-04-10T04:08:08.508Z,32.80
2023-04-10T04:13:11.568Z,32.80
2023-04-10T04:18:16.018Z,32.70
2023-04-10T04:23:19.099Z,32.90
2023-04-10T04:28:22.186Z,32.90
2023-04-10T04:33:26.628Z,32.90
2023-04-10T04:38:29.716Z,33.00
2023-04-10T04:43:32.930Z,33.00
2023-04-10T04:48:37.484Z,32.80
2023-04-10T04:53:40.552Z,33.10
2023-04-10T04:58:43.654Z,32.80
2023-04-10T05:03:48.129Z,32.70
2023-04-10T05:08:53.410Z,33.00
2023-04-10T05:13:56.785Z,33.00
2023-04-10T05:19:01.380Z,33.20
2023-04-10T05:24:04.846Z,33.40
2023-04-10T05:29:08.061Z,33.40
2023-04-10T05:34:12.798Z,33.60
2023-04-10T05:39:16.704Z,33.80
2023-04-10T05:44:19.758Z,33.80
2023-04-10T05:49:24.230Z,33.80
2023-04-10T05:54:27.301Z,34.10
2023-04-10T05:59:30.398Z,34.00
2023-04-10T06:04:35.078Z,34.20
2023-04-10T06:09:38.230Z,34.50
2023-04-10T06:14:41.414Z,34.60
2023-04-10T06:19:45.881Z,34.60
2023-04-10T06:24:48.974Z,35.10
2023-04-10T06:29:52.196Z,34.90
2023-04-10T06:34:56.658Z,35.10
2023-04-10T06:40:07.144Z,35.50
2023-04-10T06:45:10.936Z,36.50
2023-04-10T06:50:15.453Z,35.70
2023-04-10T06:55:18.762Z,36.00
2023-04-10T07:00:22.141Z,36.00
2023-04-10T07:05:27.193Z,36.20
2023-04-10T07:10:30.467Z,36.70
2023-04-10T07:15:33.543Z,36.90
2023-04-10T07:20:38.232Z,37.00
2023-04-10T07:25:43.505Z,37.60
2023-04-10T07:30:46.614Z,38.10
2023-04-10T07:35:51.776Z,37.90
2023-04-10T07:40:57.615Z,38.40
2023-04-10T07:46:00.814Z,38.70
2023-04-10T07:51:09.205Z,38.20
2023-04-10T07:56:18.219Z,37.20
2023-04-10T08:01:21.596Z,37.00
2023-04-10T08:06:26.081Z,36.50
2023-04-10T08:11:31.224Z,36.40
2023-04-10T08:16:35.741Z,36.00
2023-04-10T08:21:40.225Z,35.60
2023-04-10T08:26:43.312Z,35.70
2023-04-10T08:31:46.419Z,35.30
2023-04-10T08:36:50.875Z,35.20
2023-04-10T08:41:55.399Z,34.60
2023-04-10T08:47:01.092Z,34.60
2023-04-10T08:52:08.622Z,34.40
2023-04-10T08:57:17.696Z,33.60
2023-04-10T09:02:25.782Z,33.00
2023-04-10T09:07:30.423Z,34.20
2023-04-10T09:12:45.891Z,33.10
2023-04-10T09:18:00.527Z,32.20
2023-04-10T09:23:21.768Z,32.30
2023-04-10T09:28:24.857Z,31.80
2023-04-10T09:33:30.067Z,31.90
2023-04-10T09:38:35.372Z,31.80
2023-04-10T09:43:41.616Z,31.90
2023-04-10T09:48:56.858Z,32.00
2023-04-10T09:54:01.905Z,31.20
2023-04-10T09:59:07.323Z,32.00
2023-04-10T10:04:11.214Z,32.20
2023-04-10T10:09:17.134Z,31.50
2023-04-10T10:14:23.220Z,30.80
2023-04-10T10:19:32.388Z,30.80
2023-04-10T10:24:39.806Z,30.70
2023-04-10T10:29:43.876Z,30.50
2023-04-10T10:34:47.224Z,30.60
2023-04-10T10:40:00.397Z,30.70
2023-04-10T10:45:12.335Z,29.80
2023-04-10T10:50:15.425Z,29.60
2023-04-10T10:55:38.784Z,30.70
2023-04-10T11:01:06.826Z,29.70
2023-04-10T11:06:13.768Z,29.10
2023-04-10T11:11:20.063Z,29.90
2023-04-10T11:16:24.628Z,29.20
2023-04-10T11:21:28.544Z,29.70
2023-04-10T11:26:41.322Z,29.30
2023-04-10T11:31:45.501Z,27.90
2023-04-10T11:36:49.024Z,28.50
2023-04-10T11:41:55.431Z,28.60
2023-04-10T11:46:59.023Z,28.00
2023-04-10T11:52:02.891Z,28.60
2023-04-10T11:57:09.474Z,28.20
2023-04-10T12:02:15.273Z,27.70
2023-04-10T12:07:18.543Z,27.90
2023-04-10T12:12:36.195Z,27.90
2023-04-10T12:17:39.579Z,26.30
2023-04-10T12:22:44.157Z,27.50
2023-04-10T12:27:52.149Z,26.70
2023-04-10T12:32:55.297Z,26.10
2023-04-10T12:37:58.459Z,27.20
2023-04-10T12:43:02.986Z,27.80
2023-04-10T12:48:06.154Z,27.40
2023-04-10T12:53:09.459Z,27.30
2023-04-10T12:58:21.364Z,27.10
2023-04-10T13:03:25.139Z,25.90
2023-04-10T13:08:28.368Z,26.80
2023-04-10T13:13:33.416Z,26.70
2023-04-10T13:18:36.500Z,26.00
2023-04-10T13:23:39.642Z,26.30
2023-04-10T13:28:44.235Z,25.90
2023-04-10T13:33:48.302Z,25.70
2023-04-10T13:38:52.037Z,25.60
2023-04-10T13:43:56.946Z,25.70
2023-04-10T13:49:00.694Z,24.70
2023-04-10T13:54:04.988Z,25.60
2023-04-10T13:59:09.609Z,25.20
2023-04-10T14:04:12.678Z,24.70
2023-04-10T14:09:15.926Z,25.30
2023-04-10T14:14:20.477Z,24.80
2023-04-10T14:19:23.610Z,24.20
2023-04-10T14:24:26.677Z,24.60
2023-04-10T14:29:37.370Z,24.50
2023-04-10T14:34:43.726Z,23.90
2023-04-10T14:39:46.927Z,24.50
2023-04-10T14:44:51.388Z,24.50
2023-04-10T14:49:54.501Z,24.10
2023-04-10T14:54:57.601Z,24.40
2023-04-10T15:00:02.068Z,24.40
2023-04-10T15:05:08.846Z,24.00
2023-04-10T15:10:12.264Z,24.10
2023-04-10T15:15:16.870Z,24.00
2023-04-10T15:20:20.109Z,24.10
2023-04-10T15:25:23.168Z,24.00
2023-04-10T15:30:27.932Z,24.00
2023-04-10T15:35:34.225Z,24.00
2023-04-10T15:40:37.379Z,24.00
2023-04-10T15:45:41.827Z,24.00
2023-04-10T15:50:44.989Z,24.00
2023-04-10T15:55:48.114Z,24.00
2023-04-10T16:00:52.597Z,24.10
2023-04-10T16:05:57.115Z,23.60
2023-04-10T16:11:00.335Z,24.00
2023-04-10T16:16:06.110Z,23.90
2023-04-10T16:21:09.740Z,23.90
2023-04-10T16:26:12.799Z,23.80
2023-04-10T16:31:17.282Z,23.80
2023-04-10T16:36:20.385Z,23.70
2023-04-10T16:41:23.462Z,23.70
2023-04-10T16:46:28.041Z,23.80
2023-04-10T16:51:31.169Z,23.60
2023-04-10T16:56:34.333Z,24.10
2023-04-10T17:01:40.609Z,24.20
2023-04-10T17:06:43.835Z,23.80
2023-04-10T17:11:46.926Z,24.00
2023-04-10T17:16:51.407Z,24.00
2023-04-10T17:21:54.564Z,23.70
2023-04-10T17:26:57.730Z,24.00
2023-04-10T17:32:02.253Z,24.10
2023-04-10T17:37:05.418Z,24.10
2023-04-10T17:42:08.519Z,24.20
2023-04-10T17:47:12.941Z,24.20
2023-04-10T17:52:16.105Z,24.20
2023-04-10T17:57:19.250Z,24.20
2023-04-10T18:02:23.811Z,24.30
2023-04-10T18:07:26.906Z,24.40
2023-04-10T18:12:29.966Z,24.60
2023-04-10T18:17:34.458Z,24.70
2023-04-10T18:22:37.551Z,24.50
2023-04-10T18:27:51.414Z,24.60
2023-04-10T18:33:00.034Z,25.00
2023-04-10T18:38:03.202Z,25.10
2023-04-10T18:43:06.419Z,24.50
2023-04-10T18:48:11.070Z,24.40
2023-04-10T18:53:14.175Z,24.40
2023-04-10T18:58:17.264Z,24.50
2023-04-10T19:03:21.900Z,24.60
2023-04-10T19:08:25.162Z,24.60
2023-04-10T19:13:28.276Z,24.60
2023-04-10T19:18:32.739Z,24.70
2023-04-10T19:23:36.018Z,24.70
2023-04-10T19:28:39.215Z,24.70
2023-04-10T19:33:43.700Z,24.70
2023-04-10T19:38:50.823Z,24.70
2023-04-10T19:43:54.327Z,24.70
2023-04-10T19:48:58.955Z,24.80
2023-04-10T19:54:02.058Z,24.80
2023-04-10T19:59:05.138Z,24.90
2023-04-10T20:04:09.809Z,25.00
2023-04-10T20:09:13.025Z,25.00
2023-04-10T20:14:16.137Z,25.00
2023-04-10T20:19:20.684Z,25.10
2023-04-10T20:24:23.806Z,25.20
2023-04-10T20:29:27.866Z,25.30
2023-04-10T20:34:32.388Z,25.40
2023-04-10T20:39:37.621Z,25.40
2023-04-10T20:44:40.817Z,25.40
2023-04-10T20:49:45.334Z,25.40
2023-04-10T20:54:48.531Z,25.60
2023-04-10T20:59:51.691Z,25.60
2023-04-10T21:04:56.175Z,25.70
2023-04-10T21:09:59.292Z,25.90
2023-04-10T21:15:02.406Z,25.90
2023-04-10T21:20:07.898Z,25.80
2023-04-10T21:25:12.347Z,26.00
2023-04-10T21:30:15.879Z,26.00
2023-04-10T21:35:20.367Z,26.00
2023-04-10T21:40:23.773Z,26.20
2023-04-10T21:45:26.920Z,26.10
2023-04-10T21:50:31.436Z,26.20
2023-04-10T21:55:34.701Z,26.50
2023-04-10T22:00:37.864Z,26.40
2023-04-10T22:05:42.654Z,26.70
2023-04-10T22:10:47.454Z,26.90
2023-04-10T22:15:50.577Z,26.80
2023-04-10T22:20:55.141Z,26.90
2023-04-10T22:26:00.852Z,27.00
2023-04-10T22:31:04.043Z,27.10
2023-04-10T22:36:09.613Z,26.90
2023-04-10T22:41:12.726Z,27.10
2023-04-10T22:46:15.921Z,26.90
2023-04-10T22:51:20.447Z,27.10
2023-04-10T22:56:26.573Z,27.20
2023-04-10T23:01:31.467Z,27.10
2023-04-10T23:06:37.146Z,27.10
2023-04-10T23:11:40.245Z,27.30
2023-04-10T23:16:46.066Z,27.30
2023-04-10T23:21:50.625Z,27.40
2023-04-10T23:26:53.801Z,27.60
2023-04-10T23:31:56.930Z,27.50
2023-04-10T23:37:01.418Z,27.50
2023-04-10T23:42:04.932Z,27.80
2023-04-10T23:47:08.164Z,27.70
2023-04-10T23:52:12.649Z,27.80
2023-04-10T23:57:15.744Z,28.00
