createdAt,value
2022-08-27T00:00:21.768Z,11.41
2022-08-27T00:01:25.606Z,10.15
2022-08-27T00:02:28.480Z,10.87
2022-08-27T00:03:31.024Z,10.28
2022-08-27T00:04:33.977Z,8.48
2022-08-27T00:05:36.587Z,11.18
2022-08-27T00:06:39.523Z,12.47
2022-08-27T00:07:42.253Z,11.19
2022-08-27T00:08:44.891Z,8.85
2022-08-27T00:09:50.476Z,10.04
2022-08-27T00:10:53.277Z,10.03
2022-08-27T00:11:56.143Z,10.20
2022-08-27T00:12:58.886Z,9.19
2022-08-27T00:14:01.661Z,10.23
2022-08-27T00:15:04.806Z,10.98
2022-08-27T00:16:08.618Z,9.66
2022-08-27T00:18:22.924Z,9.58
2022-08-27T00:19:25.793Z,12.53
2022-08-27T00:20:31.491Z,8.26
2022-08-27T00:22:46.479Z,9.82
2022-08-27T00:23:49.096Z,9.96
2022-08-27T00:24:54.284Z,9.47
2022-08-27T00:25:58.756Z,12.08
2022-08-27T00:27:01.789Z,9.56
2022-08-27T00:28:04.375Z,8.09
2022-08-27T00:29:08.634Z,9.12
2022-08-27T00:30:14.279Z,10.56
2022-08-27T00:31:16.929Z,9.76
2022-08-27T00:32:20.209Z,9.06
2022-08-27T00:33:26.243Z,9.99
2022-08-27T00:34:29.965Z,11.63
2022-08-27T00:35:32.578Z,7.45
2022-08-27T00:36:35.330Z,8.33
2022-08-27T00:37:37.894Z,10.27
2022-08-27T00:38:40.524Z,8.66
2022-08-27T00:39:43.076Z,13.39
2022-08-27T00:40:45.878Z,10.05
2022-08-27T00:41:48.405Z,7.93
2022-08-27T00:42:54.000Z,8.20
2022-08-27T00:43:59.171Z,9.39
2022-08-27T00:45:02.019Z,10.65
2022-08-27T00:46:06.850Z,11.83
2022-08-27T00:47:13.789Z,12.08
2022-08-27T00:48:18.385Z,10.43
2022-08-27T00:49:22.727Z,10.88
2022-08-27T00:50:32.761Z,10.85
2022-08-27T00:51:35.798Z,9.15
2022-08-27T00:52:43.031Z,8.57
2022-08-27T00:53:45.658Z,10.67
2022-08-27T00:54:49.106Z,10.17
2022-08-27T00:55:55.823Z,11.79
2022-08-27T00:56:58.967Z,11.11
2022-08-27T00:58:03.354Z,12.87
2022-08-27T00:59:07.701Z,12.12
2022-08-27T01:00:12.309Z,13.26
2022-08-27T01:01:18.982Z,13.60
2022-08-27T01:02:21.878Z,13.73
2022-08-27T01:03:24.596Z,13.53
2022-08-27T01:04:27.397Z,13.55
2022-08-27T01:05:30.017Z,12.14
2022-08-27T01:06:34.078Z,12.35
2022-08-27T01:07:39.280Z,13.26
2022-08-27T01:08:45.849Z,11.31
2022-08-27T01:09:48.510Z,12.52
2022-08-27T01:10:53.492Z,13.04
2022-08-27T01:11:56.950Z,12.15
2022-08-27T01:12:59.689Z,10.18
2022-08-27T01:14:02.526Z,10.85
2022-08-27T01:15:06.736Z,12.88
2022-08-27T01:16:10.790Z,13.29
2022-08-27T01:17:13.673Z,11.95
2022-08-27T01:18:16.277Z,12.16
2022-08-27T01:19:23.734Z,14.49
2022-08-27T01:20:27.658Z,12.59
2022-08-27T01:21:32.264Z,11.12
2022-08-27T01:22:36.736Z,11.71
2022-08-27T01:23:58.191Z,10.04
2022-08-27T01:25:01.842Z,13.83
2022-08-27T01:26:05.494Z,11.59
2022-08-27T01:27:13.756Z,11.41
2022-08-27T01:28:13.004Z,15.71
2022-08-27T01:29:15.596Z,13.14
2022-08-27T01:30:19.826Z,11.90
2022-08-27T01:31:22.653Z,14.86
2022-08-27T01:32:29.041Z,9.45
2022-08-27T01:33:31.566Z,11.45
2022-08-27T01:34:34.302Z,11.95
2022-08-27T01:35:40.810Z,10.44
2022-08-27T01:36:45.281Z,10.27
2022-08-27T01:37:48.380Z,11.09
2022-08-27T01:38:51.465Z,11.53
2022-08-27T01:39:54.768Z,14.85
2022-08-27T01:40:58.868Z,13.63
2022-08-27T01:42:03.947Z,11.49
2022-08-27T01:43:06.973Z,11.95
2022-08-27T01:44:09.727Z,11.16
2022-08-27T01:46:25.396Z,11.38
2022-08-27T01:47:30.768Z,11.56
2022-08-27T01:48:34.026Z,10.70
2022-08-27T01:49:36.521Z,8.89
2022-08-27T01:50:40.030Z,10.73
2022-08-27T01:51:42.960Z,9.44
2022-08-27T01:52:45.588Z,9.46
2022-08-27T01:53:48.085Z,12.49
2022-08-27T01:54:50.743Z,12.69
2022-08-27T01:55:53.475Z,11.18
2022-08-27T01:56:56.184Z,11.88
2022-08-27T01:58:00.674Z,10.05
2022-08-27T01:59:03.301Z,9.84
2022-08-27T02:00:07.259Z,9.80
2022-08-27T02:01:10.997Z,11.85
2022-08-27T02:02:14.525Z,13.31
2022-08-27T02:03:17.497Z,10.94
2022-08-27T02:04:20.227Z,12.82
2022-08-27T02:05:22.855Z,11.71
2022-08-27T02:06:28.521Z,11.30
2022-08-27T02:07:31.181Z,11.69
2022-08-27T02:08:33.732Z,11.36
2022-08-27T02:09:36.443Z,17.09
2022-08-27T02:10:39.273Z,13.73
2022-08-27T02:11:44.841Z,10.38
2022-08-27T02:12:46.032Z,11.85
2022-08-27T02:13:48.585Z,14.99
2022-08-27T02:14:52.792Z,11.07
2022-08-27T02:15:55.521Z,11.84
2022-08-27T02:16:58.491Z,12.91
2022-08-27T02:18:01.348Z,11.67
2022-08-27T02:19:03.976Z,11.30
2022-08-27T02:20:07.322Z,9.29
2022-08-27T02:21:09.948Z,11.36
2022-08-27T02:22:12.710Z,13.85
2022-08-27T02:23:15.409Z,12.80
2022-08-27T02:24:22.819Z,13.11
2022-08-27T02:25:25.437Z,12.83
2022-08-27T02:26:28.615Z,12.36
2022-08-27T02:27:31.154Z,11.60
2022-08-27T02:28:34.177Z,13.03
2022-08-27T02:29:36.861Z,15.66
2022-08-27T02:30:39.637Z,9.83
2022-08-27T02:31:43.806Z,13.77
2022-08-27T02:32:46.845Z,11.92
2022-08-27T02:33:51.411Z,13.12
2022-08-27T02:34:55.063Z,13.91
2022-08-27T02:35:57.655Z,13.21
2022-08-27T02:37:00.317Z,14.39
2022-08-27T02:38:02.845Z,11.08
2022-08-27T02:39:05.779Z,11.72
2022-08-27T02:40:09.787Z,12.09
2022-08-27T02:41:14.575Z,14.65
2022-08-27T02:42:19.736Z,9.41
2022-08-27T02:43:23.635Z,12.72
2022-08-27T02:44:26.906Z,13.08
2022-08-27T02:45:29.733Z,11.07
2022-08-27T02:46:34.152Z,11.12
2022-08-27T02:47:36.932Z,12.40
2022-08-27T02:48:39.412Z,11.99
2022-08-27T02:49:42.188Z,10.04
2022-08-27T02:50:45.185Z,10.91
2022-08-27T02:51:47.751Z,10.40
2022-08-27T02:52:52.122Z,12.26
2022-08-27T02:53:54.746Z,11.75
2022-08-27T02:54:58.806Z,10.33
2022-08-27T02:56:01.538Z,13.21
2022-08-27T02:57:04.164Z,10.89
2022-08-27T02:58:06.723Z,11.02
2022-08-27T03:00:22.692Z,9.99
2022-08-27T03:01:25.264Z,16.21
2022-08-27T03:03:39.870Z,11.07
2022-08-27T03:04:43.334Z,14.21
2022-08-27T03:05:45.780Z,10.69
2022-08-27T03:06:48.798Z,11.34
2022-08-27T03:07:51.323Z,11.97
2022-08-27T03:08:54.006Z,10.27
2022-08-27T03:09:56.576Z,14.60
2022-08-27T03:10:59.468Z,10.27
2022-08-27T03:12:02.449Z,13.01
2022-08-27T03:13:04.995Z,12.23
2022-08-27T03:14:07.456Z,10.24
2022-08-27T03:15:13.297Z,7.91
2022-08-27T03:16:16.814Z,10.03
2022-08-27T03:17:19.419Z,12.07
2022-08-27T03:18:22.182Z,14.39
2022-08-27T03:19:24.833Z,12.00
2022-08-27T03:20:28.660Z,11.71
2022-08-27T03:21:31.216Z,14.93
2022-08-27T03:22:34.005Z,11.64
2022-08-27T03:23:36.784Z,12.39
2022-08-27T03:24:39.405Z,11.83
2022-08-27T03:25:43.565Z,13.99
2022-08-27T03:26:52.852Z,11.71
2022-08-27T03:27:50.768Z,11.01
2022-08-27T03:28:53.600Z,10.63
2022-08-27T03:29:58.702Z,12.23
2022-08-27T03:31:01.824Z,9.52
2022-08-27T03:32:07.524Z,11.53
2022-08-27T03:33:13.014Z,12.91
2022-08-27T03:34:19.952Z,8.33
2022-08-27T03:35:20.222Z,15.09
2022-08-27T03:36:25.095Z,11.78
2022-08-27T03:37:27.723Z,10.33
2022-08-27T03:38:30.351Z,9.31
2022-08-27T03:39:34.820Z,11.19
2022-08-27T03:40:37.982Z,9.48
2022-08-27T03:41:54.472Z,8.06
2022-08-27T03:42:49.868Z,11.12
2022-08-27T03:43:52.408Z,8.45
2022-08-27T03:44:56.210Z,13.02
2022-08-27T03:46:02.131Z,13.33
2022-08-27T03:47:03.620Z,9.69
2022-08-27T03:48:06.285Z,9.44
2022-08-27T03:49:09.012Z,10.92
2022-08-27T03:50:14.141Z,13.42
2022-08-27T03:51:16.829Z,10.08
2022-08-27T03:52:19.351Z,9.69
2022-08-27T03:53:21.983Z,12.29
2022-08-27T03:54:24.559Z,11.03
2022-08-27T03:55:27.299Z,11.15
2022-08-27T03:56:30.272Z,11.24
2022-08-27T03:57:32.836Z,12.39
2022-08-27T03:58:37.268Z,10.81
2022-08-27T03:59:40.102Z,10.41
2022-08-27T04:00:42.831Z,11.18
2022-08-27T04:01:45.325Z,12.35
2022-08-27T04:02:48.188Z,12.76
2022-08-27T04:03:50.817Z,12.48
2022-08-27T04:04:53.445Z,14.55
2022-08-27T04:05:56.279Z,13.77
2022-08-27T04:06:59.293Z,11.48
2022-08-27T04:08:04.919Z,13.62
2022-08-27T04:09:07.436Z,11.82
2022-08-27T04:10:10.991Z,9.51
2022-08-27T04:11:13.510Z,11.24
2022-08-27T04:12:16.246Z,17.05
2022-08-27T04:13:18.782Z,14.63
2022-08-27T04:14:26.474Z,12.83
2022-08-27T04:15:25.559Z,12.64
2022-08-27T04:16:30.685Z,24.65
2022-08-27T04:17:33.474Z,12.71
2022-08-27T04:18:37.810Z,12.10
2022-08-27T04:19:40.604Z,9.64
2022-08-27T04:20:44.090Z,11.84
2022-08-27T04:21:46.710Z,12.14
2022-08-27T04:22:49.478Z,15.83
2022-08-27T04:23:53.195Z,11.51
2022-08-27T04:24:56.269Z,15.30
2022-08-27T04:27:10.741Z,12.35
2022-08-27T04:28:13.670Z,9.68
2022-08-27T04:29:16.298Z,21.07
2022-08-27T04:30:20.767Z,12.89
2022-08-27T04:31:23.375Z,10.93
2022-08-27T04:32:26.389Z,11.83
2022-08-27T04:33:30.807Z,10.17
2022-08-27T04:34:33.521Z,11.41
2022-08-27T04:35:36.159Z,12.91
2022-08-27T04:36:38.889Z,7.82
2022-08-27T04:37:41.662Z,12.85
2022-08-27T04:38:46.093Z,12.00
2022-08-27T04:39:50.379Z,7.91
2022-08-27T04:40:54.209Z,15.48
2022-08-27T04:41:57.859Z,10.12
2022-08-27T04:43:00.430Z,10.19
2022-08-27T04:45:15.058Z,10.64
2022-08-27T04:46:19.563Z,9.16
2022-08-27T04:47:25.077Z,10.61
2022-08-27T04:48:27.648Z,9.43
2022-08-27T04:49:31.473Z,9.59
2022-08-27T04:50:37.000Z,11.03
2022-08-27T04:51:41.876Z,12.16
2022-08-27T04:52:46.041Z,13.44
2022-08-27T04:53:50.415Z,13.79
2022-08-27T04:54:53.414Z,11.01
2022-08-27T04:55:56.285Z,14.63
2022-08-27T04:56:59.007Z,8.93
2022-08-27T04:58:01.533Z,11.02
2022-08-27T04:59:04.386Z,14.08
2022-08-27T05:00:07.920Z,13.31
2022-08-27T05:01:12.620Z,11.69
2022-08-27T05:02:15.319Z,11.13
2022-08-27T05:03:18.458Z,11.64
2022-08-27T05:04:20.927Z,14.16
2022-08-27T05:05:23.725Z,11.69
2022-08-27T05:06:27.263Z,10.04
2022-08-27T05:07:29.848Z,10.77
2022-08-27T05:08:32.550Z,10.32
2022-08-27T05:09:35.147Z,11.98
2022-08-27T05:10:41.836Z,13.97
2022-08-27T05:11:44.925Z,11.82
2022-08-27T05:15:11.313Z,11.92
2022-08-27T05:16:15.362Z,10.47
2022-08-27T05:17:17.908Z,11.40
2022-08-27T05:18:23.551Z,15.64
2022-08-27T05:19:26.326Z,8.13
2022-08-27T05:20:29.670Z,11.56
2022-08-27T05:21:33.177Z,8.90
2022-08-27T05:22:37.904Z,15.66
2022-08-27T05:23:40.624Z,12.44
2022-08-27T05:24:45.978Z,12.10
2022-08-27T05:25:48.131Z,10.01
2022-08-27T05:26:51.169Z,9.52
2022-08-27T05:27:53.700Z,14.47
2022-08-27T05:28:58.270Z,12.35
2022-08-27T05:30:01.156Z,12.40
2022-08-27T05:31:04.945Z,13.56
2022-08-27T05:32:07.745Z,14.31
2022-08-27T05:33:10.927Z,9.58
2022-08-27T05:34:16.579Z,11.00
2022-08-27T05:35:17.925Z,10.03
2022-08-27T05:36:26.284Z,13.09
2022-08-27T05:37:29.023Z,11.16
2022-08-27T05:38:31.739Z,9.75
2022-08-27T05:39:34.225Z,11.61
2022-08-27T05:40:37.572Z,11.83
2022-08-27T05:41:40.301Z,15.45
2022-08-27T05:42:43.586Z,11.45
2022-08-27T05:44:59.677Z,10.66
2022-08-27T05:47:14.563Z,11.40
2022-08-27T05:49:39.367Z,10.21
2022-08-27T05:50:43.061Z,10.19
2022-08-27T05:51:45.646Z,10.32
2022-08-27T05:52:49.969Z,14.35
2022-08-27T05:55:08.324Z,11.36
2022-08-27T05:56:13.039Z,10.92
2022-08-27T05:57:15.871Z,10.43
2022-08-27T05:58:20.495Z,10.75
2022-08-27T05:59:24.710Z,10.82
2022-08-27T06:00:29.178Z,15.62
2022-08-27T06:01:32.401Z,10.03
2022-08-27T06:02:35.058Z,13.53
2022-08-27T06:03:37.881Z,12.03
2022-08-27T06:04:40.611Z,10.20
2022-08-27T06:05:43.197Z,12.20
2022-08-27T06:06:48.222Z,17.48
2022-08-27T06:07:50.960Z,13.53
2022-08-27T06:08:53.433Z,10.17
2022-08-27T06:09:56.411Z,10.68
2022-08-27T06:10:59.448Z,11.74
2022-08-27T06:12:02.285Z,13.12
2022-08-27T06:13:04.807Z,10.07
2022-08-27T06:14:08.949Z,15.50
2022-08-27T06:15:11.571Z,10.21
2022-08-27T06:16:16.808Z,9.85
2022-08-27T06:17:19.411Z,12.09
2022-08-27T06:18:22.041Z,8.53
2022-08-27T06:19:24.667Z,9.18
2022-08-27T06:20:27.807Z,8.85
2022-08-27T06:21:30.436Z,9.66
2022-08-27T06:22:33.164Z,10.59
2022-08-27T06:23:39.343Z,10.30
2022-08-27T06:24:43.026Z,11.00
2022-08-27T06:25:45.756Z,14.16
2022-08-27T06:26:49.818Z,10.49
2022-08-27T06:27:52.669Z,9.26
2022-08-27T06:28:55.278Z,8.89
2022-08-27T06:29:57.788Z,10.15
2022-08-27T06:31:04.513Z,10.53
2022-08-27T06:33:25.541Z,10.98
2022-08-27T06:34:28.167Z,9.41
2022-08-27T06:35:34.129Z,9.77
2022-08-27T06:36:39.154Z,9.80
2022-08-27T06:37:41.679Z,11.47
2022-08-27T06:38:44.568Z,13.18
2022-08-27T06:39:47.300Z,10.62
2022-08-27T06:40:50.178Z,9.94
2022-08-27T06:41:52.807Z,9.55
2022-08-27T06:42:55.540Z,11.29
2022-08-27T06:44:01.352Z,10.87
2022-08-27T06:45:03.046Z,10.22
2022-08-27T06:46:07.650Z,21.96
2022-08-27T06:47:10.550Z,17.17
2022-08-27T06:48:13.143Z,7.25
2022-08-27T06:49:15.705Z,9.71
2022-08-27T06:50:20.776Z,10.87
2022-08-27T06:51:25.052Z,12.08
2022-08-27T06:52:27.534Z,10.41
2022-08-27T06:53:30.213Z,11.03
2022-08-27T06:54:32.792Z,11.63
2022-08-27T06:56:49.013Z,12.19
2022-08-27T06:57:51.667Z,12.55
2022-08-27T06:58:55.829Z,10.29
2022-08-27T06:59:58.584Z,8.76
2022-08-27T07:01:04.467Z,9.42
2022-08-27T07:02:07.275Z,12.27
2022-08-27T07:03:10.432Z,11.33
2022-08-27T07:04:13.479Z,11.07
2022-08-27T07:05:16.412Z,12.09
2022-08-27T07:06:19.650Z,9.54
2022-08-27T07:07:28.052Z,9.55
2022-08-27T07:08:30.519Z,15.51
2022-08-27T07:09:33.068Z,11.33
2022-08-27T07:10:36.053Z,11.13
2022-08-27T07:11:38.553Z,11.48
2022-08-27T07:12:41.147Z,11.10
2022-08-27T07:13:45.176Z,8.84
2022-08-27T07:14:47.733Z,12.32
2022-08-27T07:15:52.152Z,10.78
2022-08-27T07:16:55.036Z,9.34
2022-08-27T07:17:57.562Z,12.30
2022-08-27T07:19:04.130Z,8.08
2022-08-27T07:20:07.221Z,8.94
2022-08-27T07:21:09.845Z,9.16
2022-08-27T07:22:12.747Z,11.76
2022-08-27T07:23:15.365Z,10.23
2022-08-27T07:24:18.137Z,9.63
2022-08-27T07:25:21.317Z,19.93
2022-08-27T07:26:25.400Z,15.18
2022-08-27T07:27:28.072Z,10.10
2022-08-27T07:28:30.684Z,10.57
2022-08-27T07:29:33.325Z,12.43
2022-08-27T07:30:36.783Z,14.95
2022-08-27T07:31:39.352Z,12.36
2022-08-27T07:33:54.371Z,23.38
2022-08-27T07:34:57.004Z,25.52
2022-08-27T07:35:59.643Z,25.03
2022-08-27T07:37:02.471Z,23.07
2022-08-27T07:38:05.152Z,26.39
2022-08-27T07:39:07.823Z,30.94
2022-08-27T07:40:13.007Z,23.61
2022-08-27T07:42:16.333Z,19.72
2022-08-27T07:43:18.950Z,21.31
2022-08-27T07:44:26.158Z,23.69
2022-08-27T07:45:26.148Z,28.32
2022-08-27T07:46:29.160Z,33.58
2022-08-27T07:47:31.878Z,38.81
2022-08-27T07:48:36.627Z,42.44
2022-08-27T07:49:38.811Z,44.14
2022-08-27T07:50:42.154Z,38.94
2022-08-27T07:51:46.341Z,44.69
2022-08-27T07:52:49.492Z,41.60
2022-08-27T07:53:54.138Z,42.15
2022-08-27T07:54:57.066Z,49.35
2022-08-27T07:56:03.658Z,35.23
2022-08-27T07:57:06.216Z,32.14
2022-08-27T07:58:11.572Z,25.24
2022-08-27T07:59:14.728Z,19.09
2022-08-27T08:00:17.675Z,19.04
2022-08-27T08:01:20.271Z,12.49
2022-08-27T08:02:25.950Z,17.85
2022-08-27T08:03:28.791Z,13.86
2022-08-27T08:04:31.421Z,9.63
2022-08-27T08:05:33.952Z,13.74
2022-08-27T08:06:37.537Z,13.28
2022-08-27T08:07:40.472Z,10.75
2022-08-27T08:08:44.036Z,13.80
2022-08-27T08:09:47.730Z,11.31
2022-08-27T08:10:52.920Z,19.39
2022-08-27T08:13:05.892Z,8.25
2022-08-27T08:14:08.519Z,8.09
2022-08-27T08:15:11.147Z,8.65
2022-08-27T08:16:15.525Z,11.46
2022-08-27T08:17:19.191Z,15.15
2022-08-27T08:18:21.896Z,11.45
2022-08-27T08:19:26.263Z,8.65
2022-08-27T08:20:54.256Z,9.84
2022-08-27T08:21:34.896Z,10.12
2022-08-27T08:22:38.921Z,11.91
2022-08-27T08:23:44.453Z,11.32
2022-08-27T08:24:47.093Z,8.47
2022-08-27T08:25:49.677Z,8.27
2022-08-27T08:26:52.543Z,9.11
2022-08-27T08:27:55.071Z,18.37
2022-08-27T08:28:57.590Z,14.91
2022-08-27T08:30:00.132Z,8.19
2022-08-27T08:31:02.888Z,11.08
2022-08-27T08:32:06.191Z,12.78
2022-08-27T08:33:11.852Z,7.99
2022-08-27T08:34:14.414Z,6.82
2022-08-27T08:35:18.533Z,10.99
2022-08-27T08:36:23.046Z,11.65
2022-08-27T08:37:25.845Z,6.90
2022-08-27T08:38:29.223Z,11.60
2022-08-27T08:39:31.749Z,9.80
2022-08-27T08:41:56.448Z,7.77
2022-08-27T08:42:58.981Z,8.82
2022-08-27T08:44:05.710Z,14.99
2022-08-27T08:46:33.454Z,13.31
2022-08-27T08:48:51.819Z,8.48
2022-08-27T08:51:24.397Z,9.72
2022-08-27T08:52:40.983Z,15.24
2022-08-27T08:54:56.085Z,10.57
2022-08-27T08:56:00.492Z,12.43
2022-08-27T08:57:10.590Z,8.23
2022-08-27T08:58:18.438Z,9.67
2022-08-27T08:59:35.395Z,9.22
2022-08-27T09:01:49.382Z,10.97
2022-08-27T09:02:52.797Z,8.69
2022-08-27T09:03:56.201Z,10.63
2022-08-27T09:06:20.734Z,12.46
2022-08-27T09:07:25.167Z,9.96
2022-08-27T09:08:41.693Z,7.95
2022-08-27T09:09:44.685Z,14.92
2022-08-27T09:10:52.427Z,9.33
2022-08-27T09:11:56.964Z,11.30
2022-08-27T09:13:01.579Z,10.78
2022-08-27T09:14:09.277Z,8.92
2022-08-27T09:15:18.085Z,11.82
2022-08-27T09:16:23.057Z,12.84
2022-08-27T09:17:25.796Z,10.06
2022-08-27T09:18:28.631Z,9.61
2022-08-27T09:19:31.257Z,12.08
2022-08-27T09:20:35.365Z,9.11
2022-08-27T09:21:43.574Z,10.38
2022-08-27T09:22:51.114Z,9.39
2022-08-27T09:25:28.559Z,10.45
2022-08-27T09:26:32.113Z,18.06
2022-08-27T09:27:35.294Z,17.57
2022-08-27T09:28:39.768Z,13.69
2022-08-27T09:29:52.860Z,10.75
2022-08-27T09:30:57.630Z,12.19
2022-08-27T09:32:02.265Z,10.35
2022-08-27T09:33:04.809Z,10.29
2022-08-27T09:35:21.361Z,11.32
2022-08-27T09:36:25.693Z,9.24
2022-08-27T09:38:57.796Z,12.08
2022-08-27T09:39:59.989Z,8.27
2022-08-27T09:41:04.516Z,13.23
2022-08-27T09:42:08.812Z,15.08
2022-08-27T09:43:21.599Z,12.41
2022-08-27T09:44:24.205Z,10.70
2022-08-27T09:45:28.578Z,10.93
2022-08-27T09:46:32.116Z,12.53
2022-08-27T09:48:53.232Z,12.06
2022-08-27T09:50:07.020Z,8.74
2022-08-27T09:53:45.041Z,14.51
2022-08-27T09:54:47.727Z,12.32
2022-08-27T09:55:54.128Z,19.95
2022-08-27T09:56:58.559Z,11.74
2022-08-27T09:58:02.658Z,14.03
2022-08-27T09:59:08.871Z,14.75
2022-08-27T10:01:28.721Z,30.70
2022-08-27T10:02:31.590Z,25.59
2022-08-27T10:03:37.109Z,15.28
2022-08-27T10:05:54.426Z,23.53
2022-08-27T10:06:57.105Z,27.21
2022-08-27T10:09:15.498Z,16.65
2022-08-27T10:10:23.559Z,21.05
2022-08-27T10:11:33.137Z,19.47
2022-08-27T10:12:48.320Z,20.17
2022-08-27T10:14:01.928Z,18.82
2022-08-27T10:15:05.196Z,19.48
2022-08-27T10:16:10.074Z,20.21
2022-08-27T10:17:31.130Z,18.04
2022-08-27T10:18:35.635Z,20.66
2022-08-27T10:19:57.243Z,21.63
2022-08-27T10:21:05.962Z,20.26
2022-08-27T10:22:13.947Z,16.83
2022-08-27T10:23:27.731Z,21.43
2022-08-27T10:24:41.613Z,18.73
2022-08-27T10:25:46.040Z,29.12
2022-08-27T10:26:50.758Z,28.82
2022-08-27T10:27:58.211Z,23.63
2022-08-27T10:29:21.153Z,23.31
2022-08-27T10:30:28.625Z,19.03
2022-08-27T10:31:46.145Z,21.10
2022-08-27T10:33:07.456Z,22.04
2022-08-27T10:34:29.178Z,23.16
2022-08-27T10:35:54.667Z,16.69
2022-08-27T10:38:24.588Z,16.76
2022-08-27T10:39:34.983Z,19.14
2022-08-27T10:40:51.638Z,19.12
2022-08-27T10:41:56.304Z,21.80
2022-08-27T10:43:00.845Z,15.09
2022-08-27T10:44:22.216Z,13.80
2022-08-27T10:45:36.093Z,14.52
2022-08-27T10:48:05.422Z,21.41
2022-08-27T10:49:25.238Z,17.09
2022-08-27T10:50:32.933Z,20.76
2022-08-27T10:51:39.259Z,22.18
2022-08-27T10:54:07.826Z,19.44
2022-08-27T10:55:15.424Z,16.36
2022-08-27T10:56:40.158Z,15.99
2022-08-27T10:57:56.767Z,16.86
2022-08-27T10:59:10.689Z,18.54
2022-08-27T11:00:18.009Z,19.45
2022-08-27T11:01:25.395Z,18.25
2022-08-27T11:02:30.192Z,16.14
2022-08-27T11:03:40.439Z,16.27
2022-08-27T11:04:54.773Z,15.27
2022-08-27T11:05:57.463Z,23.58
2022-08-27T11:07:11.347Z,23.74
2022-08-27T11:08:15.817Z,16.11
2022-08-27T11:09:22.541Z,21.35
2022-08-27T11:10:27.938Z,16.29
2022-08-27T11:12:10.305Z,17.11
2022-08-27T11:12:38.064Z,18.79
2022-08-27T11:13:42.669Z,21.09
2022-08-27T11:14:47.125Z,23.03
2022-08-27T11:15:50.257Z,20.85
2022-08-27T11:16:54.751Z,19.24
2022-08-27T11:18:05.393Z,27.98
2022-08-27T11:19:09.993Z,25.66
2022-08-27T11:20:21.361Z,18.57
2022-08-27T11:21:28.900Z,18.14
2022-08-27T11:22:33.683Z,19.97
2022-08-27T11:23:41.114Z,14.92
2022-08-27T11:24:45.686Z,17.68
2022-08-27T11:25:53.461Z,22.19
2022-08-27T11:26:56.655Z,13.11
2022-08-27T11:27:59.153Z,20.04
2022-08-27T11:29:03.259Z,18.10
2022-08-27T11:30:07.698Z,26.74
2022-08-27T11:31:15.157Z,20.96
2022-08-27T11:32:19.949Z,22.75
2022-08-27T11:34:51.295Z,19.26
2022-08-27T11:35:55.765Z,17.17
2022-08-27T11:37:09.547Z,17.23
2022-08-27T11:38:23.289Z,13.37
2022-08-27T11:39:36.702Z,16.33
2022-08-27T11:40:56.581Z,27.17
2022-08-27T11:43:12.836Z,14.91
2022-08-27T11:44:15.667Z,20.59
2022-08-27T11:45:19.645Z,17.23
2022-08-27T11:46:26.598Z,16.84
2022-08-27T11:47:31.937Z,15.46
2022-08-27T11:48:43.774Z,18.82
2022-08-27T11:49:48.213Z,15.88
2022-08-27T11:50:57.481Z,16.27
2022-08-27T11:53:11.844Z,21.18
2022-08-27T11:55:28.256Z,19.15
2022-08-27T11:58:07.890Z,17.47
2022-08-27T11:59:21.787Z,12.51
2022-08-27T12:00:28.203Z,14.61
2022-08-27T12:01:31.748Z,14.95
2022-08-27T12:02:34.517Z,13.08
2022-08-27T12:03:37.179Z,15.78
2022-08-27T12:04:40.670Z,16.96
2022-08-27T12:05:45.326Z,14.04
2022-08-27T12:06:52.601Z,11.53
2022-08-27T12:07:57.072Z,12.11
2022-08-27T12:09:06.452Z,16.71
2022-08-27T12:11:32.444Z,18.79
2022-08-27T12:12:39.637Z,17.46
2022-08-27T12:13:47.153Z,14.59
2022-08-27T12:14:54.958Z,20.39
2022-08-27T12:15:59.625Z,11.37
2022-08-27T12:17:10.141Z,12.71
2022-08-27T12:18:31.952Z,14.34
2022-08-27T12:20:51.732Z,10.32
2022-08-27T12:22:02.101Z,11.42
2022-08-27T12:23:24.926Z,14.26
2022-08-27T12:24:41.573Z,16.86
2022-08-27T12:25:46.453Z,16.06
2022-08-27T12:26:56.654Z,12.54
2022-08-27T12:28:00.065Z,15.83
2022-08-27T12:29:19.718Z,15.69
2022-08-27T12:31:39.055Z,13.59
2022-08-27T12:32:42.229Z,11.62
2022-08-27T12:35:08.299Z,17.18
2022-08-27T12:36:19.956Z,19.68
2022-08-27T12:38:34.575Z,16.92
2022-08-27T12:39:39.855Z,13.08
2022-08-27T12:42:06.456Z,17.90
2022-08-27T12:43:12.004Z,15.58
2022-08-27T12:44:15.444Z,14.46
2022-08-27T12:45:24.513Z,15.77
2022-08-27T12:46:27.937Z,15.12
2022-08-27T12:47:35.203Z,12.78
2022-08-27T12:49:57.439Z,16.03
2022-08-27T12:51:01.293Z,14.41
2022-08-27T12:52:08.531Z,21.02
2022-08-27T12:53:16.267Z,19.46
2022-08-27T12:54:28.959Z,13.84
2022-08-27T12:55:32.909Z,14.01
2022-08-27T12:56:37.665Z,12.19
2022-08-27T12:57:48.339Z,18.56
2022-08-27T12:58:52.946Z,23.99
2022-08-27T13:00:03.365Z,16.09
2022-08-27T13:01:18.216Z,19.61
2022-08-27T13:02:28.426Z,11.02
2022-08-27T13:04:44.460Z,9.44
2022-08-27T13:05:47.598Z,11.03
2022-08-27T13:08:02.783Z,12.33
2022-08-27T13:09:06.251Z,10.44
2022-08-27T13:10:14.036Z,7.82
2022-08-27T13:11:18.610Z,11.42
2022-08-27T13:12:22.577Z,10.66
2022-08-27T13:13:25.296Z,8.86
2022-08-27T13:14:29.461Z,11.07
2022-08-27T13:15:32.028Z,8.11
2022-08-27T13:16:39.281Z,9.58
2022-08-27T13:17:40.043Z,9.29
2022-08-27T13:18:45.126Z,11.03
2022-08-27T13:19:48.890Z,11.71
2022-08-27T13:20:53.657Z,7.38
2022-08-27T13:21:56.797Z,7.59
2022-08-27T13:22:59.425Z,11.82
2022-08-27T13:24:03.281Z,6.19
2022-08-27T13:25:06.524Z,6.03
2022-08-27T13:26:10.075Z,10.81
2022-08-27T13:27:12.906Z,12.34
2022-08-27T13:28:15.535Z,6.89
2022-08-27T13:29:18.058Z,6.84
2022-08-27T13:30:35.151Z,6.66
2022-08-27T13:32:36.279Z,5.67
2022-08-27T13:33:39.317Z,8.39
2022-08-27T13:34:41.796Z,6.63
2022-08-27T13:35:44.366Z,7.04
2022-08-27T13:36:53.610Z,6.48
2022-08-27T13:37:56.181Z,8.58
2022-08-27T13:38:59.106Z,10.11
2022-08-27T13:40:02.335Z,8.10
2022-08-27T13:41:06.410Z,9.31
2022-08-27T13:42:10.471Z,7.99
2022-08-27T13:43:13.104Z,8.82
2022-08-27T13:44:22.641Z,9.31
2022-08-27T13:45:25.414Z,10.48
2022-08-27T13:46:28.848Z,10.89
2022-08-27T13:47:31.453Z,13.05
2022-08-27T13:48:33.977Z,12.95
2022-08-27T13:49:39.954Z,9.48
2022-08-27T13:50:43.094Z,10.45
2022-08-27T13:51:48.343Z,18.34
2022-08-27T13:52:51.382Z,7.61
2022-08-27T13:53:54.010Z,9.83
2022-08-27T13:56:13.398Z,11.59
2022-08-27T13:58:39.784Z,10.42
2022-08-27T14:01:06.868Z,10.53
2022-08-27T14:02:11.577Z,12.44
2022-08-27T14:04:41.575Z,7.64
2022-08-27T14:05:46.105Z,9.01
2022-08-27T14:06:48.819Z,6.63
2022-08-27T14:09:10.056Z,8.33
2022-08-27T14:10:23.853Z,9.67
2022-08-27T14:11:26.508Z,11.99
2022-08-27T14:13:47.845Z,7.46
2022-08-27T14:14:50.459Z,6.52
2022-08-27T14:15:53.723Z,10.69
2022-08-27T14:16:58.988Z,9.46
2022-08-27T14:18:03.464Z,7.99
2022-08-27T14:19:10.600Z,6.54
2022-08-27T14:20:14.504Z,7.55
2022-08-27T14:21:17.278Z,9.31
2022-08-27T14:22:19.905Z,11.29
2022-08-27T14:23:22.534Z,7.28
2022-08-27T14:24:28.035Z,8.07
2022-08-27T14:25:33.315Z,7.89
2022-08-27T14:26:37.788Z,9.30
2022-08-27T14:27:40.454Z,14.04
2022-08-27T14:28:45.107Z,11.45
2022-08-27T14:29:47.924Z,10.56
2022-08-27T14:30:53.631Z,6.01
2022-08-27T14:31:55.237Z,9.36
2022-08-27T14:32:58.674Z,10.82
2022-08-27T14:34:03.957Z,9.03
2022-08-27T14:35:07.199Z,12.54
2022-08-27T14:36:10.546Z,6.52
2022-08-27T14:37:13.581Z,7.96
2022-08-27T14:38:20.406Z,7.96
2022-08-27T14:39:26.493Z,7.94
2022-08-27T14:40:28.191Z,9.15
2022-08-27T14:41:33.235Z,9.83
2022-08-27T14:42:35.229Z,6.19
2022-08-27T14:43:39.437Z,8.62
2022-08-27T14:44:43.405Z,9.18
2022-08-27T14:45:46.024Z,6.81
2022-08-27T14:46:49.207Z,10.53
2022-08-27T14:47:52.151Z,11.41
2022-08-27T14:48:55.038Z,4.79
2022-08-27T14:49:57.806Z,8.24
2022-08-27T14:51:05.457Z,10.21
2022-08-27T14:52:08.486Z,7.76
2022-08-27T14:53:11.113Z,11.09
2022-08-27T14:54:13.736Z,8.07
2022-08-27T14:56:32.403Z,11.92
2022-08-27T14:57:34.928Z,9.29
2022-08-27T14:58:37.558Z,12.38
2022-08-27T15:01:02.433Z,9.67
2022-08-27T15:02:06.177Z,7.19
2022-08-27T15:03:14.038Z,8.78
2022-08-27T15:04:16.596Z,11.86
2022-08-27T15:05:19.899Z,8.63
2022-08-27T15:06:24.573Z,10.24
2022-08-27T15:07:27.244Z,7.64
2022-08-27T15:08:32.369Z,14.51
2022-08-27T15:09:35.040Z,8.48
2022-08-27T15:10:38.197Z,9.96
2022-08-27T15:11:43.689Z,12.09
2022-08-27T15:12:48.162Z,7.72
2022-08-27T15:13:51.303Z,10.75
2022-08-27T15:14:53.853Z,9.06