createdAt,value
2022-10-26T00:02:23.761Z,0.30
2022-10-26T00:07:45.468Z,0.22
2022-10-26T00:13:11.143Z,0.32
2022-10-26T00:18:32.788Z,0.20
2022-10-26T00:23:54.460Z,0.22
2022-10-26T00:29:16.295Z,0.45
2022-10-26T00:34:38.062Z,0.17
2022-10-26T00:39:59.773Z,0.20
2022-10-26T00:45:24.706Z,0.47
2022-10-26T00:50:48.044Z,0.30
2022-10-26T00:56:09.871Z,0.20
2022-10-26T01:01:33.843Z,0.40
2022-10-26T01:06:56.061Z,0.10
2022-10-26T01:12:17.767Z,0.38
2022-10-26T01:17:49.073Z,0.28
2022-10-26T01:23:27.805Z,0.20
2022-10-26T01:29:06.035Z,0.20
2022-10-26T01:34:44.590Z,0.30
2022-10-26T01:40:14.996Z,0.30
2022-10-26T01:45:41.625Z,0.28
2022-10-26T01:51:04.979Z,0.30
2022-10-26T01:56:31.455Z,0.30
2022-10-26T02:02:10.963Z,0.30
2022-10-26T02:07:53.923Z,0.30
2022-10-26T02:13:30.437Z,0.30
2022-10-26T02:19:03.221Z,0.30
2022-10-26T02:24:26.986Z,0.40
2022-10-26T02:29:51.006Z,0.20
2022-10-26T02:35:16.614Z,0.13
2022-10-26T02:40:39.131Z,0.30
2022-10-26T02:46:08.204Z,0.28
2022-10-26T02:51:38.658Z,0.25
2022-10-26T02:57:06.665Z,0.30
2022-10-26T03:02:30.402Z,0.30
2022-10-26T03:07:52.373Z,0.10
2022-10-26T03:13:14.230Z,0.30
2022-10-26T03:18:35.865Z,0.30
2022-10-26T03:23:57.695Z,0.20
2022-10-26T03:29:19.322Z,0.20
2022-10-26T03:34:40.995Z,0.10
2022-10-26T03:40:02.705Z,0.30
2022-10-26T03:45:24.465Z,0.35
2022-10-26T03:50:46.136Z,0.13
2022-10-26T03:56:08.020Z,0.28
2022-10-26T04:01:29.754Z,0.10
2022-10-26T04:06:51.438Z,0.10
2022-10-26T04:12:13.107Z,0.10
2022-10-26T04:17:34.840Z,0.10
2022-10-26T04:23:06.182Z,0.22
2022-10-26T04:28:27.796Z,0.10
2022-10-26T04:33:49.496Z,0.10
2022-10-26T04:39:11.198Z,0.20
2022-10-26T04:44:33.160Z,0.10
2022-10-26T04:49:54.786Z,0.43
2022-10-26T04:55:16.516Z,0.10
2022-10-26T05:00:38.310Z,0.17
2022-10-26T05:06:00.115Z,0.30
2022-10-26T05:11:21.765Z,0.13
2022-10-26T05:16:44.726Z,0.10
2022-10-26T05:22:06.506Z,0.15
2022-10-26T05:27:28.249Z,0.30
2022-10-26T05:33:01.160Z,0.30
2022-10-26T05:38:22.918Z,0.17
2022-10-26T05:43:47.557Z,0.20
2022-10-26T05:49:09.320Z,0.20
2022-10-26T05:54:30.954Z,0.25
2022-10-26T05:59:52.929Z,0.20
2022-10-26T06:05:24.068Z,0.20
2022-10-26T06:10:46.402Z,0.10
2022-10-26T06:16:33.489Z,0.10
2022-10-26T06:22:32.397Z,0.20
2022-10-26T06:28:29.260Z,0.30
2022-10-26T06:33:57.582Z,0.20
2022-10-26T06:39:20.576Z,0.20
2022-10-26T06:44:42.757Z,0.45
2022-10-26T06:50:20.571Z,0.40
2022-10-26T06:55:44.489Z,0.35
2022-10-26T07:01:07.032Z,0.43
2022-10-26T07:06:28.785Z,0.25
2022-10-26T07:11:50.419Z,0.40
2022-10-26T07:17:12.225Z,0.30
2022-10-26T07:22:33.964Z,0.30
2022-10-26T07:27:59.588Z,0.40
2022-10-26T07:33:21.338Z,0.40
2022-10-26T07:38:43.021Z,0.52
2022-10-26T07:44:04.745Z,0.40
2022-10-26T07:49:27.893Z,0.52
2022-10-26T07:54:49.751Z,0.43
2022-10-26T08:00:12.031Z,0.50
2022-10-26T08:05:33.774Z,0.50
2022-10-26T08:10:55.419Z,0.30
2022-10-26T08:16:17.721Z,0.35
2022-10-26T08:21:40.486Z,0.40
2022-10-26T08:27:02.441Z,0.40
2022-10-26T08:32:24.136Z,0.73
2022-10-26T08:37:45.827Z,0.32
2022-10-26T08:43:19.441Z,0.30
2022-10-26T08:48:49.946Z,0.52
2022-10-26T08:54:22.918Z,0.45
2022-10-26T09:00:07.536Z,0.47
2022-10-26T09:05:39.074Z,0.40
2022-10-26T09:11:11.375Z,0.57
2022-10-26T09:16:51.095Z,0.38
2022-10-26T09:22:38.664Z,0.40
2022-10-26T09:28:03.430Z,0.30
2022-10-26T09:33:26.647Z,0.53
2022-10-26T09:38:51.241Z,0.40
2022-10-26T09:44:26.226Z,0.30
2022-10-26T09:49:53.609Z,0.38
2022-10-26T09:55:15.822Z,0.40
2022-10-26T10:00:38.128Z,0.45
2022-10-26T10:06:16.511Z,0.63
2022-10-26T10:11:42.174Z,0.50
2022-10-26T10:23:03.746Z,0.50
2022-10-26T10:28:27.714Z,0.40
2022-10-26T10:33:49.719Z,0.50
2022-10-26T10:39:33.728Z,0.68
2022-10-26T10:44:57.547Z,0.50
2022-10-26T10:50:20.736Z,0.65
2022-10-26T10:55:53.184Z,0.40
2022-10-26T11:01:21.925Z,0.50
2022-10-26T11:06:45.581Z,0.40
2022-10-26T11:12:27.546Z,0.70
2022-10-26T11:18:01.211Z,0.55
2022-10-26T11:23:32.991Z,0.55
2022-10-26T11:28:57.396Z,0.50
2022-10-26T11:34:39.204Z,0.40
2022-10-26T11:40:05.491Z,0.50
2022-10-26T11:45:39.289Z,0.50
2022-10-26T11:51:01.637Z,0.68
2022-10-26T11:56:36.804Z,0.38
2022-10-26T12:02:16.477Z,0.60
2022-10-26T12:07:40.657Z,0.45
2022-10-26T12:13:28.021Z,0.50
2022-10-26T12:19:06.733Z,0.52
2022-10-26T12:24:33.656Z,0.52
2022-10-26T12:30:17.674Z,0.47
2022-10-26T12:35:41.794Z,0.45
2022-10-26T12:41:10.863Z,0.50
2022-10-26T12:46:32.435Z,0.40
2022-10-26T12:51:54.144Z,0.40
2022-10-26T12:57:21.931Z,0.50
2022-10-26T13:03:09.381Z,0.50
2022-10-26T13:08:45.507Z,0.50
2022-10-26T13:14:16.008Z,0.50
2022-10-26T13:19:47.166Z,0.50
2022-10-26T13:25:23.856Z,0.40
2022-10-26T13:30:48.172Z,0.50
2022-10-26T13:36:23.847Z,0.40
2022-10-26T13:41:47.630Z,0.60
2022-10-26T13:47:24.111Z,0.40
2022-10-26T13:52:50.678Z,0.30
2022-10-26T13:58:31.281Z,0.45
2022-10-26T14:03:52.997Z,0.40
2022-10-26T14:09:17.142Z,0.30
2022-10-26T14:14:40.619Z,0.30
2022-10-26T14:20:04.841Z,0.47
2022-10-26T14:25:42.305Z,0.30
2022-10-26T14:31:23.256Z,0.30
2022-10-26T14:37:01.802Z,0.40
2022-10-26T14:42:44.664Z,0.40
2022-10-26T14:48:07.713Z,0.30
2022-10-26T14:53:36.557Z,0.40
2022-10-26T14:58:58.787Z,0.30
2022-10-26T15:04:32.938Z,0.47
2022-10-26T15:09:54.606Z,0.30
2022-10-26T15:15:16.323Z,0.40
2022-10-26T15:20:39.809Z,0.40
2022-10-26T15:26:03.800Z,0.88
2022-10-26T15:31:31.962Z,0.75
2022-10-26T15:36:53.645Z,0.60
2022-10-26T15:42:15.332Z,0.70
2022-10-26T15:47:36.997Z,0.70
2022-10-26T15:53:06.433Z,0.60
2022-10-26T15:58:31.497Z,0.80
2022-10-26T16:03:53.936Z,0.80
2022-10-26T16:09:18.410Z,0.70
2022-10-26T16:15:04.257Z,1.10
2022-10-26T16:20:24.516Z,0.63
2022-10-26T16:25:46.874Z,0.68
2022-10-26T16:31:11.889Z,0.68
2022-10-26T16:36:34.748Z,0.47
2022-10-26T16:41:56.811Z,0.80
2022-10-26T16:52:42.269Z,1.17
2022-10-26T16:58:04.135Z,1.02
2022-10-26T17:03:26.266Z,0.88
2022-10-26T17:08:48.159Z,0.60
2022-10-26T17:14:09.923Z,0.60
2022-10-26T17:19:31.643Z,0.75
2022-10-26T17:24:53.303Z,0.60
2022-10-26T17:30:15.077Z,1.30
2022-10-26T17:35:37.207Z,0.80
2022-10-26T17:41:06.445Z,0.93
2022-10-26T17:46:28.234Z,1.30
2022-10-26T17:51:49.894Z,0.80
2022-10-26T17:57:11.530Z,1.08
2022-10-26T18:02:37.638Z,0.95
2022-10-26T18:07:59.460Z,0.80
2022-10-26T18:13:21.991Z,0.63
2022-10-26T18:24:11.849Z,1.08
2022-10-26T18:29:36.146Z,0.50
2022-10-26T18:35:00.542Z,0.40
2022-10-26T18:40:22.225Z,0.65
2022-10-26T18:45:44.519Z,0.52
2022-10-26T18:51:11.249Z,0.55
2022-10-26T18:56:33.035Z,0.73
2022-10-26T19:01:54.856Z,0.68
2022-10-26T19:07:17.088Z,0.75
2022-10-26T19:12:38.827Z,0.70
2022-10-26T19:18:02.621Z,0.90
2022-10-26T19:23:24.263Z,0.77
2022-10-26T19:28:46.306Z,0.85
2022-10-26T19:34:08.361Z,0.70
2022-10-26T19:39:30.022Z,0.60
2022-10-26T19:44:51.641Z,0.73
2022-10-26T19:50:13.402Z,0.32
2022-10-26T19:55:35.094Z,0.60
2022-10-26T20:01:01.705Z,0.40
2022-10-26T20:06:23.442Z,0.40
2022-10-26T20:11:46.649Z,0.40
2022-10-26T20:17:08.361Z,0.50
2022-10-26T20:22:29.988Z,0.60
2022-10-26T20:27:51.947Z,0.55
2022-10-26T20:33:14.093Z,1.40
2022-10-26T20:38:36.298Z,0.93
2022-10-26T20:43:58.342Z,0.80
2022-10-26T20:49:20.322Z,1.60
2022-10-26T20:54:48.618Z,0.90
2022-10-26T21:00:11.514Z,0.70
2022-10-26T21:05:36.002Z,1.05
2022-10-26T21:10:57.734Z,0.70
2022-10-26T21:16:19.475Z,1.00
2022-10-26T21:21:41.224Z,0.88
2022-10-26T21:27:03.270Z,0.93
2022-10-26T21:32:24.976Z,0.70
2022-10-26T21:37:46.698Z,0.98
2022-10-26T21:43:08.348Z,0.55
2022-10-26T21:48:31.370Z,0.75
2022-10-26T21:53:53.082Z,0.93
2022-10-26T21:59:14.738Z,0.80
2022-10-26T22:04:36.426Z,0.50
2022-10-26T22:10:10.348Z,0.40
2022-10-26T22:15:32.500Z,0.55
2022-10-26T22:21:00.245Z,0.50
2022-10-26T22:26:23.984Z,0.50
2022-10-26T22:31:45.657Z,0.47
2022-10-26T22:37:07.318Z,0.40
2022-10-26T22:42:28.934Z,0.40
2022-10-26T22:47:50.590Z,0.40
2022-10-26T22:53:12.246Z,0.38
2022-10-26T22:58:37.591Z,0.50
2022-10-26T23:04:00.509Z,0.40
2022-10-26T23:09:22.141Z,0.30
2022-10-26T23:14:43.799Z,0.30
2022-10-26T23:20:06.054Z,0.30
2022-10-26T23:25:28.728Z,0.20
2022-10-26T23:30:50.391Z,0.50
2022-10-26T23:36:12.538Z,0.20
2022-10-26T23:41:34.275Z,0.32
2022-10-26T23:46:55.924Z,0.20
2022-10-26T23:52:17.596Z,0.30
2022-10-26T23:57:39.798Z,0.10
