createdAt,value
2023-05-05T00:01:38.016Z,17.00
2023-05-05T00:04:04.968Z,16.80
2023-05-05T00:06:31.894Z,16.80
2023-05-05T00:08:58.702Z,16.70
2023-05-05T00:11:26.065Z,16.70
2023-05-05T00:13:53.005Z,16.70
2023-05-05T00:16:20.018Z,16.70
2023-05-05T00:18:47.303Z,16.70
2023-05-05T00:21:14.086Z,16.70
2023-05-05T00:23:40.953Z,16.70
2023-05-05T00:26:07.843Z,16.70
2023-05-05T00:28:34.714Z,16.70
2023-05-05T00:31:01.700Z,16.70
2023-05-05T00:33:28.727Z,16.70
2023-05-05T00:35:55.546Z,16.70
2023-05-05T00:38:23.275Z,16.70
2023-05-05T00:40:50.116Z,16.80
2023-05-05T00:43:16.919Z,16.80
2023-05-05T00:45:47.464Z,16.80
2023-05-05T00:48:14.620Z,16.80
2023-05-05T00:50:43.866Z,16.80
2023-05-05T00:53:10.827Z,16.80
2023-05-05T00:55:37.775Z,16.80
2023-05-05T00:58:05.143Z,16.80
2023-05-05T01:00:32.234Z,16.80
2023-05-05T01:02:59.622Z,16.70
2023-05-05T01:05:32.174Z,16.70
2023-05-05T01:08:31.701Z,16.70
2023-05-05T01:11:08.526Z,16.70
2023-05-05T01:14:14.331Z,16.70
2023-05-05T01:17:04.388Z,16.60
2023-05-05T01:20:09.283Z,16.60
2023-05-05T01:22:43.139Z,16.60
2023-05-05T01:25:47.755Z,16.60
2023-05-05T01:28:31.158Z,16.60
2023-05-05T01:31:18.299Z,16.70
2023-05-05T01:33:51.784Z,16.70
2023-05-05T01:36:35.121Z,16.70
2023-05-05T01:39:04.394Z,16.70
2023-05-05T01:41:41.160Z,16.70
2023-05-05T01:44:11.698Z,16.70
2023-05-05T01:46:38.460Z,16.70
2023-05-05T01:49:06.599Z,16.70
2023-05-05T01:51:34.765Z,16.70
2023-05-05T01:54:08.095Z,16.70
2023-05-05T01:56:37.735Z,16.70
2023-05-05T01:59:06.988Z,16.60
2023-05-05T02:01:38.752Z,16.60
2023-05-05T02:04:09.814Z,16.60
2023-05-05T02:06:38.268Z,16.60
2023-05-05T02:09:06.560Z,16.60
2023-05-05T02:11:34.158Z,16.30
2023-05-05T02:14:02.181Z,16.50
2023-05-05T02:16:31.150Z,16.50
2023-05-05T02:19:01.795Z,16.50
2023-05-05T02:21:28.687Z,16.40
2023-05-05T02:23:55.656Z,16.40
2023-05-05T02:26:24.282Z,16.40
2023-05-05T02:29:09.372Z,16.30
2023-05-05T02:31:45.394Z,16.30
2023-05-05T02:34:16.346Z,16.30
2023-05-05T02:36:44.642Z,16.20
2023-05-05T02:39:19.692Z,16.20
2023-05-05T02:41:49.569Z,16.10
2023-05-05T02:44:19.801Z,16.10
2023-05-05T02:46:47.246Z,16.10
2023-05-05T02:49:15.483Z,16.20
2023-05-05T02:51:42.371Z,16.10
2023-05-05T02:54:09.693Z,16.00
2023-05-05T02:56:51.185Z,16.00
2023-05-05T02:59:54.642Z,16.00
2023-05-05T03:02:40.983Z,16.00
2023-05-05T03:05:23.945Z,15.90
2023-05-05T03:08:20.369Z,15.90
2023-05-05T03:11:00.091Z,15.90
2023-05-05T03:13:29.464Z,15.90
2023-05-05T03:15:58.561Z,15.90
2023-05-05T03:18:28.409Z,15.90
2023-05-05T03:20:55.681Z,15.80
2023-05-05T03:23:22.973Z,15.80
2023-05-05T03:25:50.614Z,15.80
2023-05-05T03:28:18.437Z,15.70
2023-05-05T03:30:45.600Z,15.70
2023-05-05T03:33:12.410Z,15.70
2023-05-05T03:35:39.264Z,15.70
2023-05-05T03:38:06.056Z,15.70
2023-05-05T03:40:43.675Z,15.60
2023-05-05T03:43:11.456Z,15.60
2023-05-05T03:45:38.641Z,15.60
2023-05-05T03:48:06.201Z,15.60
2023-05-05T03:50:33.081Z,15.70
2023-05-05T03:52:59.880Z,15.60
2023-05-05T03:55:26.762Z,15.70
2023-05-05T03:57:53.597Z,15.60
2023-05-05T04:00:20.504Z,15.60
2023-05-05T04:02:47.389Z,15.50
2023-05-05T04:05:14.353Z,15.60
2023-05-05T04:07:41.152Z,15.50
2023-05-05T04:10:09.076Z,15.40
2023-05-05T04:12:36.058Z,15.50
2023-05-05T04:15:03.118Z,15.50
2023-05-05T04:17:29.939Z,15.60
2023-05-05T04:19:57.063Z,15.50
2023-05-05T04:22:23.965Z,15.50
2023-05-05T04:24:50.754Z,15.50
2023-05-05T04:27:17.588Z,15.50
2023-05-05T04:29:44.458Z,15.50
2023-05-05T04:32:11.292Z,15.50
2023-05-05T04:34:38.114Z,15.50
2023-05-05T04:37:04.905Z,15.60
2023-05-05T04:39:31.730Z,15.60
2023-05-05T04:41:58.718Z,15.60
2023-05-05T04:44:25.758Z,15.70
2023-05-05T04:46:52.707Z,15.80
2023-05-05T04:49:19.644Z,15.80
2023-05-05T04:51:46.748Z,15.90
2023-05-05T04:54:13.624Z,15.90
2023-05-05T04:56:40.758Z,15.90
2023-05-05T04:59:07.619Z,16.00
2023-05-05T05:01:36.219Z,16.00
2023-05-05T05:04:05.045Z,16.00
2023-05-05T05:06:32.238Z,16.00
2023-05-05T05:08:59.647Z,16.00
2023-05-05T05:11:27.141Z,15.90
2023-05-05T05:13:54.203Z,16.00
2023-05-05T05:16:21.538Z,16.00
2023-05-05T05:18:48.479Z,16.00
2023-05-05T05:21:15.251Z,16.10
2023-05-05T05:23:42.013Z,16.20
2023-05-05T05:26:08.881Z,16.30
2023-05-05T05:28:35.701Z,16.40
2023-05-05T05:31:02.983Z,16.50
2023-05-05T05:33:29.788Z,16.70
2023-05-05T05:35:56.804Z,16.60
2023-05-05T05:38:23.672Z,16.70
2023-05-05T05:40:50.647Z,16.80
2023-05-05T05:43:17.443Z,17.00
2023-05-05T05:45:44.437Z,17.40
2023-05-05T05:48:11.253Z,17.20
2023-05-05T05:50:38.198Z,17.30
2023-05-05T05:53:05.033Z,17.30
2023-05-05T05:55:31.972Z,17.40
2023-05-05T05:57:58.835Z,17.40
2023-05-05T06:00:26.051Z,17.40
2023-05-05T06:02:52.999Z,17.40
2023-05-05T06:05:19.943Z,17.40
2023-05-05T06:07:46.730Z,17.30
2023-05-05T06:10:26.590Z,17.30
2023-05-05T06:12:55.060Z,17.20
2023-05-05T06:15:21.957Z,17.20
2023-05-05T06:17:48.782Z,17.10
2023-05-05T06:20:15.712Z,17.00
2023-05-05T06:22:42.810Z,17.00
2023-05-05T06:25:09.840Z,16.90
2023-05-05T06:27:36.715Z,16.90
2023-05-05T06:30:03.981Z,16.90
2023-05-05T06:32:30.835Z,16.90
2023-05-05T06:34:57.739Z,16.80
2023-05-05T06:37:24.572Z,16.80
2023-05-05T06:39:51.330Z,16.90
2023-05-05T06:42:18.096Z,16.90
2023-05-05T06:44:44.863Z,16.90
2023-05-05T06:47:11.736Z,16.90
2023-05-05T06:49:38.730Z,16.90
2023-05-05T06:52:05.576Z,16.90
2023-05-05T06:54:32.371Z,16.90
2023-05-05T06:56:59.781Z,16.90
2023-05-05T06:59:27.225Z,17.00
2023-05-05T07:01:53.986Z,17.10
2023-05-05T07:04:21.364Z,17.10
2023-05-05T07:06:48.168Z,17.30
2023-05-05T07:09:16.992Z,17.30
2023-05-05T07:11:44.332Z,17.40
2023-05-05T07:14:11.383Z,17.40
2023-05-05T07:16:39.117Z,17.50
2023-05-05T07:19:06.353Z,17.50
2023-05-05T07:21:34.386Z,17.70
2023-05-05T07:24:03.410Z,17.80
2023-05-05T07:26:30.587Z,17.90
2023-05-05T07:28:58.873Z,18.00
2023-05-05T07:31:26.534Z,18.20
2023-05-05T07:33:53.566Z,18.30
2023-05-05T07:36:20.666Z,18.30
2023-05-05T07:38:47.603Z,18.30
2023-05-05T07:41:14.480Z,18.30
2023-05-05T07:43:44.175Z,18.30
2023-05-05T07:46:12.177Z,18.30
2023-05-05T07:48:41.669Z,18.30
2023-05-05T07:51:09.496Z,18.30
2023-05-05T07:53:37.101Z,18.40
2023-05-05T07:56:04.169Z,18.50
2023-05-05T07:58:30.995Z,18.60
2023-05-05T08:00:57.796Z,18.80
2023-05-05T08:03:25.171Z,18.90
2023-05-05T08:05:54.613Z,19.10
2023-05-05T08:08:24.670Z,19.20
2023-05-05T08:10:53.257Z,19.20
2023-05-05T08:13:20.475Z,19.20
2023-05-05T08:15:47.624Z,19.10
2023-05-05T08:18:14.941Z,19.00
2023-05-05T08:20:41.879Z,19.00
2023-05-05T08:23:08.798Z,19.00
2023-05-05T08:25:36.014Z,19.20
2023-05-05T08:28:02.952Z,19.40
2023-05-05T08:30:29.900Z,19.50
2023-05-05T08:32:57.240Z,19.40
2023-05-05T08:35:24.226Z,19.40
2023-05-05T08:37:52.307Z,19.40
2023-05-05T08:40:21.267Z,19.50
2023-05-05T08:42:48.432Z,19.60
2023-05-05T08:45:15.974Z,19.70
2023-05-05T08:47:43.554Z,19.70
2023-05-05T08:50:11.714Z,19.70
2023-05-05T08:52:45.059Z,19.70
2023-05-05T08:55:28.002Z,19.70
2023-05-05T08:58:01.013Z,19.60
2023-05-05T09:00:28.435Z,19.60
2023-05-05T09:03:00.026Z,19.50
2023-05-05T09:05:27.668Z,19.60
2023-05-05T09:07:54.754Z,19.60
2023-05-05T09:10:21.849Z,19.60
2023-05-05T09:12:51.015Z,19.50
2023-05-05T09:15:17.938Z,19.50
2023-05-05T09:17:44.830Z,19.50
2023-05-05T09:20:14.428Z,19.40
2023-05-05T09:22:47.079Z,19.40
2023-05-05T09:25:18.792Z,19.40
2023-05-05T09:27:49.183Z,19.40
2023-05-05T09:30:25.070Z,19.20
2023-05-05T09:32:54.867Z,19.00
2023-05-05T09:35:23.167Z,18.90
2023-05-05T09:37:50.192Z,18.80
2023-05-05T09:40:19.644Z,18.60
2023-05-05T09:42:47.312Z,18.60
2023-05-05T09:45:20.181Z,18.50
2023-05-05T09:47:48.323Z,18.50
2023-05-05T09:50:18.562Z,18.40
2023-05-05T09:53:00.934Z,18.50
2023-05-05T09:55:28.330Z,18.40
2023-05-05T09:57:55.291Z,18.40
2023-05-05T10:00:22.525Z,18.50
2023-05-05T10:02:49.684Z,18.60
2023-05-05T10:05:19.111Z,18.70
2023-05-05T10:07:47.587Z,18.80
2023-05-05T10:10:17.198Z,19.00
2023-05-05T10:12:47.645Z,19.10
2023-05-05T10:15:15.963Z,19.20
2023-05-05T10:20:19.189Z,19.30
2023-05-05T10:22:52.948Z,19.20
2023-05-05T10:25:30.131Z,19.20
2023-05-05T10:28:00.831Z,19.30
2023-05-05T10:30:37.064Z,19.30
2023-05-05T10:35:59.994Z,19.50
2023-05-05T10:38:31.058Z,19.60
2023-05-05T10:41:00.175Z,19.80
2023-05-05T10:43:30.034Z,20.00
2023-05-05T10:45:57.508Z,20.10
2023-05-05T10:49:13.597Z,20.20
2023-05-05T10:52:39.293Z,20.20
2023-05-05T10:55:44.323Z,20.20
2023-05-05T10:58:36.577Z,20.20
2023-05-05T11:01:09.256Z,20.10
2023-05-05T11:03:36.409Z,20.10
2023-05-05T11:06:07.707Z,20.10
2023-05-05T11:08:38.233Z,20.10
2023-05-05T11:11:06.173Z,20.20
2023-05-05T11:13:33.057Z,20.20
2023-05-05T11:16:02.120Z,20.40
2023-05-05T11:18:29.419Z,20.60
2023-05-05T11:20:59.400Z,20.70
2023-05-05T11:23:27.046Z,20.70
2023-05-05T11:25:55.755Z,20.70
2023-05-05T11:28:25.860Z,20.70
2023-05-05T11:30:55.864Z,20.80
2023-05-05T11:33:34.088Z,20.70
2023-05-05T11:36:10.177Z,20.70
2023-05-05T11:39:08.752Z,20.60
2023-05-05T11:42:16.016Z,20.50
2023-05-05T11:44:43.018Z,20.30
2023-05-05T11:47:09.817Z,20.10
2023-05-05T11:49:38.942Z,20.00
2023-05-05T11:52:09.742Z,19.80
2023-05-05T11:54:47.422Z,19.60
2023-05-05T11:57:15.704Z,19.30
2023-05-05T12:00:08.206Z,19.10
2023-05-05T12:02:36.054Z,18.90
2023-05-05T12:05:03.215Z,18.80
2023-05-05T12:07:33.145Z,18.70
2023-05-05T12:10:00.898Z,18.70
2023-05-05T12:12:40.046Z,18.70
2023-05-05T12:15:09.188Z,18.90
2023-05-05T12:17:44.800Z,19.20
2023-05-05T12:20:13.309Z,19.40
2023-05-05T12:22:40.659Z,19.60
2023-05-05T12:25:08.952Z,19.70
2023-05-05T12:27:36.251Z,19.60
2023-05-05T12:30:16.196Z,19.60
2023-05-05T12:32:44.129Z,19.60
2023-05-05T12:35:12.942Z,19.60
2023-05-05T12:37:40.616Z,19.50
2023-05-05T12:40:09.076Z,19.10
2023-05-05T12:42:39.964Z,18.70
2023-05-05T12:45:15.845Z,18.40
2023-05-05T12:47:44.011Z,18.20
2023-05-05T12:50:11.164Z,17.90
2023-05-05T12:52:45.570Z,17.80
2023-05-05T12:55:13.280Z,17.80
2023-05-05T12:58:00.844Z,17.90
2023-05-05T13:00:29.165Z,18.00
2023-05-05T13:02:56.763Z,18.30
2023-05-05T13:05:36.265Z,18.60
2023-05-05T13:08:03.158Z,18.80
2023-05-05T13:10:31.191Z,19.00
2023-05-05T13:12:58.505Z,19.10
2023-05-05T13:15:26.074Z,18.90
2023-05-05T13:18:02.649Z,18.90
2023-05-05T13:20:29.720Z,18.90
2023-05-05T13:22:57.280Z,18.90
2023-05-05T13:25:24.260Z,18.90
2023-05-05T13:27:51.074Z,18.90
2023-05-05T13:30:17.995Z,18.80
2023-05-05T13:32:44.794Z,18.80
2023-05-05T13:35:14.646Z,18.80
2023-05-05T13:37:44.329Z,18.70
2023-05-05T13:40:13.240Z,18.50
2023-05-05T13:42:39.990Z,18.10
2023-05-05T13:45:07.773Z,17.80
2023-05-05T13:47:34.953Z,17.70
2023-05-05T13:50:02.076Z,17.70
2023-05-05T13:52:29.876Z,17.80
2023-05-05T13:54:58.524Z,17.90
2023-05-05T13:57:25.661Z,18.00
2023-05-05T13:59:52.506Z,18.20
2023-05-05T14:02:19.396Z,18.40
2023-05-05T14:04:46.258Z,18.40
2023-05-05T14:07:13.188Z,18.40
2023-05-05T14:09:39.964Z,18.40
2023-05-05T14:12:06.849Z,18.40
2023-05-05T14:14:34.430Z,18.60
2023-05-05T14:17:01.367Z,18.80
2023-05-05T14:19:28.275Z,18.90
2023-05-05T14:21:55.255Z,19.10
2023-05-05T14:24:22.216Z,19.20
2023-05-05T14:26:49.273Z,19.30
2023-05-05T14:29:16.048Z,19.40
2023-05-05T14:31:42.972Z,19.40
2023-05-05T14:34:09.772Z,19.30
2023-05-05T14:36:36.608Z,19.30
2023-05-05T14:39:03.454Z,19.20
2023-05-05T14:41:30.290Z,19.20
2023-05-05T14:43:57.193Z,19.10
2023-05-05T14:46:24.072Z,19.00
2023-05-05T14:48:50.935Z,19.00
2023-05-05T14:51:17.735Z,18.90
2023-05-05T14:53:44.632Z,19.00
2023-05-05T14:56:11.411Z,18.70
2023-05-05T14:58:38.336Z,18.60
2023-05-05T15:01:05.316Z,18.50
2023-05-05T15:03:32.414Z,18.40
2023-05-05T15:05:59.347Z,18.30
2023-05-05T15:08:26.434Z,18.20
2023-05-05T15:10:53.317Z,18.20
2023-05-05T15:13:20.268Z,18.10
2023-05-05T15:15:48.365Z,18.00
2023-05-05T15:18:15.470Z,17.90
2023-05-05T15:20:42.368Z,17.90
2023-05-05T15:23:09.502Z,17.80
2023-05-05T15:25:36.556Z,17.70
2023-05-05T15:28:03.363Z,17.60
2023-05-05T15:30:30.371Z,17.60
2023-05-05T15:32:57.800Z,17.50
2023-05-05T15:35:27.346Z,17.40
2023-05-05T15:37:54.587Z,17.20
2023-05-05T15:40:21.685Z,17.10
2023-05-05T15:42:49.816Z,17.00
2023-05-05T15:45:17.184Z,16.90
2023-05-05T15:47:43.993Z,16.70
2023-05-05T15:50:10.976Z,16.60
2023-05-05T15:52:38.032Z,16.50
2023-05-05T15:55:05.580Z,16.40
2023-05-05T15:57:34.164Z,16.20
2023-05-05T16:00:01.496Z,16.00
2023-05-05T16:02:28.343Z,15.90
2023-05-05T16:04:55.160Z,15.90
2023-05-05T16:07:21.992Z,15.80
2023-05-05T16:09:48.858Z,15.80
2023-05-05T16:12:15.750Z,15.60
2023-05-05T16:14:42.601Z,15.50
2023-05-05T16:17:09.433Z,15.30
2023-05-05T16:19:36.247Z,15.00
2023-05-05T16:22:03.097Z,14.80
2023-05-05T16:24:29.954Z,14.70
2023-05-05T16:26:56.860Z,14.50
2023-05-05T16:29:23.716Z,14.50
2023-05-05T16:31:50.660Z,14.50
2023-05-05T16:34:17.520Z,14.50
2023-05-05T16:36:44.598Z,14.60
2023-05-05T16:39:11.880Z,14.60
2023-05-05T16:41:38.968Z,14.70
2023-05-05T16:44:06.194Z,14.70
2023-05-05T16:46:37.168Z,14.80
2023-05-05T16:49:04.534Z,14.90
2023-05-05T16:51:31.509Z,15.00
2023-05-05T16:53:58.309Z,15.00
2023-05-05T16:56:25.119Z,15.10
2023-05-05T16:58:52.436Z,15.20
2023-05-05T17:01:19.318Z,15.20
2023-05-05T17:03:46.135Z,15.30
2023-05-05T17:06:13.040Z,15.40
2023-05-05T17:08:39.892Z,15.40
2023-05-05T17:11:06.696Z,15.30
2023-05-05T17:13:33.508Z,15.20
2023-05-05T17:16:00.445Z,15.10
2023-05-05T17:18:27.346Z,15.00
2023-05-05T17:20:54.208Z,14.90
2023-05-05T17:23:23.960Z,14.80
2023-05-05T17:25:51.424Z,14.80
2023-05-05T17:28:18.399Z,14.70
2023-05-05T17:30:45.477Z,14.70
2023-05-05T17:33:12.347Z,14.70
2023-05-05T17:35:39.241Z,14.70
2023-05-05T17:38:06.220Z,14.70
2023-05-05T17:40:33.087Z,14.70
2023-05-05T17:42:59.902Z,14.60
2023-05-05T17:45:26.958Z,14.60
2023-05-05T17:47:53.818Z,14.60
2023-05-05T17:50:20.709Z,14.60
2023-05-05T17:52:47.589Z,14.60
2023-05-05T17:55:14.350Z,14.60
2023-05-05T17:57:41.201Z,14.60
2023-05-05T18:00:09.141Z,14.60
2023-05-05T18:02:39.284Z,14.60
2023-05-05T18:05:06.681Z,14.60
2023-05-05T18:07:34.486Z,14.60
2023-05-05T18:10:01.363Z,14.60
2023-05-05T18:12:28.179Z,14.60
2023-05-05T18:14:54.991Z,14.50
2023-05-05T18:17:21.788Z,14.50
2023-05-05T18:19:49.364Z,14.40
2023-05-05T18:22:16.449Z,14.30
2023-05-05T18:24:43.300Z,14.30
2023-05-05T18:27:10.219Z,14.30
2023-05-05T18:29:37.088Z,14.30
2023-05-05T18:32:06.420Z,14.20
2023-05-05T18:34:33.376Z,14.20
2023-05-05T18:37:00.518Z,14.10
2023-05-05T18:39:27.475Z,14.10
2023-05-05T18:41:54.260Z,14.10
2023-05-05T18:44:21.059Z,14.00
2023-05-05T18:46:48.468Z,14.00
2023-05-05T18:49:16.242Z,14.00
2023-05-05T18:51:43.839Z,14.00
2023-05-05T18:54:10.756Z,13.90
2023-05-05T18:56:37.544Z,13.90
2023-05-05T18:59:04.846Z,13.90
2023-05-05T19:01:31.738Z,13.80
2023-05-05T19:03:58.709Z,13.80
2023-05-05T19:06:25.570Z,13.80
2023-05-05T19:08:52.425Z,13.80
2023-05-05T19:11:19.244Z,13.80
2023-05-05T19:13:46.200Z,13.80
2023-05-05T19:16:13.130Z,13.80
2023-05-05T19:18:39.987Z,13.80
2023-05-05T19:21:06.816Z,13.70
2023-05-05T19:23:35.896Z,13.70
2023-05-05T19:26:03.689Z,13.70
2023-05-05T19:28:30.482Z,13.70
2023-05-05T19:30:57.500Z,13.70
2023-05-05T19:33:24.448Z,13.60
2023-05-05T19:35:51.406Z,13.70
2023-05-05T19:38:18.254Z,13.60
2023-05-05T19:40:45.057Z,13.60
2023-05-05T19:43:11.880Z,13.60
2023-05-05T19:45:38.773Z,13.60
2023-05-05T19:48:06.325Z,13.60
2023-05-05T19:50:33.156Z,13.60
2023-05-05T19:53:00.027Z,13.50
2023-05-05T19:55:27.280Z,13.60
2023-05-05T19:57:54.146Z,13.50
2023-05-05T20:00:21.232Z,13.50
2023-05-05T20:02:49.030Z,13.40
2023-05-05T20:05:17.392Z,13.50
2023-05-05T20:07:46.835Z,13.50
2023-05-05T20:10:13.947Z,13.40
2023-05-05T20:12:47.624Z,13.40
2023-05-05T20:15:18.609Z,13.40
2023-05-05T20:17:47.340Z,13.40
2023-05-05T20:20:18.604Z,13.50
2023-05-05T20:22:47.147Z,13.50
2023-05-05T20:25:17.160Z,13.50
2023-05-05T20:27:45.236Z,13.50
2023-05-05T20:30:13.358Z,13.50
2023-05-05T20:32:40.765Z,13.50
2023-05-05T20:35:08.723Z,13.50
2023-05-05T20:37:35.530Z,13.50
2023-05-05T20:40:02.466Z,13.50
2023-05-05T20:42:29.709Z,13.50
2023-05-05T20:44:56.898Z,13.50
2023-05-05T20:47:24.176Z,13.50
2023-05-05T20:49:52.252Z,13.50
2023-05-05T20:52:19.335Z,13.50
2023-05-05T20:54:46.158Z,13.50
2023-05-05T20:57:13.162Z,13.50
2023-05-05T20:59:39.997Z,13.50
2023-05-05T21:02:07.422Z,13.50
2023-05-05T21:04:34.456Z,13.50
2023-05-05T21:07:01.354Z,13.50
2023-05-05T21:09:28.323Z,13.50
2023-05-05T21:11:55.166Z,13.50
2023-05-05T21:14:22.132Z,13.50
2023-05-05T21:16:48.998Z,13.50
2023-05-05T21:19:16.336Z,13.40
2023-05-05T21:21:43.187Z,13.40
2023-05-05T21:24:10.491Z,13.50
2023-05-05T21:26:37.274Z,13.50
2023-05-05T21:29:04.130Z,13.50
2023-05-05T21:31:30.959Z,13.40
2023-05-05T21:33:57.809Z,13.40
2023-05-05T21:36:24.802Z,13.30
2023-05-05T21:38:51.725Z,13.30
2023-05-05T21:41:18.566Z,13.30
2023-05-05T21:43:45.411Z,13.70
2023-05-05T21:46:12.341Z,13.20
2023-05-05T21:48:39.975Z,13.20
2023-05-05T21:51:07.132Z,13.20
2023-05-05T21:53:34.090Z,13.10
2023-05-05T21:56:01.353Z,13.10
2023-05-05T21:58:29.051Z,13.00
2023-05-05T22:00:56.404Z,13.00
2023-05-05T22:03:23.505Z,13.00
2023-05-05T22:05:50.403Z,13.10
2023-05-05T22:08:18.939Z,13.00
2023-05-05T22:10:46.082Z,13.00
2023-05-05T22:13:13.873Z,13.00
2023-05-05T22:15:46.529Z,13.10
2023-05-05T22:18:15.008Z,13.00
2023-05-05T22:20:42.218Z,13.00
2023-05-05T22:23:09.265Z,13.00
2023-05-05T22:25:36.151Z,13.00
2023-05-05T22:28:03.142Z,13.00
2023-05-05T22:30:29.979Z,13.00
2023-05-05T22:32:56.978Z,13.00
2023-05-05T22:35:23.878Z,13.00
2023-05-05T22:37:50.787Z,13.00
2023-05-05T22:40:17.708Z,13.00
2023-05-05T22:42:44.715Z,13.00
2023-05-05T22:45:11.953Z,13.00
2023-05-05T22:47:39.120Z,13.00
2023-05-05T22:50:07.746Z,13.00
2023-05-05T22:52:34.626Z,13.00
2023-05-05T22:55:01.639Z,13.00
2023-05-05T22:57:28.467Z,13.00
2023-05-05T22:59:55.337Z,13.00
2023-05-05T23:02:22.220Z,13.00
2023-05-05T23:04:49.034Z,13.00
2023-05-05T23:07:15.897Z,13.10
2023-05-05T23:09:42.704Z,13.10
2023-05-05T23:12:09.617Z,13.10
2023-05-05T23:14:36.511Z,13.00
2023-05-05T23:17:03.361Z,13.00
2023-05-05T23:19:32.401Z,12.90
2023-05-05T23:22:00.190Z,12.90
2023-05-05T23:24:28.553Z,12.80
2023-05-05T23:26:59.713Z,12.70
2023-05-05T23:29:26.620Z,12.70
2023-05-05T23:31:53.445Z,12.60
2023-05-05T23:34:20.275Z,12.60
2023-05-05T23:36:47.051Z,12.50
2023-05-05T23:39:13.975Z,12.50
2023-05-05T23:41:40.787Z,12.40
2023-05-05T23:44:07.673Z,12.40
2023-05-05T23:46:34.712Z,12.30
2023-05-05T23:49:01.687Z,12.40
2023-05-05T23:51:29.273Z,12.30
2023-05-05T23:53:57.298Z,12.30
2023-05-05T23:56:24.597Z,12.30
2023-05-05T23:58:52.867Z,12.30
