createdAt,value
2022-10-17T00:02:12.268Z,30.97
2022-10-17T00:07:14.695Z,34.33
2022-10-17T00:12:17.178Z,32.53
2022-10-17T00:17:19.665Z,32.50
2022-10-17T00:22:22.593Z,36.60
2022-10-17T00:27:25.252Z,32.17
2022-10-17T00:32:28.673Z,32.10
2022-10-17T00:37:32.609Z,30.67
2022-10-17T00:42:35.360Z,35.00
2022-10-17T00:47:38.125Z,31.00
2022-10-17T00:52:41.098Z,34.03
2022-10-17T00:57:45.296Z,34.90
2022-10-17T01:02:48.632Z,30.53
2022-10-17T01:07:53.958Z,30.37
2022-10-17T01:13:08.542Z,38.40
2022-10-17T01:18:46.500Z,34.13
2022-10-17T01:24:01.139Z,35.60
2022-10-17T01:29:30.928Z,35.23
2022-10-17T01:34:40.728Z,38.17
2022-10-17T01:39:59.915Z,33.23
2022-10-17T01:45:07.520Z,36.47
2022-10-17T01:50:16.912Z,33.40
2022-10-17T01:55:23.905Z,37.90
2022-10-17T02:00:28.157Z,40.60
2022-10-17T02:05:37.996Z,27.20
2022-10-17T02:10:49.418Z,36.43
2022-10-17T02:15:59.566Z,36.40
2022-10-17T02:21:29.939Z,35.93
2022-10-17T02:26:45.971Z,36.77
2022-10-17T02:31:58.961Z,34.03
2022-10-17T02:37:05.524Z,32.77
2022-10-17T02:42:11.439Z,32.23
2022-10-17T02:47:19.651Z,37.70
2022-10-17T02:52:46.054Z,33.40
2022-10-17T02:57:58.857Z,33.57
2022-10-17T03:03:01.268Z,34.30
2022-10-17T03:08:03.917Z,37.93
2022-10-17T03:13:06.369Z,36.17
2022-10-17T03:18:13.218Z,33.03
2022-10-17T03:23:15.864Z,29.27
2022-10-17T03:28:18.347Z,35.43
2022-10-17T03:33:21.261Z,32.10
2022-10-17T03:38:23.817Z,32.93
2022-10-17T03:43:26.433Z,32.47
2022-10-17T03:48:30.358Z,43.40
2022-10-17T03:53:33.610Z,35.83
2022-10-17T03:58:36.117Z,35.20
2022-10-17T04:03:39.584Z,35.37
2022-10-17T04:08:42.816Z,31.67
2022-10-17T04:13:56.723Z,32.90
2022-10-17T04:19:00.803Z,34.73
2022-10-17T04:24:07.283Z,34.23
2022-10-17T04:29:22.065Z,35.90
2022-10-17T04:34:27.012Z,36.33
2022-10-17T04:39:30.168Z,39.93
2022-10-17T04:44:35.583Z,30.63
2022-10-17T04:49:38.251Z,37.13
2022-10-17T04:54:45.819Z,34.87
2022-10-17T04:59:49.555Z,38.97
2022-10-17T05:05:04.251Z,41.77
2022-10-17T05:10:07.488Z,38.00
2022-10-17T05:15:10.322Z,35.27
2022-10-17T05:20:12.830Z,58.50
2022-10-17T05:25:16.157Z,52.07
2022-10-17T05:30:20.375Z,44.53
2022-10-17T05:35:25.302Z,61.33
2022-10-17T05:40:28.750Z,56.87
2022-10-17T05:45:31.410Z,69.80
2022-10-17T05:50:34.583Z,33.70
2022-10-17T05:55:45.291Z,52.93
2022-10-17T06:00:48.394Z,48.07
2022-10-17T06:05:52.628Z,53.10
2022-10-17T06:10:55.146Z,37.73
2022-10-17T06:15:57.899Z,67.27
2022-10-17T06:21:05.944Z,67.53
2022-10-17T06:26:09.939Z,64.60
2022-10-17T06:31:16.553Z,51.63
2022-10-17T06:36:19.345Z,59.60
2022-10-17T06:41:23.411Z,50.10
2022-10-17T06:46:29.930Z,58.53
2022-10-17T06:51:36.963Z,48.73
2022-10-17T06:56:42.675Z,47.90
2022-10-17T07:02:03.910Z,56.97
2022-10-17T07:07:06.533Z,60.50
2022-10-17T07:12:12.230Z,63.20
2022-10-17T07:17:19.356Z,53.70
2022-10-17T07:22:22.627Z,57.63
2022-10-17T07:27:29.452Z,57.07
2022-10-17T07:32:31.988Z,61.90
2022-10-17T07:37:35.499Z,64.80
2022-10-17T07:47:43.142Z,57.93
2022-10-17T07:52:46.512Z,47.53
2022-10-17T07:57:48.978Z,54.17
2022-10-17T08:02:51.518Z,57.73
2022-10-17T08:07:54.646Z,58.07
2022-10-17T08:12:58.411Z,32.93
2022-10-17T08:18:00.876Z,56.70
2022-10-17T08:23:03.326Z,56.27
2022-10-17T08:33:13.981Z,53.27
2022-10-17T08:38:18.875Z,56.97
2022-10-17T08:44:14.033Z,52.70
2022-10-17T08:49:42.664Z,36.27
2022-10-17T08:54:47.975Z,40.07
2022-10-17T08:59:53.780Z,42.23
2022-10-17T09:05:23.987Z,49.80
2022-10-17T09:10:44.044Z,44.27
2022-10-17T09:21:26.696Z,48.67
2022-10-17T09:26:29.685Z,44.53
2022-10-17T09:31:44.603Z,44.70
2022-10-17T09:36:50.534Z,45.60
2022-10-17T09:42:01.655Z,38.87
2022-10-17T09:47:25.903Z,38.47
2022-10-17T09:52:34.230Z,34.60
2022-10-17T09:57:57.716Z,34.23
2022-10-17T10:03:10.625Z,38.73
2022-10-17T10:08:19.401Z,30.13
2022-10-17T10:13:25.883Z,32.37
2022-10-17T10:18:32.127Z,29.23
2022-10-17T10:23:48.487Z,27.70
2022-10-17T10:28:57.776Z,19.97
2022-10-17T10:34:03.532Z,25.47
2022-10-17T10:39:06.610Z,31.03
2022-10-17T10:44:16.208Z,27.17
2022-10-17T10:49:30.902Z,22.27
2022-10-17T11:00:04.905Z,27.43
2022-10-17T11:05:19.374Z,18.90
2022-10-17T11:11:06.924Z,18.00
2022-10-17T11:16:20.213Z,19.53
2022-10-17T11:21:46.533Z,22.33
2022-10-17T11:27:04.639Z,20.73
2022-10-17T11:32:32.886Z,17.97
2022-10-17T11:37:40.826Z,20.43
2022-10-17T11:43:19.017Z,18.83
2022-10-17T11:48:32.034Z,20.33
2022-10-17T11:53:59.184Z,16.43
2022-10-17T11:59:16.427Z,25.63
2022-10-17T12:04:34.040Z,18.93
2022-10-17T12:10:01.748Z,17.63
2022-10-17T12:15:13.211Z,17.37
2022-10-17T12:20:24.832Z,18.93
2022-10-17T12:25:31.607Z,14.67
2022-10-17T12:30:35.064Z,18.73
2022-10-17T12:35:38.843Z,18.10
2022-10-17T12:40:48.488Z,26.37
2022-10-17T12:46:02.137Z,11.13
2022-10-17T12:56:47.417Z,15.82
2022-10-17T13:01:55.133Z,17.47
2022-10-17T13:07:00.750Z,14.77
2022-10-17T13:12:06.199Z,12.03
2022-10-17T13:17:25.921Z,16.70
2022-10-17T13:22:31.990Z,16.75
2022-10-17T13:27:36.112Z,14.30
2022-10-17T13:32:40.743Z,17.43
2022-10-17T13:37:53.011Z,17.90
2022-10-17T13:42:58.617Z,19.07
2022-10-17T13:48:04.803Z,17.58
2022-10-17T13:53:14.866Z,14.15
2022-10-17T13:58:17.971Z,15.20
2022-10-17T14:03:22.277Z,19.37
2022-10-17T14:08:25.435Z,22.37
2022-10-17T14:13:30.811Z,17.98
2022-10-17T14:18:36.879Z,18.95
2022-10-17T14:23:44.395Z,17.23
2022-10-17T14:28:49.759Z,22.47
2022-10-17T14:33:53.670Z,18.50
2022-10-17T14:38:56.182Z,19.33
2022-10-17T14:44:03.017Z,28.50
2022-10-17T14:49:08.172Z,24.50
2022-10-17T14:54:22.563Z,27.40
2022-10-17T14:59:52.306Z,29.13
2022-10-17T15:04:48.329Z,24.17
2022-10-17T15:09:52.649Z,35.13
2022-10-17T15:14:55.132Z,42.37
2022-10-17T15:19:58.475Z,36.57
2022-10-17T15:25:00.993Z,25.07
2022-10-17T15:30:04.192Z,26.13
2022-10-17T15:35:07.471Z,26.93
2022-10-17T15:40:30.327Z,23.80
2022-10-17T15:45:33.953Z,21.53
2022-10-17T15:50:36.259Z,24.47
2022-10-17T15:55:38.716Z,24.43
2022-10-17T16:00:41.200Z,25.03
2022-10-17T16:05:53.294Z,41.73
2022-10-17T16:10:56.695Z,38.33
2022-10-17T16:15:59.125Z,32.63
2022-10-17T16:21:01.618Z,22.40
2022-10-17T16:26:04.054Z,29.77
2022-10-17T16:31:19.113Z,29.23
2022-10-17T16:36:22.405Z,35.77
2022-10-17T16:41:25.969Z,32.83
2022-10-17T16:46:30.075Z,30.50
2022-10-17T16:51:35.826Z,31.50
2022-10-17T16:56:38.201Z,35.20
2022-10-17T17:01:40.758Z,38.53
2022-10-17T17:06:43.203Z,41.03
2022-10-17T17:11:45.629Z,32.53
2022-10-17T17:16:48.064Z,30.60
2022-10-17T17:21:51.199Z,36.47
2022-10-17T17:26:55.465Z,37.93
2022-10-17T17:31:57.925Z,35.33
2022-10-17T17:37:00.408Z,44.30
2022-10-17T17:42:03.052Z,36.77
2022-10-17T17:47:05.519Z,35.43
2022-10-17T17:52:08.086Z,41.63
2022-10-17T17:57:10.599Z,47.60
2022-10-17T18:02:13.067Z,40.43
2022-10-17T18:07:15.535Z,36.77
2022-10-17T18:12:18.140Z,39.33
2022-10-17T18:17:20.618Z,39.77
2022-10-17T18:22:25.814Z,40.67
2022-10-17T18:27:28.288Z,47.50
2022-10-17T18:32:32.331Z,46.83
2022-10-17T18:37:34.907Z,57.83
2022-10-17T18:42:37.855Z,51.33
2022-10-17T18:47:45.398Z,55.40
2022-10-17T18:52:48.605Z,61.37
2022-10-17T18:57:51.135Z,57.47
2022-10-17T19:02:53.608Z,65.93
2022-10-17T19:07:56.175Z,63.80
2022-10-17T19:12:58.567Z,59.87
2022-10-17T19:18:01.162Z,70.63
2022-10-17T19:23:03.572Z,75.80
2022-10-17T19:28:06.349Z,69.57
2022-10-17T19:33:08.739Z,68.83
2022-10-17T19:38:11.277Z,62.60
2022-10-17T19:43:13.817Z,64.77
2022-10-17T19:48:16.164Z,62.37
2022-10-17T19:53:19.479Z,59.17
2022-10-17T19:58:22.137Z,52.57
2022-10-17T20:03:25.532Z,50.87
2022-10-17T20:08:27.938Z,61.60
2022-10-17T20:13:30.886Z,62.50
2022-10-17T20:18:34.247Z,64.47
2022-10-17T20:23:37.029Z,51.90
2022-10-17T20:28:39.551Z,53.83
2022-10-17T20:33:42.115Z,48.63
2022-10-17T20:38:44.443Z,46.30
2022-10-17T20:43:47.095Z,42.67
2022-10-17T20:48:54.301Z,36.77
2022-10-17T20:59:07.568Z,38.20
2022-10-17T21:04:40.531Z,43.20
2022-10-17T21:09:33.337Z,39.27
2022-10-17T21:14:36.545Z,36.77
2022-10-17T21:19:38.880Z,38.50
2022-10-17T21:24:41.326Z,39.47
2022-10-17T21:29:43.849Z,41.60
2022-10-17T21:34:46.332Z,37.27
2022-10-17T21:39:48.804Z,37.10
2022-10-17T21:44:51.155Z,38.77
2022-10-17T21:49:53.503Z,41.63
2022-10-17T21:54:55.866Z,39.93
2022-10-17T21:59:58.253Z,39.20
2022-10-17T22:05:00.843Z,39.73
2022-10-17T22:10:03.847Z,45.10
2022-10-17T22:15:06.819Z,37.97
2022-10-17T22:20:09.592Z,40.03
2022-10-17T22:25:11.985Z,41.57
2022-10-17T22:30:14.449Z,44.73
2022-10-17T22:35:17.104Z,45.60
2022-10-17T22:40:19.495Z,52.50
2022-10-17T22:45:21.956Z,46.27
2022-10-17T22:50:24.989Z,43.80
2022-10-17T22:55:27.418Z,41.73
2022-10-17T23:00:29.989Z,43.77
2022-10-17T23:05:32.357Z,46.23
2022-10-17T23:10:35.176Z,46.00
2022-10-17T23:15:37.969Z,43.73
2022-10-17T23:20:40.386Z,41.47
2022-10-17T23:25:43.183Z,43.77
2022-10-17T23:30:46.184Z,47.00
2022-10-17T23:35:48.665Z,45.93
2022-10-17T23:40:51.026Z,41.77
2022-10-17T23:45:53.583Z,42.57
2022-10-17T23:50:56.483Z,46.87
2022-10-17T23:55:59.033Z,43.83
