createdAt,value
2018-08-06T00:01:38.792Z,1.77
2018-08-06T00:04:07.589Z,1.93
2018-08-06T00:06:35.855Z,1.90
2018-08-06T00:09:05.920Z,15.00
2018-08-06T00:11:34.076Z,2.60
2018-08-06T00:31:18.286Z,2.17
2018-08-06T00:33:46.399Z,1.90
2018-08-06T00:36:14.531Z,1.70
2018-08-06T00:38:43.359Z,1.70
2018-08-06T00:41:11.740Z,1.83
2018-08-06T00:43:40.498Z,2.07
2018-08-06T00:46:08.645Z,1.93
2018-08-06T00:48:36.803Z,2.10
2018-08-06T00:51:04.998Z,2.10
2018-08-06T00:53:33.080Z,1.70
2018-08-06T00:56:01.519Z,2.00
2018-08-06T00:58:29.631Z,2.00
2018-08-06T01:00:58.507Z,2.00
2018-08-06T01:03:27.544Z,1.80
2018-08-06T01:05:56.259Z,1.97
2018-08-06T01:08:24.843Z,1.93
2018-08-06T01:10:52.900Z,1.80
2018-08-06T01:13:20.979Z,2.20
2018-08-06T01:15:49.129Z,1.70
2018-08-06T01:18:17.245Z,1.93
2018-08-06T01:20:45.334Z,2.10
2018-08-06T01:23:13.449Z,1.60
2018-08-06T01:25:41.549Z,2.00
2018-08-06T01:28:09.640Z,2.10
2018-08-06T01:30:37.753Z,1.83
2018-08-06T01:33:05.798Z,1.60
2018-08-06T01:35:33.854Z,1.47
2018-08-06T01:38:01.927Z,2.10
2018-08-06T01:40:30.039Z,2.10
2018-08-06T01:42:58.103Z,2.00
2018-08-06T01:45:26.233Z,2.00
2018-08-06T01:47:54.311Z,1.87
2018-08-06T01:50:22.412Z,1.87
2018-08-06T01:52:50.547Z,2.47
2018-08-06T01:55:18.654Z,2.27
2018-08-06T01:57:46.783Z,1.90
2018-08-06T02:00:16.168Z,1.70
2018-08-06T02:02:44.280Z,2.20
2018-08-06T02:22:28.522Z,2.00
2018-08-06T02:24:56.652Z,2.17
2018-08-06T02:27:25.089Z,1.70
2018-08-06T02:29:54.234Z,1.70
2018-08-06T02:32:22.343Z,2.30
2018-08-06T02:34:50.567Z,2.10
2018-08-06T02:37:18.751Z,2.03
2018-08-06T02:39:46.939Z,2.03
2018-08-06T02:42:15.767Z,2.37
2018-08-06T02:44:43.884Z,2.10
2018-08-06T02:47:12.012Z,2.23
2018-08-06T02:49:40.197Z,1.90
2018-08-06T02:52:08.296Z,2.33
2018-08-06T02:54:36.566Z,2.17
2018-08-06T02:57:05.376Z,2.43
2018-08-06T02:59:33.495Z,2.20
2018-08-06T03:19:17.659Z,2.30
2018-08-06T03:21:46.167Z,2.10
2018-08-06T03:24:14.335Z,2.10
2018-08-06T03:26:42.463Z,2.10
2018-08-06T03:29:10.602Z,2.30
2018-08-06T03:31:38.698Z,2.10
2018-08-06T03:34:06.970Z,2.30
2018-08-06T03:36:35.171Z,2.53
2018-08-06T03:39:04.707Z,2.20
2018-08-06T03:41:32.845Z,2.30
2018-08-06T03:44:01.001Z,2.60
2018-08-06T03:46:29.189Z,2.37
2018-08-06T03:48:57.370Z,2.40
2018-08-06T03:51:25.645Z,2.30
2018-08-06T03:53:53.783Z,2.37
2018-08-06T03:56:23.241Z,2.60
2018-08-06T03:58:52.527Z,2.60
2018-08-06T04:01:21.796Z,2.10
2018-08-06T04:03:50.045Z,2.40
2018-08-06T04:38:04.081Z,2.40
2018-08-06T04:40:32.226Z,2.57
2018-08-06T04:43:00.410Z,2.47
2018-08-06T04:45:28.989Z,3.13
2018-08-06T04:47:57.147Z,2.80
2018-08-06T04:50:25.754Z,2.83
2018-08-06T04:52:53.935Z,2.57
2018-08-06T04:55:22.220Z,2.80
2018-08-06T04:57:50.378Z,3.30
2018-08-06T05:00:18.579Z,2.37
2018-08-06T05:02:46.719Z,2.23
2018-08-06T05:05:15.082Z,2.87
2018-08-06T05:07:43.204Z,3.53
2018-08-06T05:10:11.377Z,2.70
2018-08-06T05:12:39.457Z,2.70
2018-08-06T05:32:23.302Z,2.80
2018-08-06T05:34:51.426Z,2.77
2018-08-06T05:37:19.800Z,3.30
2018-08-06T05:39:48.042Z,2.87
2018-08-06T05:42:16.240Z,3.90
2018-08-06T05:44:44.507Z,3.33
2018-08-06T05:47:12.648Z,2.97
2018-08-06T05:49:40.822Z,3.07
2018-08-06T05:52:09.232Z,3.00
2018-08-06T05:54:37.351Z,3.20
2018-08-06T05:57:05.714Z,3.00
2018-08-06T05:59:33.892Z,3.20
2018-08-06T06:02:02.212Z,2.80
2018-08-06T06:04:30.356Z,3.30
2018-08-06T06:06:58.515Z,2.70
2018-08-06T06:26:42.512Z,2.87
2018-08-06T06:29:14.795Z,3.20
2018-08-06T06:31:43.007Z,2.90
2018-08-06T06:34:11.127Z,3.17
2018-08-06T06:36:39.357Z,3.33
2018-08-06T06:39:09.453Z,3.03
2018-08-06T06:41:37.900Z,3.20
2018-08-06T06:44:06.198Z,3.27
2018-08-06T06:46:34.389Z,3.17
2018-08-06T06:49:02.783Z,2.90
2018-08-06T06:51:30.879Z,3.33
2018-08-06T06:53:59.125Z,3.17
2018-08-06T06:56:27.331Z,2.63
2018-08-06T06:58:55.492Z,3.20
2018-08-06T07:01:23.699Z,3.00
2018-08-06T07:03:51.848Z,3.13
2018-08-06T07:06:21.106Z,3.20
2018-08-06T07:08:49.589Z,3.00
2018-08-06T07:11:17.898Z,3.30
2018-08-06T07:13:46.397Z,3.20
2018-08-06T07:16:14.657Z,3.30
2018-08-06T07:18:42.774Z,2.73
2018-08-06T07:38:28.472Z,3.50
2018-08-06T07:40:56.622Z,3.53
2018-08-06T07:43:24.747Z,2.83
2018-08-06T07:45:52.972Z,3.13
2018-08-06T07:48:21.156Z,3.57
2018-08-06T07:50:49.475Z,3.60
2018-08-06T07:53:17.624Z,3.10
2018-08-06T07:55:45.870Z,3.80
2018-08-06T07:58:14.289Z,3.13
2018-08-06T08:00:42.516Z,3.23
2018-08-06T08:20:26.783Z,3.10
2018-08-06T08:22:55.035Z,2.80
2018-08-06T08:25:24.158Z,3.40
2018-08-06T08:27:52.328Z,4.80
2018-08-06T08:30:20.709Z,5.23
2018-08-06T08:32:48.878Z,2.97
2018-08-06T08:35:17.162Z,3.20
2018-08-06T08:37:45.739Z,3.10
2018-08-06T08:40:16.039Z,3.10
2018-08-06T08:42:44.712Z,3.40
2018-08-06T08:45:14.160Z,3.10
2018-08-06T08:47:43.298Z,3.57
2018-08-06T08:50:14.539Z,3.20
2018-08-06T08:52:43.212Z,3.00
2018-08-06T08:55:12.928Z,4.03
2018-08-06T08:57:41.218Z,3.70
2018-08-06T09:00:12.666Z,3.83
2018-08-06T09:02:41.293Z,2.80
2018-08-06T09:05:09.627Z,4.30
2018-08-06T09:24:53.151Z,3.17
2018-08-06T09:27:21.302Z,2.70
2018-08-06T09:29:49.893Z,3.13
2018-08-06T09:32:18.218Z,3.07
2018-08-06T09:34:46.304Z,2.70
2018-08-06T09:37:14.586Z,2.90
2018-08-06T09:39:42.751Z,3.10
2018-08-06T09:42:11.341Z,3.07
2018-08-06T09:44:39.615Z,6.43
2018-08-06T09:47:07.835Z,3.07
2018-08-06T09:49:35.969Z,3.17
2018-08-06T09:52:04.126Z,2.73
2018-08-06T09:54:32.321Z,3.13
2018-08-06T09:57:00.725Z,3.10
2018-08-06T09:59:28.819Z,2.80
2018-08-06T10:01:58.308Z,3.20
2018-08-06T10:04:27.206Z,2.60
2018-08-06T10:06:55.515Z,2.83
2018-08-06T10:09:23.746Z,2.40
2018-08-06T10:11:52.225Z,2.57
2018-08-06T10:14:20.359Z,2.77
2018-08-06T10:16:48.807Z,2.83
2018-08-06T10:19:17.157Z,2.90
2018-08-06T10:21:45.175Z,2.90
2018-08-06T10:24:13.373Z,2.80
2018-08-06T10:26:41.528Z,2.60
2018-08-06T10:29:09.811Z,2.93
2018-08-06T10:31:38.010Z,3.20
2018-08-06T10:34:06.811Z,2.70
2018-08-06T10:36:35.112Z,2.60
2018-08-06T10:39:03.483Z,2.70
2018-08-06T10:41:31.795Z,3.03
2018-08-06T10:44:06.513Z,3.40
2018-08-06T10:46:35.093Z,3.37
2018-08-06T10:49:03.380Z,2.80
2018-08-06T10:51:31.666Z,2.90
2018-08-06T10:53:59.908Z,2.70
2018-08-06T10:56:28.126Z,2.60
2018-08-06T10:59:02.519Z,2.70
2018-08-06T11:01:44.777Z,2.60
2018-08-06T11:04:13.214Z,3.10
2018-08-06T11:06:41.492Z,2.70
2018-08-06T11:09:09.862Z,2.33
2018-08-06T11:11:38.030Z,3.03
2018-08-06T11:14:06.761Z,2.90
2018-08-06T11:16:34.915Z,3.20
2018-08-06T11:19:03.093Z,2.53
2018-08-06T11:21:31.345Z,2.80
2018-08-06T11:23:59.631Z,2.87
2018-08-06T11:26:27.949Z,3.20
2018-08-06T11:28:56.222Z,2.90
2018-08-06T11:31:24.457Z,2.90
2018-08-06T11:33:52.751Z,2.53
2018-08-06T11:36:21.056Z,2.70
2018-08-06T11:38:49.302Z,2.87
2018-08-06T11:41:17.804Z,2.70
2018-08-06T11:43:47.054Z,3.00
2018-08-06T11:46:15.564Z,2.67
2018-08-06T11:48:44.562Z,3.37
2018-08-06T11:51:22.991Z,3.00
2018-08-06T11:54:00.282Z,2.73
2018-08-06T11:56:29.450Z,2.67
2018-08-06T11:58:57.833Z,2.73
2018-08-06T12:01:26.092Z,2.72
2018-08-06T12:03:54.227Z,2.25
2018-08-06T12:06:22.442Z,2.50
2018-08-06T12:08:50.604Z,2.87
2018-08-06T12:11:18.785Z,2.47
2018-08-06T12:13:46.968Z,2.27
2018-08-06T12:16:15.179Z,2.22
2018-08-06T12:35:59.620Z,2.55
2018-08-06T12:38:38.952Z,2.92
2018-08-06T12:41:07.101Z,2.33
2018-08-06T12:43:35.194Z,2.50
2018-08-06T12:46:03.313Z,2.50
2018-08-06T12:48:31.675Z,2.92
2018-08-06T12:50:59.811Z,3.20
2018-08-06T12:53:28.003Z,2.75
2018-08-06T12:55:56.167Z,2.80
2018-08-06T12:58:24.371Z,2.70
2018-08-06T13:00:52.762Z,3.02
2018-08-06T13:03:20.903Z,2.95
2018-08-06T13:05:49.373Z,2.92
2018-08-06T13:08:17.660Z,2.90
2018-08-06T13:10:45.813Z,2.85
2018-08-06T13:13:13.968Z,3.12
2018-08-06T13:15:42.166Z,2.70
2018-08-06T13:18:10.478Z,2.40
2018-08-06T13:20:38.621Z,2.60
2018-08-06T13:23:07.202Z,2.98
2018-08-06T13:25:35.457Z,2.77
2018-08-06T13:28:03.841Z,2.83
2018-08-06T13:30:32.163Z,3.37
2018-08-06T13:33:00.423Z,3.50
2018-08-06T13:35:28.569Z,3.40
2018-08-06T13:37:56.763Z,3.45
2018-08-06T13:40:25.047Z,3.30
2018-08-06T13:42:53.308Z,2.95
2018-08-06T13:45:21.444Z,2.90
2018-08-06T13:47:49.550Z,3.27
2018-08-06T13:50:17.692Z,2.80
2018-08-06T13:52:45.764Z,3.15
2018-08-06T13:55:14.048Z,3.15
2018-08-06T13:57:42.429Z,2.83
2018-08-06T14:00:14.900Z,2.85
2018-08-06T14:02:42.988Z,3.40
2018-08-06T14:05:12.737Z,3.42
2018-08-06T14:07:40.896Z,3.17
2018-08-06T14:10:10.397Z,2.90
2018-08-06T14:12:39.151Z,2.75
2018-08-06T14:15:08.807Z,2.98
2018-08-06T14:17:37.357Z,2.72
2018-08-06T14:20:06.043Z,2.83
2018-08-06T14:22:35.643Z,2.90
2018-08-06T14:25:04.066Z,2.70
2018-08-06T14:27:32.294Z,3.80
2018-08-06T14:30:00.543Z,3.17
2018-08-06T14:32:28.645Z,3.20
2018-08-06T14:34:56.801Z,3.20
2018-08-06T14:37:24.890Z,3.17
2018-08-06T14:39:53.761Z,3.45
2018-08-06T14:42:21.859Z,3.20
2018-08-06T14:44:50.719Z,3.70
2018-08-06T14:47:19.297Z,3.92
2018-08-06T14:49:47.983Z,4.30
2018-08-06T14:52:16.839Z,3.77
2018-08-06T14:54:44.986Z,3.27
2018-08-06T14:57:13.191Z,3.72
2018-08-06T14:59:41.411Z,3.52
2018-08-06T15:02:09.567Z,3.52
2018-08-06T15:04:37.701Z,3.85
2018-08-06T15:07:05.944Z,3.92
2018-08-06T15:09:34.412Z,3.60
2018-08-06T15:12:02.931Z,3.67
2018-08-06T15:14:31.373Z,3.37
2018-08-06T15:16:59.931Z,3.70
2018-08-06T15:19:28.286Z,3.20
2018-08-06T15:21:57.135Z,3.55
2018-08-06T15:24:25.735Z,3.02
2018-08-06T15:26:54.194Z,3.27
2018-08-06T15:29:22.564Z,3.62
2018-08-06T15:31:51.161Z,3.55
2018-08-06T15:34:20.994Z,3.17
2018-08-06T15:36:49.518Z,3.15
2018-08-06T15:39:19.681Z,3.77
2018-08-06T15:41:47.945Z,3.40
2018-08-06T15:44:16.273Z,3.33
2018-08-06T15:46:44.652Z,3.40
2018-08-06T15:49:13.075Z,3.10
2018-08-06T16:08:57.242Z,3.65
2018-08-06T16:11:25.805Z,3.72
2018-08-06T16:13:53.971Z,3.47
2018-08-06T16:16:22.996Z,3.40
2018-08-06T16:18:51.300Z,3.33
2018-08-06T16:21:19.512Z,3.80
2018-08-06T16:23:47.609Z,3.40
2018-08-06T16:26:16.050Z,3.92
2018-08-06T16:28:44.474Z,3.45
2018-08-06T16:31:12.994Z,4.08
2018-08-06T16:33:41.328Z,4.30
2018-08-06T16:36:09.683Z,4.17
2018-08-06T16:38:38.195Z,3.85
2018-08-06T16:41:07.146Z,3.52
2018-08-06T16:43:35.451Z,3.87
2018-08-06T16:46:04.559Z,3.70
2018-08-06T16:48:32.985Z,3.80
2018-08-06T16:51:01.284Z,4.40
2018-08-06T16:53:29.579Z,3.80
2018-08-06T16:55:58.059Z,4.00
2018-08-06T16:58:27.009Z,4.10
2018-08-06T17:00:55.326Z,3.93
2018-08-06T17:03:23.712Z,3.50
2018-08-06T17:05:52.517Z,4.10
2018-08-06T17:08:52.085Z,4.10
2018-08-06T17:11:20.766Z,3.70
2018-08-06T17:13:49.302Z,4.00
2018-08-06T17:16:17.677Z,3.77
2018-08-06T17:36:01.385Z,4.20
2018-08-06T17:38:30.066Z,4.20
2018-08-06T17:58:13.911Z,3.97
2018-08-06T18:17:57.697Z,4.90
2018-08-06T18:37:42.409Z,5.30
2018-08-06T18:40:11.421Z,5.10
2018-08-06T18:42:39.923Z,5.80
2018-08-06T18:45:10.798Z,5.40
2018-08-06T18:47:39.292Z,8.00
2018-08-06T18:50:08.690Z,7.13
2018-08-06T18:52:37.115Z,5.53
2018-08-06T18:55:06.403Z,5.83
2018-08-06T19:14:50.542Z,8.03
2018-08-06T19:34:33.817Z,6.67
2018-08-06T19:37:07.339Z,7.30
2018-08-06T19:39:35.444Z,8.93
2018-08-06T19:42:03.615Z,9.50
2018-08-06T19:44:31.730Z,7.57
2018-08-06T19:46:59.837Z,8.00
2018-08-06T19:49:33.131Z,6.57
2018-08-06T19:52:01.587Z,6.33
2018-08-06T19:54:29.758Z,6.23
2018-08-06T19:56:57.957Z,6.63
2018-08-06T19:59:26.170Z,7.80
2018-08-06T20:01:54.294Z,7.30
2018-08-06T20:04:22.422Z,6.80
2018-08-06T20:06:50.574Z,8.40
2018-08-06T20:09:18.675Z,7.23
2018-08-06T20:29:01.834Z,12.00
2018-08-06T20:31:30.004Z,17.73
2018-08-06T20:33:58.136Z,17.53
2018-08-06T20:36:26.323Z,6.40
2018-08-06T20:38:54.451Z,8.40
2018-08-06T20:41:22.721Z,7.90
2018-08-06T20:43:50.906Z,7.40
2018-08-06T20:46:19.324Z,9.00
2018-08-06T20:48:47.500Z,7.70
2018-08-06T20:51:16.275Z,7.63
2018-08-06T21:10:59.690Z,7.53
2018-08-06T21:13:27.855Z,7.00
2018-08-06T21:15:56.002Z,5.93
2018-08-06T21:18:24.202Z,5.73
2018-08-06T21:20:52.319Z,6.03
2018-08-06T21:23:20.477Z,5.70
2018-08-06T21:25:48.571Z,5.83
2018-08-06T21:28:16.735Z,5.37
2018-08-06T21:30:44.868Z,5.73
2018-08-06T21:33:13.042Z,7.33
2018-08-06T21:35:41.602Z,6.37
2018-08-06T21:38:09.703Z,5.83
2018-08-06T21:40:37.868Z,5.57
2018-08-06T21:43:05.995Z,5.77
2018-08-06T21:45:34.159Z,5.70
2018-08-06T21:48:02.244Z,6.50
2018-08-06T21:50:30.669Z,5.73
2018-08-06T22:13:05.615Z,5.73
2018-08-06T22:15:33.772Z,5.40
2018-08-06T22:18:02.082Z,5.37
2018-08-06T22:20:30.170Z,5.60
2018-08-06T22:22:58.290Z,24.47
2018-08-06T22:25:26.420Z,5.70
2018-08-06T22:45:11.814Z,5.30
2018-08-06T22:47:40.619Z,5.90
2018-08-06T22:50:10.758Z,5.67
2018-08-06T22:52:39.323Z,5.17
2018-08-06T22:55:08.306Z,5.60
2018-08-06T22:57:36.517Z,5.40
2018-08-06T23:00:06.956Z,5.63
2018-08-06T23:02:35.234Z,5.70
2018-08-06T23:22:20.370Z,5.30
2018-08-06T23:24:48.509Z,5.90
2018-08-06T23:27:17.061Z,6.00
2018-08-06T23:29:47.217Z,6.03
2018-08-06T23:32:15.465Z,6.50
2018-08-06T23:34:43.631Z,6.57
2018-08-06T23:37:11.842Z,6.30
2018-08-06T23:39:39.978Z,5.90
2018-08-06T23:42:08.356Z,5.87
2018-08-06T23:44:36.440Z,6.63
2018-08-06T23:47:04.882Z,5.87
2018-08-06T23:49:33.083Z,6.87
