createdAt,value
2022-10-10T00:01:44.812Z,100470.41
2022-10-10T00:04:40.191Z,100476.25
2022-10-10T00:07:08.710Z,100474.94
2022-10-10T00:09:37.440Z,100474.28
2022-10-10T00:12:14.750Z,100460.72
2022-10-10T00:14:50.291Z,100471.75
2022-10-10T00:17:20.265Z,100464.31
2022-10-10T00:19:53.232Z,100467.25
2022-10-10T00:22:49.898Z,100462.56
2022-10-10T00:25:20.119Z,100477.19
2022-10-10T00:27:57.549Z,100445.06
2022-10-10T00:30:35.786Z,100466.09
2022-10-10T00:33:04.032Z,100472.09
2022-10-10T00:35:32.947Z,100463.03
2022-10-10T00:38:01.161Z,100461.28
2022-10-10T00:40:30.443Z,100461.03
2022-10-10T00:43:02.484Z,100467.69
2022-10-10T00:45:44.821Z,100455.94
2022-10-10T00:48:30.402Z,100462.75
2022-10-10T00:51:19.464Z,100461.31
2022-10-10T00:53:52.024Z,100464.47
2022-10-10T00:56:29.073Z,100469.97
2022-10-10T00:59:07.921Z,100462.22
2022-10-10T01:01:44.156Z,100457.59
2022-10-10T01:04:45.513Z,100462.78
2022-10-10T01:07:19.845Z,100455.06
2022-10-10T01:09:53.046Z,100460.94
2022-10-10T01:12:32.912Z,100448.34
2022-10-10T01:15:12.827Z,100444.97
2022-10-10T01:18:03.042Z,100444.97
2022-10-10T01:21:01.235Z,100438.22
2022-10-10T01:24:06.969Z,100443.03
2022-10-10T01:27:19.144Z,100437.63
2022-10-10T01:29:58.410Z,100435.91
2022-10-10T01:32:44.090Z,100433.53
2022-10-10T01:35:44.917Z,100422.03
2022-10-10T01:38:40.578Z,100428.22
2022-10-10T01:41:29.356Z,100422.78
2022-10-10T01:44:00.746Z,100424.88
2022-10-10T01:46:29.608Z,100419.00
2022-10-10T01:49:02.589Z,100421.91
2022-10-10T01:51:59.278Z,100422.53
2022-10-10T01:54:43.432Z,100419.16
2022-10-10T01:57:35.159Z,100426.50
2022-10-10T02:00:12.088Z,100429.31
2022-10-10T02:03:11.797Z,100433.81
2022-10-10T02:05:52.709Z,100429.88
2022-10-10T02:08:46.439Z,100432.78
2022-10-10T02:11:17.482Z,100430.72
2022-10-10T02:13:54.827Z,100434.47
2022-10-10T02:16:30.787Z,100436.63
2022-10-10T02:19:00.981Z,100432.22
2022-10-10T02:21:31.490Z,100423.75
2022-10-10T02:24:05.490Z,100439.50
2022-10-10T02:26:36.485Z,100430.06
2022-10-10T02:29:17.557Z,100430.19
2022-10-10T02:31:50.517Z,100429.41
2022-10-10T02:34:27.933Z,100423.53
2022-10-10T02:37:03.748Z,100424.38
2022-10-10T02:39:37.500Z,100424.38
2022-10-10T02:42:35.575Z,100419.50
2022-10-10T02:45:05.423Z,100428.97
2022-10-10T02:47:36.472Z,100429.22
2022-10-10T02:50:04.594Z,100429.22
2022-10-10T02:52:36.668Z,100427.50
2022-10-10T02:55:05.382Z,100420.09
2022-10-10T02:57:32.986Z,100422.44
2022-10-10T03:00:01.228Z,100426.56
2022-10-10T03:02:29.175Z,100423.69
2022-10-10T03:04:58.283Z,100422.91
2022-10-10T03:07:26.395Z,100424.72
2022-10-10T03:09:53.739Z,100421.56
2022-10-10T03:12:21.519Z,100429.50
2022-10-10T03:15:11.394Z,100427.84
2022-10-10T03:17:40.236Z,100420.38
2022-10-10T03:20:10.569Z,100434.69
2022-10-10T03:22:37.995Z,100442.41
2022-10-10T03:25:06.346Z,100442.22
2022-10-10T03:27:33.736Z,100450.81
2022-10-10T03:30:01.255Z,100453.22
2022-10-10T03:32:47.005Z,100454.31
2022-10-10T03:35:14.621Z,100453.28
2022-10-10T03:37:41.906Z,100454.44
2022-10-10T03:40:09.788Z,100457.28
2022-10-10T03:42:37.446Z,100449.69
2022-10-10T03:45:05.559Z,100448.91
2022-10-10T03:47:32.828Z,100446.84
2022-10-10T03:50:00.374Z,100444.00
2022-10-10T03:52:27.731Z,100444.50
2022-10-10T03:54:55.487Z,100446.72
2022-10-10T03:57:23.063Z,100443.63
2022-10-10T03:59:50.558Z,100441.19
2022-10-10T04:02:17.925Z,100442.41
2022-10-10T04:04:45.517Z,100435.75
2022-10-10T04:07:16.297Z,100436.16
2022-10-10T04:09:44.470Z,100435.75
2022-10-10T04:12:12.239Z,100438.19
2022-10-10T04:14:39.849Z,100434.72
2022-10-10T04:17:07.176Z,100414.31
2022-10-10T04:19:34.680Z,100433.25
2022-10-10T04:22:01.990Z,100437.16
2022-10-10T04:24:29.727Z,100432.47
2022-10-10T04:26:57.058Z,100437.31
2022-10-10T04:29:26.694Z,100441.78
2022-10-10T04:32:03.374Z,100444.34
2022-10-10T04:34:34.480Z,100444.28
2022-10-10T04:37:04.454Z,100445.91
2022-10-10T04:39:32.210Z,100433.03
2022-10-10T04:41:59.485Z,100447.00
2022-10-10T04:44:27.274Z,100442.00
2022-10-10T04:46:57.921Z,100450.97
2022-10-10T04:49:25.996Z,100451.34
2022-10-10T04:51:53.414Z,100460.75
2022-10-10T04:54:24.176Z,100462.56
2022-10-10T04:56:54.535Z,100466.22
2022-10-10T04:59:27.792Z,100459.22
2022-10-10T05:02:00.667Z,100468.44
2022-10-10T05:04:32.239Z,100454.09
2022-10-10T05:07:07.922Z,100458.38
2022-10-10T05:10:03.643Z,100459.94
2022-10-10T05:12:37.474Z,100458.44
2022-10-10T05:15:35.965Z,100449.50
2022-10-10T05:18:07.704Z,100459.19
2022-10-10T05:20:36.892Z,100461.94
2022-10-10T05:23:05.948Z,100457.41
2022-10-10T05:25:35.039Z,100458.38
2022-10-10T05:28:02.453Z,100456.56
2022-10-10T05:30:29.989Z,100463.97
2022-10-10T05:32:58.012Z,100460.00
2022-10-10T05:35:25.669Z,100481.38
2022-10-10T05:37:52.960Z,100487.44
2022-10-10T05:40:20.731Z,100470.09
2022-10-10T05:42:48.502Z,100487.63
2022-10-10T05:45:16.318Z,100496.38
2022-10-10T05:47:43.923Z,100489.34
2022-10-10T05:50:33.376Z,100498.53
2022-10-10T05:53:01.342Z,100499.47
2022-10-10T05:55:29.052Z,100494.41
2022-10-10T05:57:56.783Z,100477.56
2022-10-10T06:00:24.939Z,100494.06
2022-10-10T06:02:52.680Z,100488.19
2022-10-10T06:05:20.311Z,100480.31
2022-10-10T06:08:04.546Z,100491.47
2022-10-10T06:10:40.124Z,100490.69
2022-10-10T06:13:07.469Z,100494.69
2022-10-10T06:15:36.024Z,100499.50
2022-10-10T06:18:03.960Z,100488.25
2022-10-10T06:20:38.306Z,100490.59
2022-10-10T06:23:07.154Z,100475.78
2022-10-10T06:25:40.455Z,100492.31
2022-10-10T06:28:08.324Z,100490.47
2022-10-10T06:30:40.772Z,100493.00
2022-10-10T06:33:08.061Z,100488.38
2022-10-10T06:35:40.295Z,100489.63
2022-10-10T06:38:07.587Z,100490.28
2022-10-10T06:40:35.207Z,100487.44
2022-10-10T06:43:04.655Z,100483.63
2022-10-10T06:45:36.622Z,100484.81
2022-10-10T06:48:04.611Z,100489.97
2022-10-10T06:50:32.424Z,100490.59
2022-10-10T06:52:59.911Z,100496.19
2022-10-10T06:55:27.818Z,100491.88
2022-10-10T06:57:55.660Z,100496.91
2022-10-10T07:00:23.605Z,100490.25
2022-10-10T07:02:52.686Z,100497.34
2022-10-10T07:05:21.592Z,100506.63
2022-10-10T07:07:51.879Z,100493.56
2022-10-10T07:10:19.582Z,100485.16
2022-10-10T07:12:46.927Z,100492.81
2022-10-10T07:15:14.925Z,100494.91
2022-10-10T07:17:42.302Z,100490.31
2022-10-10T07:20:10.374Z,100502.44
2022-10-10T07:22:37.997Z,100503.47
2022-10-10T07:25:05.944Z,100490.28
2022-10-10T07:27:33.492Z,100492.47
2022-10-10T07:30:03.031Z,100501.06
2022-10-10T07:32:30.402Z,100485.72
2022-10-10T07:34:59.072Z,100502.19
2022-10-10T07:37:26.521Z,100498.47
2022-10-10T07:39:54.612Z,100502.91
2022-10-10T07:42:22.076Z,100501.31
2022-10-10T07:44:49.610Z,100507.22
2022-10-10T07:47:16.974Z,100503.38
2022-10-10T07:49:45.737Z,100514.44
2022-10-10T07:52:16.688Z,100511.72
2022-10-10T07:54:44.542Z,100505.53
2022-10-10T07:57:11.869Z,100510.94
2022-10-10T07:59:40.821Z,100496.94
2022-10-10T08:02:09.725Z,100515.75
2022-10-10T08:04:37.377Z,100514.72
2022-10-10T08:07:04.730Z,100502.94
2022-10-10T08:09:32.423Z,100507.63
2022-10-10T08:11:59.734Z,100530.16
2022-10-10T08:14:27.746Z,100525.72
2022-10-10T08:16:55.132Z,100512.91
2022-10-10T08:19:22.762Z,100519.16
2022-10-10T08:21:50.665Z,100520.66
2022-10-10T08:24:18.305Z,100512.78
2022-10-10T08:26:45.682Z,100515.75
2022-10-10T08:29:13.251Z,100504.13
2022-10-10T08:31:40.698Z,100514.94
2022-10-10T08:34:09.480Z,100510.00
2022-10-10T08:36:36.942Z,100510.38
2022-10-10T08:39:05.158Z,100505.63
2022-10-10T08:41:32.515Z,100517.34
2022-10-10T08:44:07.350Z,100496.63
2022-10-10T08:46:58.214Z,100504.06
2022-10-10T08:49:46.910Z,100504.22
2022-10-10T08:52:38.605Z,100506.66
2022-10-10T08:55:38.035Z,100512.09
2022-10-10T08:58:11.509Z,100507.69
2022-10-10T09:00:45.089Z,100498.78
2022-10-10T09:03:29.077Z,100502.59
2022-10-10T09:06:19.701Z,100504.66
2022-10-10T09:09:16.573Z,100510.53
2022-10-10T09:12:08.015Z,100505.34
2022-10-10T09:15:01.311Z,100520.94
2022-10-10T09:17:41.861Z,100506.66
2022-10-10T09:20:32.441Z,100487.94
2022-10-10T09:23:16.890Z,100505.16
2022-10-10T09:25:51.140Z,100496.75
2022-10-10T09:28:27.322Z,100498.31
2022-10-10T09:31:00.418Z,100487.00
2022-10-10T09:33:56.038Z,100493.31
2022-10-10T09:36:38.194Z,100485.22
2022-10-10T09:39:34.726Z,100493.81
2022-10-10T09:42:05.458Z,100488.09
2022-10-10T09:44:34.896Z,100493.84
2022-10-10T09:47:02.616Z,100492.22
2022-10-10T09:49:30.239Z,100493.59
2022-10-10T09:51:58.902Z,100495.16
2022-10-10T09:54:26.460Z,100495.53
2022-10-10T09:56:57.016Z,100480.63
2022-10-10T09:59:45.400Z,100488.81
2022-10-10T10:02:20.229Z,100480.66
2022-10-10T10:04:49.134Z,100487.97
2022-10-10T10:07:34.390Z,100479.06
2022-10-10T10:10:11.370Z,100476.63
2022-10-10T10:12:42.393Z,100474.53
2022-10-10T10:15:20.438Z,100469.50
2022-10-10T10:18:11.039Z,100478.88
2022-10-10T10:20:41.813Z,100478.78
2022-10-10T10:23:24.514Z,100488.88
2022-10-10T10:26:04.741Z,100478.78
2022-10-10T10:28:52.491Z,100491.88
2022-10-10T10:31:42.581Z,100466.59
2022-10-10T10:34:34.088Z,100475.50
2022-10-10T10:37:04.119Z,100464.56
2022-10-10T10:39:59.631Z,100472.94
2022-10-10T10:42:35.904Z,100469.25
2022-10-10T10:45:22.350Z,100469.47
2022-10-10T10:48:08.504Z,100465.22
2022-10-10T10:50:39.112Z,100457.91
2022-10-10T10:53:37.276Z,100445.16
2022-10-10T10:56:14.044Z,100452.50
2022-10-10T11:02:37.031Z,100436.63
2022-10-10T11:05:36.740Z,100430.13
2022-10-10T11:08:36.199Z,100444.44
2022-10-10T11:11:32.119Z,100449.88
2022-10-10T11:14:17.896Z,100425.03
2022-10-10T11:16:57.552Z,100401.63
2022-10-10T11:19:31.157Z,100412.56
2022-10-10T11:22:08.771Z,100411.84
2022-10-10T11:24:45.983Z,100400.78
2022-10-10T11:27:33.483Z,100401.66
2022-10-10T11:30:07.130Z,100399.25
2022-10-10T11:32:50.520Z,100393.31
2022-10-10T11:35:57.413Z,100380.44
2022-10-10T11:38:39.258Z,100389.28
2022-10-10T11:41:18.390Z,100393.66
2022-10-10T11:43:51.818Z,100398.88
2022-10-10T11:46:28.937Z,100387.84
2022-10-10T11:49:17.718Z,100397.94
2022-10-10T11:52:32.436Z,100390.19
2022-10-10T11:55:18.365Z,100391.66
2022-10-10T11:57:55.120Z,100392.84
2022-10-10T12:00:22.741Z,100390.47
2022-10-10T12:02:56.847Z,100378.31
2022-10-10T12:05:38.659Z,100385.91
2022-10-10T12:08:22.072Z,100378.19
2022-10-10T12:11:03.954Z,100368.53
2022-10-10T12:13:39.503Z,100383.66
2022-10-10T12:16:11.051Z,100370.31
2022-10-10T12:18:45.849Z,100370.44
2022-10-10T12:21:15.793Z,100377.50
2022-10-10T12:24:05.157Z,100371.06
2022-10-10T12:27:26.268Z,100372.38
2022-10-10T12:30:22.504Z,100371.78
2022-10-10T12:32:54.563Z,100384.09
2022-10-10T12:35:33.818Z,100379.53
2022-10-10T12:38:18.073Z,100375.72
2022-10-10T12:41:01.261Z,100367.38
2022-10-10T12:44:44.411Z,100361.66
2022-10-10T12:47:19.287Z,100361.53
2022-10-10T12:49:53.653Z,100356.31
2022-10-10T12:52:36.051Z,100361.06
2022-10-10T12:55:18.313Z,100341.69
2022-10-10T12:57:48.735Z,100341.44
2022-10-10T13:00:47.537Z,100338.59
2022-10-10T13:03:25.119Z,100346.91
2022-10-10T13:05:53.572Z,100346.91
2022-10-10T13:08:25.265Z,100339.28
2022-10-10T13:11:15.748Z,100343.94
2022-10-10T13:13:52.092Z,100342.63
2022-10-10T13:16:22.641Z,100339.53
2022-10-10T13:18:53.301Z,100345.25
2022-10-10T13:21:33.283Z,100342.38
2022-10-10T13:24:07.094Z,100335.47
2022-10-10T13:26:49.211Z,100341.66
2022-10-10T13:29:49.853Z,100340.72
2022-10-10T13:32:25.075Z,100330.59
2022-10-10T13:35:07.393Z,100336.56
2022-10-10T13:37:36.646Z,100331.81
2022-10-10T13:40:13.673Z,100320.38
2022-10-10T13:42:42.337Z,100324.88
2022-10-10T13:45:30.833Z,100323.94
2022-10-10T13:48:01.887Z,100308.38
2022-10-10T13:50:35.644Z,100314.44
2022-10-10T13:53:32.671Z,100315.63
2022-10-10T13:56:09.428Z,100311.91
2022-10-10T13:58:56.233Z,100302.41
2022-10-10T14:01:30.162Z,100300.16
2022-10-10T14:04:41.352Z,100306.94
2022-10-10T14:07:18.351Z,100306.44
2022-10-10T14:09:53.639Z,100296.94
2022-10-10T14:12:48.301Z,100293.19
2022-10-10T14:15:37.278Z,100299.13
2022-10-10T14:18:32.894Z,100293.41
2022-10-10T14:21:02.672Z,100286.28
2022-10-10T14:23:30.703Z,100256.00
2022-10-10T14:25:58.447Z,100287.16
2022-10-10T14:28:28.255Z,100287.19
2022-10-10T14:30:56.174Z,100288.97
2022-10-10T14:33:23.776Z,100281.09
2022-10-10T14:35:56.463Z,100276.47
2022-10-10T14:38:23.950Z,100280.38
2022-10-10T14:40:53.066Z,100289.88
2022-10-10T14:43:23.648Z,100283.53
2022-10-10T14:45:53.057Z,100272.38
2022-10-10T14:48:20.886Z,100271.59
2022-10-10T14:50:49.568Z,100275.38
2022-10-10T14:53:17.038Z,100279.16
2022-10-10T14:55:45.915Z,100274.75
2022-10-10T14:58:17.783Z,100271.97
2022-10-10T15:00:45.937Z,100278.22
2022-10-10T15:03:14.610Z,100269.44
2022-10-10T15:05:42.399Z,100272.78
2022-10-10T15:08:15.786Z,100272.34
2022-10-10T15:10:44.368Z,100272.78
2022-10-10T15:13:12.140Z,100270.81
2022-10-10T15:15:39.774Z,100274.66
2022-10-10T15:18:26.734Z,100273.84
2022-10-10T15:20:56.849Z,100271.72
2022-10-10T15:23:27.157Z,100268.75
2022-10-10T15:26:00.681Z,100269.44
2022-10-10T15:28:29.853Z,100258.84
2022-10-10T15:30:57.235Z,100270.56
2022-10-10T15:33:24.859Z,100271.84
2022-10-10T15:36:09.670Z,100269.97
2022-10-10T15:38:39.680Z,100276.16
2022-10-10T15:41:09.916Z,100278.94
2022-10-10T15:43:54.685Z,100282.75
2022-10-10T15:46:25.103Z,100274.63
2022-10-10T15:48:53.726Z,100265.06
2022-10-10T15:51:21.470Z,100286.84
2022-10-10T15:53:52.092Z,100267.38
2022-10-10T15:56:19.450Z,100266.78
2022-10-10T15:58:46.992Z,100283.50
2022-10-10T16:01:20.685Z,100273.13
2022-10-10T16:03:49.551Z,100285.25
2022-10-10T16:06:20.829Z,100292.47
2022-10-10T16:08:59.362Z,100285.91
2022-10-10T16:11:33.966Z,100288.75
2022-10-10T16:14:01.348Z,100276.41
2022-10-10T16:16:29.039Z,100269.31
2022-10-10T16:18:56.602Z,100277.44
2022-10-10T16:21:29.769Z,100279.53
2022-10-10T16:23:58.330Z,100269.97
2022-10-10T16:26:29.410Z,100282.09
2022-10-10T16:28:57.109Z,100275.25
2022-10-10T16:31:25.713Z,100275.91
2022-10-10T16:33:55.784Z,100276.72
2022-10-10T16:36:26.330Z,100274.59
2022-10-10T16:38:57.475Z,100292.03
2022-10-10T16:41:46.453Z,100279.69
2022-10-10T16:44:15.207Z,100281.56
2022-10-10T16:46:42.752Z,100288.06
2022-10-10T16:49:13.246Z,100288.06
2022-10-10T16:51:40.819Z,100266.59
2022-10-10T16:54:08.839Z,100293.50
2022-10-10T16:56:36.435Z,100282.91
2022-10-10T16:59:04.597Z,100282.25
2022-10-10T17:01:32.712Z,100284.97
2022-10-10T17:04:01.495Z,100290.44
2022-10-10T17:06:35.379Z,100297.31
2022-10-10T17:09:05.790Z,100295.88
2022-10-10T17:11:34.120Z,100291.28
2022-10-10T17:14:04.871Z,100300.53
2022-10-10T17:19:19.946Z,100293.19
2022-10-10T17:21:47.728Z,100296.09
2022-10-10T17:24:16.299Z,100270.84
2022-10-10T17:26:45.278Z,100281.88
2022-10-10T17:29:13.879Z,100276.66
2022-10-10T17:31:41.410Z,100289.63
2022-10-10T17:34:08.858Z,100285.25
2022-10-10T17:36:36.449Z,100277.56
2022-10-10T17:39:04.325Z,100289.91
2022-10-10T17:41:33.309Z,100288.25
2022-10-10T17:44:01.117Z,100282.66
2022-10-10T17:46:35.721Z,100268.47
2022-10-10T17:49:06.643Z,100278.50
2022-10-10T17:51:34.974Z,100282.91
2022-10-10T17:54:03.186Z,100283.72
2022-10-10T17:56:36.100Z,100284.16
2022-10-10T17:59:31.713Z,100296.28
2022-10-10T18:02:04.390Z,100290.03
2022-10-10T18:04:40.816Z,100290.47
2022-10-10T18:07:18.885Z,100295.47
2022-10-10T18:09:51.723Z,100288.16
2022-10-10T18:12:35.047Z,100288.16
2022-10-10T18:18:48.348Z,100281.09
2022-10-10T18:21:51.168Z,100281.09
2022-10-10T18:24:25.766Z,100283.41
2022-10-10T18:26:55.203Z,100284.66
2022-10-10T18:29:25.818Z,100276.69
2022-10-10T18:31:58.072Z,100273.38
2022-10-10T18:53:07.982Z,100274.72
2022-10-10T18:55:37.528Z,100265.47
2022-10-10T18:58:07.738Z,100266.13
2022-10-10T19:00:35.456Z,100275.94
2022-10-10T19:03:03.712Z,100271.13
2022-10-10T19:05:31.334Z,100273.44
2022-10-10T19:08:01.152Z,100275.09
2022-10-10T19:10:28.551Z,100271.78
2022-10-10T19:12:59.229Z,100277.84
2022-10-10T19:15:32.889Z,100282.00
2022-10-10T19:18:26.947Z,100282.22
2022-10-10T19:24:37.098Z,100288.09
2022-10-10T19:27:29.623Z,100280.56
2022-10-10T19:29:59.233Z,100276.41
2022-10-10T19:32:27.758Z,100287.66
2022-10-10T19:34:55.220Z,100273.88
2022-10-10T19:37:23.132Z,100276.19
2022-10-10T19:39:50.472Z,100251.75
2022-10-10T19:42:18.720Z,100278.47
2022-10-10T19:44:48.578Z,100268.03
2022-10-10T19:47:16.943Z,100274.28
2022-10-10T19:49:44.672Z,100216.03
2022-10-10T19:52:12.843Z,100272.41
2022-10-10T19:55:11.809Z,100278.91
2022-10-10T19:57:45.576Z,100274.31
2022-10-10T20:00:14.127Z,100273.47
2022-10-10T20:02:43.520Z,100273.47
2022-10-10T20:05:12.509Z,100263.00
2022-10-10T20:07:44.349Z,100263.44
2022-10-10T20:10:13.924Z,100266.38
2022-10-10T20:12:42.464Z,100265.94
2022-10-10T20:15:11.658Z,100262.19
2022-10-10T20:17:39.999Z,100265.56
2022-10-10T20:20:12.064Z,100258.44
2022-10-10T20:22:40.791Z,100270.13
2022-10-10T20:25:08.493Z,100255.72
2022-10-10T20:27:38.149Z,100270.13
2022-10-10T20:30:11.239Z,100272.22
2022-10-10T20:32:41.701Z,100248.41
2022-10-10T20:35:10.062Z,100264.69
2022-10-10T20:37:38.361Z,100257.19
2022-10-10T20:40:10.272Z,100255.91
2022-10-10T20:42:38.112Z,100264.66
2022-10-10T20:45:10.483Z,100249.41
2022-10-10T20:47:39.960Z,100270.94
2022-10-10T20:50:07.737Z,100254.84
2022-10-10T20:52:35.124Z,100256.94
2022-10-10T20:55:02.943Z,100260.50
2022-10-10T20:57:30.391Z,100247.13
2022-10-10T21:00:00.028Z,100263.63
2022-10-10T21:02:29.932Z,100254.63
2022-10-10T21:04:57.545Z,100253.59
2022-10-10T21:07:27.186Z,100254.63
2022-10-10T21:09:55.012Z,100235.03
2022-10-10T21:12:22.560Z,100257.19
2022-10-10T21:14:49.956Z,100251.31
2022-10-10T21:17:17.571Z,100252.78
2022-10-10T21:19:44.963Z,100264.25
2022-10-10T21:22:13.094Z,100264.91
2022-10-10T21:24:40.668Z,100261.16
2022-10-10T21:27:09.101Z,100256.53
2022-10-10T21:29:38.127Z,100254.47
2022-10-10T21:32:08.827Z,100258.00
2022-10-10T21:34:45.745Z,100259.69
2022-10-10T21:37:15.818Z,100244.44
2022-10-10T21:42:46.813Z,100261.78
2022-10-10T21:45:16.568Z,100255.53
2022-10-10T21:47:44.576Z,100267.63
2022-10-10T21:50:13.896Z,100253.44
2022-10-10T21:52:41.493Z,100255.75
2022-10-10T21:55:09.925Z,100244.25
2022-10-10T21:57:45.497Z,100251.13
2022-10-10T22:00:13.819Z,100247.16
2022-10-10T22:02:42.683Z,100246.13
2022-10-10T22:05:11.853Z,100236.72
2022-10-10T22:07:45.532Z,100250.53
2022-10-10T22:10:19.726Z,100241.34
2022-10-10T22:12:47.766Z,100253.66
2022-10-10T22:15:15.230Z,100233.81
2022-10-10T22:17:42.609Z,100247.81
2022-10-10T22:20:12.753Z,100243.41
2022-10-10T22:22:42.951Z,100244.06
2022-10-10T22:25:15.948Z,100249.88
2022-10-10T22:27:44.439Z,100244.22
2022-10-10T22:30:15.995Z,100237.78
2022-10-10T22:32:43.376Z,100235.47
2022-10-10T22:35:11.557Z,100226.69
2022-10-10T22:37:39.243Z,100235.91
2022-10-10T22:40:35.562Z,100238.41
2022-10-10T22:43:04.962Z,100199.16
2022-10-10T22:45:33.101Z,100230.25
2022-10-10T22:48:00.592Z,100221.47
2022-10-10T22:50:28.638Z,100231.50
2022-10-10T22:52:58.112Z,100220.84
2022-10-10T22:55:25.440Z,100231.50
2022-10-10T22:57:54.061Z,100225.66
2022-10-10T23:00:23.977Z,100231.72
2022-10-10T23:02:51.839Z,100232.13
2022-10-10T23:05:20.997Z,100234.63
2022-10-10T23:07:51.110Z,100241.50
2022-10-10T23:10:27.536Z,100223.75
2022-10-10T23:13:09.554Z,100208.94
2022-10-10T23:15:43.765Z,100227.53
2022-10-10T23:18:15.055Z,100232.31
2022-10-10T23:20:47.550Z,100229.63
2022-10-10T23:23:17.096Z,100231.28
2022-10-10T23:25:48.172Z,100236.72
2022-10-10T23:28:16.918Z,100241.94
2022-10-10T23:30:49.866Z,100229.00
2022-10-10T23:33:17.719Z,100236.94
2022-10-10T23:35:45.189Z,100235.06
2022-10-10T23:38:12.723Z,100229.00
2022-10-10T23:40:40.374Z,100237.56
2022-10-10T23:43:10.698Z,100234.44
2022-10-10T23:45:40.649Z,100230.06
2022-10-10T23:48:08.246Z,100228.16
2022-10-10T23:50:36.577Z,100226.69
2022-10-10T23:53:05.315Z,100235.47
2022-10-10T23:55:33.178Z,100237.75
2022-10-10T23:58:02.962Z,100240.47
