createdAt,value
2019-05-02T00:01:18.438Z,8.90
2019-05-02T00:03:47.517Z,8.90
2019-05-02T00:06:17.101Z,8.80
2019-05-02T00:08:46.339Z,8.80
2019-05-02T00:11:15.691Z,8.70
2019-05-02T00:13:45.046Z,8.70
2019-05-02T00:16:15.463Z,8.70
2019-05-02T00:18:44.780Z,8.70
2019-05-02T00:21:13.965Z,8.60
2019-05-02T00:23:42.959Z,8.70
2019-05-02T00:26:12.127Z,8.70
2019-05-02T00:28:43.027Z,8.70
2019-05-02T00:31:12.875Z,8.70
2019-05-02T00:33:42.504Z,8.60
2019-05-02T00:36:11.438Z,8.60
2019-05-02T00:38:40.380Z,8.60
2019-05-02T00:41:09.475Z,8.50
2019-05-02T00:43:39.030Z,8.40
2019-05-02T00:46:07.978Z,8.40
2019-05-02T00:48:54.257Z,8.30
2019-05-02T00:51:26.799Z,8.20
2019-05-02T00:53:52.903Z,8.20
2019-05-02T00:56:21.867Z,8.10
2019-05-02T00:58:50.883Z,8.00
2019-05-02T01:01:39.004Z,8.00
2019-05-02T01:04:23.409Z,7.90
2019-05-02T01:06:53.274Z,7.80
2019-05-02T01:09:25.317Z,7.80
2019-05-02T01:11:54.360Z,7.80
2019-05-02T01:14:27.100Z,7.70
2019-05-02T01:16:56.124Z,7.70
2019-05-02T01:19:24.923Z,7.60
2019-05-02T01:21:53.935Z,7.60
2019-05-02T01:24:22.920Z,7.60
2019-05-02T01:27:10.357Z,7.60
2019-05-02T01:29:47.011Z,7.60
2019-05-02T01:32:31.692Z,7.50
2019-05-02T01:35:14.968Z,7.50
2019-05-02T01:38:18.756Z,7.50
2019-05-02T01:40:53.246Z,7.50
2019-05-02T01:43:25.518Z,7.50
2019-05-02T01:45:54.757Z,7.40
2019-05-02T01:48:24.989Z,7.40
2019-05-02T01:50:54.184Z,7.50
2019-05-02T01:53:23.764Z,7.50
2019-05-02T01:55:57.749Z,7.50
2019-05-02T01:58:23.570Z,7.50
2019-05-02T02:00:52.635Z,7.60
2019-05-02T02:03:21.630Z,7.70
2019-05-02T02:05:50.960Z,7.80
2019-05-02T02:08:20.486Z,7.90
2019-05-02T02:10:50.557Z,8.00
2019-05-02T02:13:20.835Z,8.20
2019-05-02T02:15:49.839Z,8.30
2019-05-02T02:18:22.393Z,8.40
2019-05-02T02:21:08.586Z,8.50
2019-05-02T02:23:56.639Z,8.60
2019-05-02T02:26:25.739Z,8.60
2019-05-02T02:28:54.793Z,8.70
2019-05-02T02:31:23.852Z,8.70
2019-05-02T02:33:52.816Z,8.80
2019-05-02T02:36:31.028Z,8.70
2019-05-02T02:38:52.712Z,8.80
2019-05-02T02:41:21.661Z,8.90
2019-05-02T02:44:08.294Z,8.90
2019-05-02T02:46:40.102Z,9.00
2019-05-02T02:49:13.867Z,8.90
2019-05-02T02:51:39.796Z,8.90
2019-05-02T02:54:08.833Z,9.00
2019-05-02T02:56:40.442Z,8.90
2019-05-02T02:59:08.511Z,8.90
2019-05-02T03:01:37.535Z,8.90
2019-05-02T03:04:09.709Z,8.90
2019-05-02T03:06:38.415Z,8.90
2019-05-02T03:09:07.981Z,8.80
2019-05-02T03:11:45.483Z,8.80
2019-05-02T03:14:20.256Z,8.80
2019-05-02T03:16:49.529Z,8.80
2019-05-02T03:19:21.471Z,8.80
2019-05-02T03:22:00.783Z,8.70
2019-05-02T03:24:27.158Z,8.80
2019-05-02T03:26:58.492Z,8.80
2019-05-02T03:29:39.755Z,8.70
2019-05-02T03:32:22.062Z,8.80
2019-05-02T03:34:45.441Z,8.90
2019-05-02T03:37:03.136Z,8.90
2019-05-02T03:39:30.432Z,8.90
2019-05-02T03:42:02.792Z,8.90
2019-05-02T03:44:31.058Z,8.90
2019-05-02T03:47:02.363Z,8.90
2019-05-02T03:49:30.905Z,8.80
2019-05-02T03:52:02.582Z,8.80
2019-05-02T03:54:30.757Z,8.90
2019-05-02T03:56:59.765Z,8.90
2019-05-02T03:59:37.311Z,8.90
2019-05-02T04:01:59.614Z,8.90
2019-05-02T04:04:29.938Z,8.90
2019-05-02T04:07:01.036Z,8.90
2019-05-02T04:09:41.836Z,8.90
2019-05-02T04:12:11.527Z,8.90
2019-05-02T04:14:39.325Z,8.90
2019-05-02T04:17:10.279Z,8.90
2019-05-02T04:19:39.566Z,8.90
2019-05-02T04:22:11.812Z,8.90
2019-05-02T04:24:39.616Z,8.90
2019-05-02T04:27:08.885Z,8.90
2019-05-02T04:29:38.529Z,9.00
2019-05-02T04:32:11.683Z,9.00
2019-05-02T04:34:38.227Z,9.00
2019-05-02T04:37:07.235Z,9.00
2019-05-02T04:39:39.014Z,9.00
2019-05-02T04:42:13.154Z,9.10
2019-05-02T04:44:44.357Z,9.00
2019-05-02T04:47:16.624Z,9.00
2019-05-02T04:49:39.453Z,9.00
2019-05-02T04:52:12.353Z,9.10
2019-05-02T04:54:39.648Z,9.10
2019-05-02T04:57:08.838Z,9.20
2019-05-02T04:59:39.434Z,9.10
2019-05-02T05:02:09.442Z,9.10
2019-05-02T05:04:44.803Z,9.10
2019-05-02T05:07:09.575Z,9.10
2019-05-02T05:09:39.957Z,9.10
2019-05-02T05:12:09.621Z,9.10
2019-05-02T05:14:43.110Z,9.10
2019-05-02T05:17:09.348Z,9.10
2019-05-02T05:19:38.415Z,9.20
2019-05-02T05:22:11.574Z,9.10
2019-05-02T05:24:43.462Z,9.10
2019-05-02T05:27:13.236Z,9.10
2019-05-02T05:29:45.908Z,9.10
2019-05-02T05:32:14.062Z,9.20
2019-05-02T05:34:43.095Z,9.20
2019-05-02T05:37:13.576Z,9.20
2019-05-02T05:39:43.075Z,9.20
2019-05-02T05:42:13.175Z,9.20
2019-05-02T05:44:42.157Z,9.20
2019-05-02T05:47:16.602Z,9.20
2019-05-02T05:49:41.772Z,9.30
2019-05-02T05:52:10.726Z,9.30
2019-05-02T05:54:41.979Z,9.30
2019-05-02T05:57:12.131Z,9.40
2019-05-02T05:59:41.164Z,9.40
2019-05-02T06:02:13.534Z,9.40
2019-05-02T06:04:40.974Z,9.40
2019-05-02T06:07:10.074Z,9.40
2019-05-02T06:09:39.544Z,9.40
2019-05-02T06:12:08.646Z,9.40
2019-05-02T06:14:37.691Z,9.40
2019-05-02T06:17:06.681Z,9.50
2019-05-02T06:19:35.626Z,9.50
2019-05-02T06:22:04.779Z,9.60
2019-05-02T06:24:34.090Z,9.60
2019-05-02T06:27:03.470Z,9.70
2019-05-02T06:29:32.409Z,9.80
2019-05-02T06:32:02.897Z,9.80
2019-05-02T06:34:32.038Z,9.80
2019-05-02T06:37:01.548Z,9.70
2019-05-02T06:39:32.078Z,9.80
2019-05-02T06:42:01.248Z,9.70
2019-05-02T06:44:30.165Z,9.70
2019-05-02T06:47:03.916Z,9.60
2019-05-02T06:49:29.810Z,9.50
2019-05-02T06:51:58.691Z,9.50
2019-05-02T06:54:27.756Z,9.60
2019-05-02T06:56:56.695Z,9.70
2019-05-02T06:59:25.619Z,9.70
2019-05-02T07:01:57.427Z,9.80
2019-05-02T07:04:25.550Z,9.80
2019-05-02T07:06:59.025Z,9.90
2019-05-02T07:09:39.565Z,10.10
2019-05-02T07:11:57.410Z,10.10
2019-05-02T07:14:26.738Z,10.20
2019-05-02T07:17:05.378Z,10.20
2019-05-02T07:19:35.899Z,10.30
2019-05-02T07:22:05.257Z,10.40
2019-05-02T07:24:34.432Z,10.50
2019-05-02T07:27:03.542Z,10.50
2019-05-02T07:29:32.517Z,10.50
2019-05-02T07:32:01.487Z,10.70
2019-05-02T07:34:30.551Z,10.50
2019-05-02T07:36:59.571Z,10.60
2019-05-02T07:39:29.344Z,10.60
2019-05-02T07:42:00.470Z,10.60
2019-05-02T07:44:32.551Z,10.60
2019-05-02T07:47:02.669Z,10.50
2019-05-02T07:49:32.472Z,10.50
2019-05-02T07:52:03.150Z,10.50
2019-05-02T07:54:32.082Z,10.60
2019-05-02T07:57:02.453Z,10.60
2019-05-02T07:59:31.679Z,10.70
2019-05-02T08:02:00.620Z,10.70
2019-05-02T08:04:30.143Z,10.60
2019-05-02T08:06:59.185Z,10.70
2019-05-02T08:09:28.328Z,10.80
2019-05-02T08:11:57.426Z,10.80
2019-05-02T08:14:29.330Z,10.80
2019-05-02T08:17:05.341Z,10.90
2019-05-02T08:19:27.913Z,10.90
2019-05-02T08:21:56.914Z,11.00
2019-05-02T08:24:25.818Z,11.20
2019-05-02T08:27:22.846Z,11.20
2019-05-02T08:29:52.061Z,11.10
2019-05-02T08:32:21.015Z,11.10
2019-05-02T08:34:51.603Z,11.10
2019-05-02T08:37:20.605Z,11.30
2019-05-02T08:39:49.647Z,11.50
2019-05-02T08:42:18.730Z,11.60
2019-05-02T08:44:51.362Z,11.80
2019-05-02T08:47:19.316Z,11.70
2019-05-02T08:49:49.272Z,11.80
2019-05-02T08:52:19.133Z,11.80
2019-05-02T08:54:48.043Z,11.80
2019-05-02T08:57:18.866Z,11.80
2019-05-02T08:59:47.999Z,11.80
2019-05-02T09:02:21.173Z,11.90
2019-05-02T09:04:57.916Z,11.80
2019-05-02T09:07:18.485Z,11.80
2019-05-02T09:09:47.599Z,11.80
2019-05-02T09:12:16.603Z,11.80
2019-05-02T09:14:45.711Z,11.90
2019-05-02T09:17:16.667Z,12.00
2019-05-02T09:19:58.840Z,12.10
2019-05-02T09:22:16.880Z,12.20
2019-05-02T09:24:46.439Z,12.30
2019-05-02T09:27:15.365Z,12.40
2019-05-02T09:29:45.870Z,12.30
2019-05-02T09:32:17.180Z,12.10
2019-05-02T09:34:45.639Z,12.10
2019-05-02T09:37:14.823Z,12.10
2019-05-02T09:39:43.782Z,12.20
2019-05-02T09:42:15.674Z,12.30
2019-05-02T09:44:43.373Z,12.30
2019-05-02T09:47:22.262Z,12.40
2019-05-02T09:50:06.995Z,12.40
2019-05-02T09:52:39.681Z,12.60
2019-05-02T09:55:08.246Z,12.70
2019-05-02T09:57:37.417Z,12.90
2019-05-02T10:00:12.789Z,13.00
2019-05-02T10:02:42.158Z,13.10
2019-05-02T10:05:12.481Z,13.10
2019-05-02T10:07:42.011Z,12.90
2019-05-02T10:10:12.744Z,12.80
2019-05-02T10:12:42.737Z,12.90
2019-05-02T10:15:14.610Z,12.90
2019-05-02T10:17:46.752Z,12.80
2019-05-02T10:20:14.995Z,12.70
2019-05-02T10:22:43.940Z,12.70
2019-05-02T10:25:13.732Z,12.80
2019-05-02T10:27:46.032Z,12.70
2019-05-02T10:30:15.774Z,12.60
2019-05-02T10:32:47.216Z,12.60
2019-05-02T10:35:18.418Z,12.60
2019-05-02T10:37:47.400Z,12.50
2019-05-02T10:40:17.340Z,12.50
2019-05-02T10:42:46.716Z,12.60
2019-05-02T10:45:16.814Z,12.50
2019-05-02T10:47:45.977Z,12.60
2019-05-02T10:50:26.106Z,12.40
2019-05-02T10:52:55.055Z,12.40
2019-05-02T10:55:24.399Z,12.40
2019-05-02T10:57:53.341Z,12.60
2019-05-02T11:00:25.203Z,12.50
2019-05-02T11:03:12.265Z,12.60
2019-05-02T11:05:43.388Z,12.60
2019-05-02T11:08:12.323Z,12.60
2019-05-02T11:10:42.305Z,12.70
2019-05-02T11:13:16.772Z,12.80
2019-05-02T11:16:12.432Z,13.00
2019-05-02T11:18:53.189Z,13.10
2019-05-02T11:21:22.906Z,13.30
2019-05-02T11:23:52.682Z,13.40
2019-05-02T11:26:25.057Z,13.50
2019-05-02T11:28:52.950Z,13.60
2019-05-02T11:31:22.121Z,13.50
2019-05-02T11:33:52.654Z,13.60
2019-05-02T11:36:22.482Z,13.40
2019-05-02T11:38:59.943Z,13.30
2019-05-02T11:41:22.694Z,13.40
2019-05-02T11:43:54.174Z,13.40
2019-05-02T11:46:22.277Z,13.20
2019-05-02T11:48:56.231Z,13.20
2019-05-02T11:51:22.706Z,13.30
2019-05-02T11:53:52.608Z,13.40
2019-05-02T11:56:22.400Z,13.60
2019-05-02T11:58:52.794Z,13.70
2019-05-02T12:01:35.443Z,13.60
2019-05-02T12:03:53.093Z,13.50
2019-05-02T12:06:22.660Z,13.60
2019-05-02T12:08:52.793Z,13.50
2019-05-02T12:11:22.819Z,13.30
2019-05-02T12:13:56.769Z,13.30
2019-05-02T12:16:23.256Z,13.40
2019-05-02T12:18:53.744Z,13.60
2019-05-02T12:21:23.138Z,13.70
2019-05-02T12:23:52.640Z,13.60
2019-05-02T12:26:22.297Z,13.60
2019-05-02T12:28:52.682Z,13.50
2019-05-02T12:31:32.741Z,13.80
2019-05-02T12:34:04.288Z,14.20
2019-05-02T12:36:33.637Z,14.40
2019-05-02T12:39:04.287Z,14.60
2019-05-02T12:41:33.596Z,14.90
2019-05-02T12:44:02.641Z,15.10
2019-05-02T12:46:31.915Z,15.00
2019-05-02T12:49:02.797Z,15.00
2019-05-02T12:51:32.298Z,15.00
2019-05-02T12:54:02.234Z,15.00
2019-05-02T12:56:32.543Z,14.90
2019-05-02T12:59:02.512Z,14.90
2019-05-02T13:01:32.936Z,14.80
2019-05-02T13:04:12.689Z,14.50
2019-05-02T13:06:42.271Z,14.20
2019-05-02T13:09:13.115Z,14.10
2019-05-02T13:12:05.624Z,14.20
2019-05-02T13:14:34.819Z,14.20
2019-05-02T13:17:05.753Z,14.30
2019-05-02T13:19:40.200Z,14.70
2019-05-02T13:22:12.972Z,15.10
2019-05-02T13:24:46.895Z,15.60
2019-05-02T13:27:17.066Z,15.90
2019-05-02T13:29:46.938Z,15.90
2019-05-02T13:32:31.967Z,15.70
2019-05-02T13:35:22.168Z,15.40
2019-05-02T13:37:52.597Z,15.20
2019-05-02T13:40:29.691Z,15.10
2019-05-02T13:42:58.828Z,15.00
2019-05-02T13:45:55.903Z,14.90
2019-05-02T13:48:25.086Z,15.00
2019-05-02T13:50:54.278Z,15.30
2019-05-02T13:53:25.436Z,15.40
2019-05-02T13:56:12.971Z,15.30
2019-05-02T13:58:42.519Z,15.20
2019-05-02T14:01:11.784Z,15.10
2019-05-02T14:03:42.094Z,15.10
2019-05-02T14:06:12.364Z,15.30
2019-05-02T14:08:53.380Z,15.40
2019-05-02T14:11:43.358Z,15.50
2019-05-02T14:14:12.335Z,15.70
2019-05-02T14:16:41.881Z,15.80
2019-05-02T14:19:12.603Z,15.80
2019-05-02T14:21:42.219Z,15.70
2019-05-02T14:24:11.876Z,15.70
2019-05-02T14:26:42.847Z,15.70
2019-05-02T14:29:14.594Z,15.60
2019-05-02T14:31:42.289Z,15.60
2019-05-02T14:34:29.379Z,15.70
2019-05-02T14:36:59.436Z,15.70
2019-05-02T14:39:28.955Z,15.80
2019-05-02T14:41:58.069Z,15.60
2019-05-02T14:44:50.795Z,15.40
2019-05-02T14:46:58.016Z,15.60
2019-05-02T14:49:27.196Z,15.70
2019-05-02T14:51:57.181Z,15.60
2019-05-02T14:54:26.888Z,15.60
2019-05-02T14:57:03.407Z,15.80
2019-05-02T14:59:32.444Z,15.90
2019-05-02T15:02:07.558Z,15.80
2019-05-02T15:04:38.096Z,15.80
2019-05-02T15:07:05.963Z,15.70
2019-05-02T15:09:36.371Z,15.70
2019-05-02T15:12:14.013Z,15.70
2019-05-02T15:14:36.412Z,15.50
2019-05-02T15:17:06.247Z,15.40
2019-05-02T15:19:35.190Z,15.50
2019-05-02T15:22:04.411Z,15.60
2019-05-02T15:24:37.365Z,15.70
2019-05-02T15:27:11.836Z,15.60
2019-05-02T15:29:35.353Z,15.50
2019-05-02T15:32:37.368Z,15.40
2019-05-02T15:35:26.868Z,15.40
2019-05-02T15:37:56.722Z,15.40
2019-05-02T15:40:43.187Z,15.30
2019-05-02T15:43:02.846Z,15.30
2019-05-02T15:45:28.237Z,15.20
2019-05-02T15:47:57.196Z,15.30
2019-05-02T15:50:26.305Z,15.20
2019-05-02T15:53:09.401Z,15.20
2019-05-02T15:55:39.702Z,15.20
2019-05-02T15:58:04.698Z,15.50
2019-05-02T16:00:37.384Z,15.80
2019-05-02T16:03:06.644Z,15.80
2019-05-02T16:05:41.082Z,15.50
2019-05-02T16:08:08.952Z,15.40
2019-05-02T16:10:38.781Z,15.40
2019-05-02T16:13:13.512Z,15.50
2019-05-02T16:15:40.476Z,15.50
2019-05-02T16:18:09.423Z,15.50
2019-05-02T16:21:04.681Z,15.40
2019-05-02T16:23:31.792Z,15.40
2019-05-02T16:26:01.347Z,15.30
2019-05-02T16:28:27.854Z,15.20
2019-05-02T16:30:59.291Z,15.20
2019-05-02T16:33:28.342Z,15.10
2019-05-02T16:35:57.304Z,15.00
2019-05-02T16:38:30.923Z,14.90
2019-05-02T16:40:57.451Z,14.90
2019-05-02T16:43:28.203Z,14.90
2019-05-02T16:45:57.259Z,14.80
2019-05-02T16:48:30.550Z,14.80
2019-05-02T16:50:57.182Z,14.70
2019-05-02T16:53:26.404Z,14.60
2019-05-02T16:55:58.467Z,14.60
2019-05-02T16:58:25.919Z,14.50
2019-05-02T17:00:54.877Z,14.50
2019-05-02T17:03:26.339Z,14.50
2019-05-02T17:05:54.689Z,14.40
2019-05-02T17:08:49.446Z,14.40
2019-05-02T17:11:22.781Z,14.40
2019-05-02T17:13:52.727Z,14.40
2019-05-02T17:16:23.131Z,14.30
2019-05-02T17:18:55.476Z,14.30
2019-05-02T17:21:26.785Z,14.30
2019-05-02T17:23:53.408Z,14.30
2019-05-02T17:26:22.855Z,14.30
2019-05-02T17:28:52.187Z,14.20
2019-05-02T17:31:23.032Z,14.20
2019-05-02T17:33:52.967Z,14.20
2019-05-02T17:36:28.497Z,14.10
2019-05-02T17:38:54.482Z,14.10
2019-05-02T17:41:23.568Z,14.00
2019-05-02T17:43:52.667Z,14.10
2019-05-02T17:46:25.736Z,14.10
2019-05-02T17:48:53.906Z,14.00
2019-05-02T17:51:37.744Z,14.10
2019-05-02T17:54:07.585Z,14.00
2019-05-02T17:56:36.878Z,14.00
2019-05-02T17:59:05.899Z,13.90
2019-05-02T18:01:38.767Z,13.90
2019-05-02T18:04:13.959Z,13.90
2019-05-02T18:06:38.686Z,13.90
2019-05-02T18:09:08.970Z,13.80
2019-05-02T18:11:38.016Z,13.80
2019-05-02T18:14:18.974Z,13.80
2019-05-02T18:16:39.325Z,13.80
2019-05-02T18:19:08.408Z,13.70
2019-05-02T18:21:37.562Z,13.70
2019-05-02T18:24:06.638Z,13.70
2019-05-02T18:26:35.634Z,13.70
2019-05-02T18:29:06.870Z,13.70
2019-05-02T18:31:40.112Z,13.70
2019-05-02T18:34:06.172Z,13.70
2019-05-02T18:36:35.115Z,13.70
2019-05-02T18:39:06.698Z,13.70
2019-05-02T18:41:37.337Z,13.80
2019-05-02T18:44:06.923Z,13.80
2019-05-02T18:46:36.698Z,13.80
2019-05-02T18:49:06.635Z,13.70
2019-05-02T18:51:35.648Z,13.70
2019-05-02T18:54:07.475Z,13.70
2019-05-02T18:56:42.863Z,13.70
2019-05-02T18:59:06.595Z,13.70
2019-05-02T19:01:37.193Z,13.70
2019-05-02T19:04:06.334Z,13.70
2019-05-02T19:06:36.273Z,13.70
2019-05-02T19:09:09.203Z,13.60
2019-05-02T19:11:38.637Z,13.60
2019-05-02T19:14:07.748Z,13.60
2019-05-02T19:16:37.032Z,13.50
2019-05-02T19:19:06.378Z,13.50
2019-05-02T19:21:39.221Z,13.40
2019-05-02T19:24:06.898Z,13.40
2019-05-02T19:26:36.182Z,13.40
2019-05-02T19:29:27.191Z,13.30
2019-05-02T19:31:56.679Z,13.30
2019-05-02T19:34:26.956Z,13.30
2019-05-02T19:36:58.076Z,13.20
2019-05-02T19:39:32.092Z,13.20
2019-05-02T19:42:01.759Z,13.20
2019-05-02T19:44:32.069Z,13.10
2019-05-02T19:47:02.555Z,13.20
2019-05-02T19:49:32.905Z,13.20
2019-05-02T19:52:02.351Z,13.20
2019-05-02T19:54:39.157Z,13.10
2019-05-02T19:57:01.972Z,13.00
2019-05-02T19:59:32.121Z,13.00
2019-05-02T20:02:04.758Z,13.10
2019-05-02T20:04:32.730Z,13.00
2019-05-02T20:07:02.217Z,13.00
2019-05-02T20:09:31.940Z,13.00
2019-05-02T20:12:05.997Z,12.90
2019-05-02T20:14:32.114Z,12.90
2019-05-02T20:17:02.304Z,12.90
2019-05-02T20:19:34.811Z,12.90
2019-05-02T20:22:15.941Z,12.90
2019-05-02T20:25:12.386Z,12.80
2019-05-02T20:27:42.177Z,12.80
2019-05-02T20:30:12.067Z,12.80
2019-05-02T20:32:42.771Z,12.80
2019-05-02T20:35:12.540Z,12.80
2019-05-02T20:37:42.007Z,12.80
2019-05-02T20:40:26.356Z,12.80
2019-05-02T20:42:55.853Z,12.80
2019-05-02T20:45:24.992Z,12.70
2019-05-02T20:47:55.172Z,12.70
2019-05-02T20:50:24.354Z,12.70
2019-05-02T20:52:53.515Z,12.60
2019-05-02T20:55:22.651Z,12.60
2019-05-02T20:57:52.736Z,12.70
2019-05-02T21:00:24.311Z,12.70
2019-05-02T21:02:53.405Z,12.60
2019-05-02T21:05:26.922Z,12.50
2019-05-02T21:08:18.175Z,12.50
2019-05-02T21:10:47.952Z,12.50
2019-05-02T21:13:17.543Z,12.50
2019-05-02T21:15:46.501Z,12.50
2019-05-02T21:18:15.784Z,12.50
2019-05-02T21:20:44.817Z,12.50
2019-05-02T21:23:13.763Z,12.50
2019-05-02T21:25:42.815Z,12.40
2019-05-02T21:28:12.203Z,12.40
2019-05-02T21:30:41.588Z,12.30
2019-05-02T21:33:35.799Z,12.30
2019-05-02T21:36:05.580Z,12.30
2019-05-02T21:38:34.683Z,12.30
2019-05-02T21:41:05.432Z,12.30
2019-05-02T21:43:34.401Z,12.30
2019-05-02T21:46:06.002Z,12.30
2019-05-02T21:48:34.854Z,12.40
2019-05-02T21:51:09.038Z,12.40
2019-05-02T21:53:56.183Z,12.50
2019-05-02T21:56:38.890Z,12.40
2019-05-02T21:59:09.140Z,12.40
2019-05-02T22:01:52.578Z,12.40
2019-05-02T22:04:22.429Z,12.40
2019-05-02T22:06:52.367Z,12.30
2019-05-02T22:09:23.168Z,12.30
2019-05-02T22:11:52.724Z,12.30
2019-05-02T22:14:22.393Z,12.20
2019-05-02T22:16:52.896Z,12.00
2019-05-02T22:19:22.401Z,12.00
2019-05-02T22:21:52.471Z,11.90
2019-05-02T22:24:21.667Z,11.80
2019-05-02T22:26:52.426Z,11.50
2019-05-02T22:29:21.827Z,11.30
2019-05-02T22:31:54.224Z,11.10
2019-05-02T22:34:22.077Z,10.90
2019-05-02T22:36:53.901Z,10.70
2019-05-02T22:39:45.926Z,10.40
2019-05-02T22:42:14.883Z,10.20
2019-05-02T22:44:44.127Z,9.90
2019-05-02T22:47:14.106Z,9.80
2019-05-02T22:49:43.216Z,9.70
2019-05-02T22:52:14.414Z,9.60
2019-05-02T22:54:42.904Z,9.50
2019-05-02T22:57:14.338Z,9.40
2019-05-02T22:59:42.675Z,9.50
2019-05-02T23:02:12.776Z,9.50
2019-05-02T23:04:41.844Z,9.40
2019-05-02T23:07:12.645Z,9.40
2019-05-02T23:09:43.636Z,9.40
2019-05-02T23:12:13.169Z,9.40
2019-05-02T23:14:42.486Z,9.60
2019-05-02T23:17:12.801Z,9.60
2019-05-02T23:19:42.450Z,9.60
2019-05-02T23:22:12.747Z,9.70
2019-05-02T23:25:14.287Z,9.70
2019-05-02T23:27:51.810Z,9.70
2019-05-02T23:30:23.352Z,9.70
2019-05-02T23:32:52.511Z,9.70
2019-05-02T23:35:21.448Z,9.70
2019-05-02T23:37:52.810Z,9.70
2019-05-02T23:40:21.149Z,9.80
2019-05-02T23:42:52.284Z,9.70
2019-05-02T23:45:22.552Z,9.70
2019-05-02T23:47:52.768Z,9.70
2019-05-02T23:50:22.848Z,9.70
2019-05-02T23:52:52.404Z,9.60
2019-05-02T23:55:22.865Z,9.70
2019-05-02T23:57:52.380Z,9.70
