createdAt,value
2022-11-29T00:00:31.781Z,99215.34
2022-11-29T00:03:02.720Z,99215.68
2022-11-29T00:05:34.869Z,99221.04
2022-11-29T00:08:05.724Z,99217.45
2022-11-29T00:10:38.815Z,99218.46
2022-11-29T00:13:09.451Z,99218.00
2022-11-29T00:15:40.936Z,99217.50
2022-11-29T00:18:11.780Z,99219.39
2022-11-29T00:20:42.720Z,99218.85
2022-11-29T00:23:13.447Z,99217.51
2022-11-29T00:25:44.165Z,99211.65
2022-11-29T00:28:14.910Z,99209.13
2022-11-29T00:30:45.796Z,99208.34
2022-11-29T00:33:16.522Z,99204.58
2022-11-29T00:35:47.310Z,99206.44
2022-11-29T00:38:18.172Z,99204.16
2022-11-29T00:40:53.774Z,99210.58
2022-11-29T00:43:24.572Z,99207.80
2022-11-29T00:45:55.293Z,99210.65
2022-11-29T00:48:26.564Z,99207.39
2022-11-29T00:50:57.483Z,99208.13
2022-11-29T00:53:28.216Z,99199.59
2022-11-29T00:55:59.320Z,99209.55
2022-11-29T00:58:30.178Z,99208.37
2022-11-29T01:01:01.220Z,99209.87
2022-11-29T01:03:32.058Z,99209.23
2022-11-29T01:06:07.494Z,99209.92
2022-11-29T01:08:38.488Z,99202.48
2022-11-29T01:11:13.632Z,99205.46
2022-11-29T01:13:44.525Z,99205.95
2022-11-29T01:16:16.607Z,99200.86
2022-11-29T01:18:47.813Z,99205.27
2022-11-29T01:21:20.584Z,99201.19
2022-11-29T01:23:52.882Z,99208.46
2022-11-29T01:26:25.506Z,99203.98
2022-11-29T01:28:57.854Z,99204.97
2022-11-29T01:31:30.367Z,99200.31
2022-11-29T01:34:03.748Z,99205.21
2022-11-29T01:36:35.340Z,99206.77
2022-11-29T01:39:07.308Z,99203.45
2022-11-29T01:41:39.334Z,99205.48
2022-11-29T01:44:46.853Z,99204.27
2022-11-29T01:47:19.821Z,99203.77
2022-11-29T01:49:51.529Z,99203.73
2022-11-29T01:52:25.389Z,99206.58
2022-11-29T01:55:01.804Z,99209.07
2022-11-29T01:57:36.379Z,99209.59
2022-11-29T02:00:12.201Z,99209.89
2022-11-29T02:02:45.367Z,99210.58
2022-11-29T02:05:19.750Z,99213.40
2022-11-29T02:07:54.874Z,99216.29
2022-11-29T02:10:33.837Z,99215.39
2022-11-29T02:13:12.775Z,99214.11
2022-11-29T02:15:50.768Z,99215.41
2022-11-29T02:18:29.488Z,99214.90
2022-11-29T02:21:27.431Z,99217.89
2022-11-29T02:24:31.824Z,99216.77
2022-11-29T02:27:32.978Z,99216.42
2022-11-29T02:30:20.785Z,99220.66
2022-11-29T02:33:22.488Z,99219.14
2022-11-29T02:36:26.339Z,99220.96
2022-11-29T02:39:26.841Z,99223.81
2022-11-29T02:42:56.119Z,99225.42
2022-11-29T02:45:45.767Z,99230.99
2022-11-29T02:48:31.483Z,99234.20
2022-11-29T02:51:10.991Z,99236.56
2022-11-29T02:53:49.103Z,99239.89
2022-11-29T02:56:26.352Z,99240.04
2022-11-29T02:59:04.577Z,99241.95
2022-11-29T03:01:45.994Z,99242.99
2022-11-29T03:04:29.155Z,99246.85
2022-11-29T03:07:11.139Z,99243.20
2022-11-29T03:09:45.396Z,99245.77
2022-11-29T03:12:27.257Z,99245.41
2022-11-29T03:15:24.027Z,99243.17
2022-11-29T03:18:05.184Z,99251.98
2022-11-29T03:20:46.444Z,99250.64
2022-11-29T03:23:26.849Z,99251.98
2022-11-29T03:26:05.874Z,99253.73
2022-11-29T03:28:44.512Z,99259.35
2022-11-29T03:31:21.556Z,99259.72
2022-11-29T03:34:01.911Z,99261.41
2022-11-29T03:36:41.268Z,99261.85
2022-11-29T03:39:18.654Z,99268.73
2022-11-29T03:41:54.484Z,99264.43
2022-11-29T03:44:28.979Z,99260.98
2022-11-29T03:47:04.619Z,99263.73
2022-11-29T03:49:42.104Z,99267.19
2022-11-29T03:52:17.826Z,99263.30
2022-11-29T03:55:04.630Z,99268.00
2022-11-29T03:57:46.428Z,99269.61
2022-11-29T04:00:19.617Z,99271.52
2022-11-29T04:03:22.194Z,99276.73
2022-11-29T04:06:20.929Z,99272.77
2022-11-29T04:09:15.697Z,99276.93
2022-11-29T04:12:17.586Z,99272.55
2022-11-29T04:15:21.401Z,99274.40
2022-11-29T04:18:33.848Z,99273.84
2022-11-29T04:21:30.029Z,99279.94
2022-11-29T04:24:29.038Z,99278.56
2022-11-29T04:27:31.217Z,99281.70
2022-11-29T04:30:20.114Z,99285.27
2022-11-29T04:33:15.346Z,99288.35
2022-11-29T04:35:56.992Z,99287.85
2022-11-29T04:38:51.770Z,99294.83
2022-11-29T04:41:35.376Z,99292.59
2022-11-29T04:44:20.338Z,99294.88
2022-11-29T04:47:06.272Z,99294.70
2022-11-29T04:49:43.990Z,99294.96
2022-11-29T04:52:50.797Z,99295.30
2022-11-29T04:55:33.480Z,99297.64
2022-11-29T04:58:14.439Z,99297.21
2022-11-29T05:00:54.920Z,99301.90
2022-11-29T05:03:36.930Z,99303.45
2022-11-29T05:06:20.461Z,99301.95
2022-11-29T05:09:01.360Z,99306.96
2022-11-29T05:11:44.707Z,99310.81
2022-11-29T05:14:25.536Z,99311.52
2022-11-29T05:17:10.777Z,99312.06
2022-11-29T05:19:56.244Z,99315.95
2022-11-29T05:22:34.707Z,99316.05
2022-11-29T05:25:22.453Z,99322.55
2022-11-29T05:27:59.063Z,99321.16
2022-11-29T05:30:41.671Z,99325.44
2022-11-29T05:33:28.168Z,99325.34
2022-11-29T05:36:15.168Z,99326.98
2022-11-29T05:39:01.799Z,99330.58
2022-11-29T05:41:50.905Z,99332.05
2022-11-29T05:44:32.649Z,99330.68
2022-11-29T05:47:05.723Z,99332.87
2022-11-29T05:49:44.329Z,99335.45
2022-11-29T05:52:26.286Z,99330.17
2022-11-29T05:55:20.843Z,99333.00
2022-11-29T05:57:58.203Z,99336.30
2022-11-29T06:00:34.407Z,99337.55
2022-11-29T06:03:15.429Z,99339.03
2022-11-29T06:05:53.064Z,99337.08
2022-11-29T06:08:37.544Z,99341.72
2022-11-29T06:11:14.434Z,99346.89
2022-11-29T06:13:58.762Z,99353.13
2022-11-29T06:16:52.527Z,99357.52
2022-11-29T06:19:59.706Z,99355.12
2022-11-29T06:22:49.024Z,99356.70
2022-11-29T06:25:42.786Z,99357.73
2022-11-29T06:28:33.389Z,99364.70
2022-11-29T06:31:14.164Z,99365.69
2022-11-29T06:33:53.969Z,99369.95
2022-11-29T06:36:32.240Z,99369.05
2022-11-29T06:39:04.194Z,99374.75
2022-11-29T06:41:36.221Z,99376.23
2022-11-29T06:44:07.880Z,99380.19
2022-11-29T06:46:48.274Z,99383.43
2022-11-29T06:49:28.089Z,99386.98
2022-11-29T06:52:11.031Z,99391.83
2022-11-29T06:55:02.820Z,99391.55
2022-11-29T06:57:48.487Z,99395.85
2022-11-29T07:00:24.061Z,99400.69
2022-11-29T07:03:08.369Z,99397.80
2022-11-29T07:05:40.903Z,99397.98
2022-11-29T07:08:16.203Z,99397.15
2022-11-29T07:10:50.034Z,99398.23
2022-11-29T07:13:20.127Z,99399.55
2022-11-29T07:16:00.032Z,99400.45
2022-11-29T07:18:35.280Z,99398.44
2022-11-29T07:21:18.829Z,99400.68
2022-11-29T07:24:02.718Z,99399.48
2022-11-29T07:26:40.774Z,99401.30
2022-11-29T07:29:25.134Z,99402.63
2022-11-29T07:32:09.247Z,99404.50
2022-11-29T07:34:47.660Z,99406.39
2022-11-29T07:37:31.578Z,99407.14
2022-11-29T07:40:14.536Z,99409.89
2022-11-29T07:43:04.158Z,99410.29
2022-11-29T07:45:36.920Z,99407.65
2022-11-29T07:48:08.237Z,99408.06
2022-11-29T07:50:39.951Z,99402.70
2022-11-29T07:53:16.621Z,99408.34
2022-11-29T07:55:48.093Z,99411.80
2022-11-29T07:58:20.146Z,99410.73
2022-11-29T08:00:51.158Z,99410.44
2022-11-29T08:03:22.079Z,99412.64
2022-11-29T08:05:52.802Z,99417.36
2022-11-29T08:08:23.920Z,99416.83
2022-11-29T08:10:54.755Z,99420.73
2022-11-29T08:13:25.433Z,99415.70
2022-11-29T08:15:56.458Z,99418.21
2022-11-29T08:18:27.209Z,99417.28
2022-11-29T08:20:58.071Z,99416.56
2022-11-29T08:23:29.015Z,99414.80
2022-11-29T08:26:03.743Z,99418.45
2022-11-29T08:28:34.686Z,99419.79
2022-11-29T08:31:08.431Z,99417.41
2022-11-29T08:33:38.618Z,99418.75
2022-11-29T08:36:11.827Z,99419.77
2022-11-29T08:38:42.854Z,99422.38
2022-11-29T08:41:16.487Z,99423.07
2022-11-29T08:43:47.671Z,99423.73
2022-11-29T08:46:19.137Z,99424.59
2022-11-29T08:48:50.736Z,99425.55
2022-11-29T08:51:21.560Z,99427.81
2022-11-29T08:53:52.768Z,99423.73
2022-11-29T08:57:10.132Z,99426.73
2022-11-29T08:59:14.221Z,99424.12
2022-11-29T09:01:45.327Z,99427.94
2022-11-29T09:04:17.140Z,99432.91
2022-11-29T09:06:49.738Z,99432.89
2022-11-29T09:09:20.530Z,99433.23
2022-11-29T09:11:51.193Z,99436.19
2022-11-29T09:14:29.003Z,99436.42
2022-11-29T09:16:59.780Z,99435.77
2022-11-29T09:19:30.557Z,99440.48
2022-11-29T09:22:01.322Z,99440.98
2022-11-29T09:24:32.113Z,99440.45
2022-11-29T09:27:03.209Z,99440.98
2022-11-29T09:29:34.045Z,99443.19
2022-11-29T09:32:05.046Z,99443.66
2022-11-29T09:34:35.861Z,99444.35
2022-11-29T09:37:07.459Z,99444.00
2022-11-29T09:39:38.426Z,99444.67
2022-11-29T09:42:23.938Z,99446.35
2022-11-29T09:45:04.195Z,99446.17
2022-11-29T09:47:58.811Z,99444.45
2022-11-29T09:50:35.066Z,99444.75
2022-11-29T09:53:31.663Z,99446.86
2022-11-29T09:56:12.407Z,99449.66
2022-11-29T09:58:48.294Z,99449.61
2022-11-29T10:01:25.818Z,99449.66
2022-11-29T10:04:01.840Z,99443.77
2022-11-29T10:06:38.695Z,99448.68
2022-11-29T10:09:18.561Z,99446.19
2022-11-29T10:12:02.338Z,99447.41
2022-11-29T10:14:40.312Z,99443.83
2022-11-29T10:17:29.517Z,99445.59
2022-11-29T10:20:05.554Z,99440.38
2022-11-29T10:22:45.100Z,99440.06
2022-11-29T10:25:24.412Z,99438.60
2022-11-29T10:27:55.885Z,99441.34
2022-11-29T10:30:27.034Z,99441.42
2022-11-29T10:33:01.305Z,99440.34
2022-11-29T10:35:32.218Z,99439.37
2022-11-29T10:38:29.820Z,99436.46
2022-11-29T10:41:00.297Z,99436.76
2022-11-29T10:43:32.816Z,99435.05
2022-11-29T10:46:04.717Z,99438.56
2022-11-29T10:48:36.923Z,99432.70
2022-11-29T10:51:17.307Z,99438.01
2022-11-29T10:53:49.520Z,99441.52
2022-11-29T10:56:24.276Z,99440.54
2022-11-29T10:59:04.450Z,99441.68
2022-11-29T11:01:38.595Z,99439.35
2022-11-29T11:04:15.932Z,99438.55
2022-11-29T11:06:49.580Z,99436.40
2022-11-29T11:09:25.863Z,99438.16
2022-11-29T11:11:59.123Z,99440.14
2022-11-29T11:14:32.270Z,99437.27
2022-11-29T11:17:22.425Z,99441.69
2022-11-29T11:20:00.907Z,99443.54
2022-11-29T11:22:33.769Z,99437.23
2022-11-29T11:25:07.679Z,99437.39
2022-11-29T11:27:40.489Z,99438.96
2022-11-29T11:30:24.487Z,99436.45
2022-11-29T11:33:09.673Z,99436.19
2022-11-29T11:35:40.513Z,99438.84
2022-11-29T11:38:18.612Z,99440.50
2022-11-29T11:40:53.606Z,99441.82
2022-11-29T11:43:27.403Z,99444.56
2022-11-29T11:45:58.394Z,99443.05
2022-11-29T11:48:29.776Z,99441.45
2022-11-29T11:51:03.219Z,99442.84
2022-11-29T11:53:36.815Z,99445.21
2022-11-29T11:56:10.219Z,99444.91
2022-11-29T11:58:48.567Z,99445.79
2022-11-29T12:01:28.811Z,99452.09
2022-11-29T12:04:06.926Z,99449.41
2022-11-29T12:06:47.410Z,99458.17
2022-11-29T12:09:25.978Z,99461.04
2022-11-29T12:12:06.799Z,99461.52
2022-11-29T12:14:44.813Z,99466.27
2022-11-29T12:17:20.875Z,99453.89
2022-11-29T12:20:04.548Z,99463.94
2022-11-29T12:22:46.615Z,99464.14
2022-11-29T12:25:23.808Z,99464.61
2022-11-29T12:27:55.064Z,99467.28
2022-11-29T12:30:26.219Z,99466.19
2022-11-29T12:33:08.441Z,99465.15
2022-11-29T12:35:52.335Z,99463.79
2022-11-29T12:38:37.960Z,99464.19
2022-11-29T12:41:22.676Z,99458.40
2022-11-29T12:44:04.103Z,99463.81
2022-11-29T12:46:35.858Z,99464.52
2022-11-29T12:49:18.674Z,99464.52
2022-11-29T12:51:57.630Z,99467.97
2022-11-29T12:54:46.663Z,99467.28
2022-11-29T12:57:25.388Z,99470.67
2022-11-29T13:00:11.792Z,99475.22
2022-11-29T13:02:57.846Z,99475.48
2022-11-29T13:05:43.533Z,99478.44
2022-11-29T13:08:39.235Z,99478.36
2022-11-29T13:11:20.232Z,99481.46
2022-11-29T13:14:13.530Z,99482.62
2022-11-29T13:16:56.486Z,99483.73
2022-11-29T13:19:36.797Z,99482.86
2022-11-29T13:22:15.625Z,99483.75
2022-11-29T13:24:51.949Z,99486.68
2022-11-29T13:27:28.787Z,99484.96
2022-11-29T13:30:01.249Z,99487.39
2022-11-29T13:32:38.848Z,99490.84
2022-11-29T13:35:18.540Z,99496.06
2022-11-29T13:37:55.494Z,99494.48
2022-11-29T13:40:37.238Z,99500.44
2022-11-29T13:43:19.280Z,99504.10
2022-11-29T13:45:55.339Z,99502.02
2022-11-29T13:48:37.080Z,99504.87
2022-11-29T13:51:32.968Z,99506.72
2022-11-29T13:54:06.673Z,99509.44
2022-11-29T13:56:46.662Z,99510.36
2022-11-29T13:59:25.489Z,99513.25
2022-11-29T14:01:58.540Z,99516.54
2022-11-29T14:04:34.246Z,99520.67
2022-11-29T14:07:08.252Z,99516.77
2022-11-29T14:09:56.853Z,99520.08
2022-11-29T14:12:37.790Z,99520.69
2022-11-29T14:15:23.424Z,99519.73
2022-11-29T14:17:59.187Z,99522.19
2022-11-29T14:20:59.109Z,99521.21
2022-11-29T14:23:41.468Z,99523.50
2022-11-29T14:26:32.127Z,99531.49
2022-11-29T14:29:23.184Z,99526.34
2022-11-29T14:31:58.045Z,99529.66
2022-11-29T14:34:46.124Z,99529.40
2022-11-29T14:37:32.211Z,99525.34
2022-11-29T14:40:12.575Z,99525.19
2022-11-29T14:42:49.663Z,99526.79
2022-11-29T14:45:30.440Z,99532.92
2022-11-29T14:48:01.828Z,99527.77
2022-11-29T14:50:38.533Z,99531.48
2022-11-29T14:53:29.499Z,99535.96
2022-11-29T14:56:31.007Z,99531.05
2022-11-29T14:59:32.578Z,99539.95
2022-11-29T15:02:07.553Z,99541.42
2022-11-29T15:04:39.904Z,99544.77
2022-11-29T15:07:19.996Z,99546.42
2022-11-29T15:09:54.611Z,99542.92
2022-11-29T15:12:30.011Z,99550.42
2022-11-29T15:15:11.371Z,99549.79
2022-11-29T15:17:53.356Z,99550.16
2022-11-29T15:20:46.125Z,99554.82
2022-11-29T15:23:19.033Z,99562.44
2022-11-29T15:25:54.974Z,99561.78
2022-11-29T15:28:28.961Z,99557.25
2022-11-29T15:31:07.184Z,99561.45
2022-11-29T15:33:41.612Z,99564.67
2022-11-29T15:36:17.395Z,99564.48
2022-11-29T15:38:50.147Z,99567.01
2022-11-29T15:41:28.521Z,99567.06
2022-11-29T15:44:02.241Z,99567.69
2022-11-29T15:46:34.741Z,99567.88
2022-11-29T15:49:23.589Z,99569.80
2022-11-29T15:51:58.264Z,99573.75
2022-11-29T15:54:33.561Z,99574.23
2022-11-29T15:57:10.339Z,99577.50
2022-11-29T15:59:46.851Z,99577.38
2022-11-29T16:02:22.599Z,99578.94
2022-11-29T16:04:55.960Z,99578.58
2022-11-29T16:07:32.451Z,99581.73
2022-11-29T16:10:13.010Z,99581.02
2022-11-29T16:12:55.907Z,99584.39
2022-11-29T16:15:35.155Z,99580.61
2022-11-29T16:18:13.135Z,99581.02
2022-11-29T16:21:00.073Z,99579.70
2022-11-29T16:23:37.737Z,99581.32
2022-11-29T16:26:16.194Z,99582.66
2022-11-29T16:28:49.712Z,99584.50
2022-11-29T16:31:23.277Z,99588.27
2022-11-29T16:33:54.716Z,99586.17
2022-11-29T16:36:28.047Z,99588.03
2022-11-29T16:39:06.439Z,99588.45
2022-11-29T16:41:39.105Z,99586.30
2022-11-29T16:44:47.117Z,99593.73
2022-11-29T16:47:22.233Z,99592.38
2022-11-29T16:50:14.696Z,99585.92
2022-11-29T16:52:45.767Z,99590.93
2022-11-29T16:55:17.394Z,99591.27
2022-11-29T16:57:49.046Z,99590.60
2022-11-29T17:00:30.209Z,99592.77
2022-11-29T17:03:01.557Z,99590.92
2022-11-29T17:05:33.190Z,99595.36
2022-11-29T17:08:04.637Z,99602.64
2022-11-29T17:10:35.608Z,99596.39
2022-11-29T17:13:10.046Z,99600.46
2022-11-29T17:15:40.983Z,99601.52
2022-11-29T17:18:12.165Z,99599.65
2022-11-29T17:20:43.273Z,99605.55
2022-11-29T17:23:14.284Z,99598.63
2022-11-29T17:25:45.261Z,99603.95
2022-11-29T17:28:16.405Z,99607.14
2022-11-29T17:30:47.455Z,99605.27
2022-11-29T17:33:21.709Z,99605.98
2022-11-29T17:35:52.606Z,99605.53
2022-11-29T17:38:23.456Z,99605.71
2022-11-29T17:40:54.302Z,99601.68
2022-11-29T17:43:25.564Z,99607.45
2022-11-29T17:45:59.761Z,99609.00
2022-11-29T17:48:33.645Z,99609.16
2022-11-29T17:51:17.215Z,99613.52
2022-11-29T17:53:56.096Z,99615.85
2022-11-29T17:56:29.292Z,99619.30
2022-11-29T17:59:03.691Z,99620.44
2022-11-29T18:01:36.961Z,99620.66
2022-11-29T18:04:09.510Z,99620.46
2022-11-29T18:06:43.645Z,99622.61
2022-11-29T18:09:15.265Z,99623.77
2022-11-29T18:11:49.403Z,99624.25
2022-11-29T18:14:24.033Z,99623.90
2022-11-29T18:16:55.972Z,99623.30
2022-11-29T18:19:26.897Z,99628.17
2022-11-29T18:21:58.387Z,99630.27
2022-11-29T18:24:29.624Z,99629.24
2022-11-29T18:27:00.845Z,99629.84
2022-11-29T18:29:38.214Z,99630.87
2022-11-29T18:32:10.150Z,99634.73
2022-11-29T18:34:41.190Z,99635.52
2022-11-29T18:37:17.972Z,99632.83
2022-11-29T18:39:51.568Z,99636.73
2022-11-29T18:42:22.712Z,99638.05
2022-11-29T18:44:58.613Z,99642.09
2022-11-29T18:47:33.002Z,99635.96
2022-11-29T18:50:04.802Z,99646.48
2022-11-29T18:52:40.583Z,99645.85
2022-11-29T18:55:12.215Z,99649.78
2022-11-29T18:57:43.017Z,99656.05
2022-11-29T19:00:16.637Z,99656.06
2022-11-29T19:02:48.206Z,99658.46
2022-11-29T19:05:19.265Z,99661.27
2022-11-29T19:07:50.799Z,99661.45
2022-11-29T19:10:21.817Z,99662.36
2022-11-29T19:12:52.955Z,99664.83
2022-11-29T19:15:24.209Z,99665.73
2022-11-29T19:17:55.815Z,99664.63
2022-11-29T19:20:26.909Z,99668.73
2022-11-29T19:23:00.633Z,99671.09
2022-11-29T19:25:35.037Z,99672.69
2022-11-29T19:28:12.566Z,99674.23
2022-11-29T19:30:45.106Z,99677.15
2022-11-29T19:33:17.689Z,99677.30
2022-11-29T19:35:48.830Z,99677.94
2022-11-29T19:38:19.663Z,99684.66
2022-11-29T19:40:50.525Z,99688.88
2022-11-29T19:43:21.359Z,99691.39
2022-11-29T19:45:52.343Z,99689.24
2022-11-29T19:48:23.183Z,99692.34
2022-11-29T19:50:54.220Z,99694.50
2022-11-29T19:53:25.226Z,99696.81
2022-11-29T19:55:56.221Z,99700.45
2022-11-29T19:58:27.116Z,99698.95
2022-11-29T20:01:04.457Z,99700.23
2022-11-29T20:03:36.429Z,99699.09
2022-11-29T20:06:08.232Z,99693.15
2022-11-29T20:08:39.793Z,99691.81
2022-11-29T20:11:12.543Z,99694.39
2022-11-29T20:13:45.230Z,99696.56
2022-11-29T20:16:18.481Z,99703.60
2022-11-29T20:18:51.822Z,99704.81
2022-11-29T20:21:24.787Z,99702.98
2022-11-29T20:23:59.577Z,99704.32
2022-11-29T20:26:31.554Z,99705.36
2022-11-29T20:29:03.015Z,99703.05
2022-11-29T20:31:35.536Z,99706.17
2022-11-29T20:34:08.294Z,99711.79
2022-11-29T20:36:50.652Z,99712.44
2022-11-29T20:39:31.685Z,99711.45
2022-11-29T20:42:24.279Z,99711.86
2022-11-29T20:44:57.236Z,99709.22
2022-11-29T20:47:32.894Z,99714.10
2022-11-29T20:50:04.411Z,99714.80
2022-11-29T20:52:44.919Z,99715.98
2022-11-29T20:55:15.960Z,99715.56
2022-11-29T20:57:47.516Z,99716.20
2022-11-29T21:00:21.306Z,99710.90
2022-11-29T21:02:52.473Z,99712.98
2022-11-29T21:05:23.338Z,99717.70
2022-11-29T21:07:54.378Z,99718.58
2022-11-29T21:10:25.637Z,99719.25
2022-11-29T21:12:57.271Z,99720.14
2022-11-29T21:15:29.591Z,99718.86
2022-11-29T21:18:01.466Z,99720.64
2022-11-29T21:20:33.327Z,99717.50
2022-11-29T21:23:11.063Z,99721.30
2022-11-29T21:25:48.573Z,99726.93
2022-11-29T21:28:20.773Z,99730.95
2022-11-29T21:30:52.395Z,99731.19
2022-11-29T21:33:24.510Z,99731.95
2022-11-29T21:35:59.039Z,99731.13
2022-11-29T21:38:30.246Z,99734.33
2022-11-29T21:41:00.947Z,99731.38
2022-11-29T21:44:04.264Z,99737.23
2022-11-29T21:46:23.567Z,99733.83
2022-11-29T21:48:54.566Z,99733.79
2022-11-29T21:51:25.271Z,99735.35
2022-11-29T21:53:56.042Z,99733.66
2022-11-29T21:56:26.859Z,99734.41
2022-11-29T21:58:57.553Z,99736.00
2022-11-29T22:01:28.895Z,99733.23
2022-11-29T22:03:59.712Z,99735.13
2022-11-29T22:06:30.446Z,99734.99
2022-11-29T22:09:01.374Z,99729.77
2022-11-29T22:11:32.099Z,99732.83
2022-11-29T22:14:18.590Z,99730.58
2022-11-29T22:16:51.939Z,99729.68
2022-11-29T22:19:24.436Z,99731.28
2022-11-29T22:21:57.394Z,99736.08
2022-11-29T22:24:30.454Z,99727.94
2022-11-29T22:27:01.711Z,99732.31
2022-11-29T22:29:32.677Z,99728.70
2022-11-29T22:32:03.436Z,99729.79
2022-11-29T22:34:34.110Z,99729.15
2022-11-29T22:37:04.891Z,99729.29
2022-11-29T22:39:35.729Z,99729.50
2022-11-29T22:42:06.762Z,99729.77
2022-11-29T22:44:37.379Z,99727.46
2022-11-29T22:47:08.177Z,99728.35
2022-11-29T22:49:38.938Z,99725.54
2022-11-29T22:52:09.660Z,99726.83
2022-11-29T22:54:40.467Z,99728.81
2022-11-29T22:57:11.196Z,99726.13
2022-11-29T22:59:41.835Z,99726.80
2022-11-29T23:02:13.128Z,99723.77
2022-11-29T23:04:43.938Z,99728.20
2022-11-29T23:07:15.068Z,99731.83
2022-11-29T23:09:45.910Z,99733.96
2022-11-29T23:12:16.544Z,99730.63
2022-11-29T23:14:51.554Z,99734.13
2022-11-29T23:17:25.286Z,99732.59
2022-11-29T23:19:56.005Z,99734.42
2022-11-29T23:22:26.648Z,99733.13
2022-11-29T23:24:57.291Z,99736.27
2022-11-29T23:27:27.948Z,99736.23
2022-11-29T23:30:01.202Z,99734.66
2022-11-29T23:32:32.513Z,99733.23
2022-11-29T23:35:03.214Z,99736.23
2022-11-29T23:37:34.043Z,99735.30
2022-11-29T23:40:05.202Z,99733.98
2022-11-29T23:42:35.839Z,99729.23
2022-11-29T23:45:07.815Z,99730.61
2022-11-29T23:47:38.432Z,99733.31
2022-11-29T23:50:11.707Z,99729.00
2022-11-29T23:52:42.335Z,99725.54
2022-11-29T23:55:16.565Z,99720.70
2022-11-29T23:57:47.221Z,99724.04
