createdAt,value
2018-06-18T00:01:11.175Z,3.70
2018-06-18T00:03:42.029Z,3.73
2018-06-18T00:06:10.940Z,3.63
2018-06-18T00:08:39.870Z,3.37
2018-06-18T00:11:10.743Z,3.60
2018-06-18T00:13:39.752Z,3.60
2018-06-18T00:16:11.039Z,3.80
2018-06-18T00:18:40.280Z,3.83
2018-06-18T00:21:11.015Z,4.33
2018-06-18T00:23:39.931Z,3.67
2018-06-18T00:26:09.048Z,3.73
2018-06-18T00:28:40.147Z,4.00
2018-06-18T00:31:08.866Z,4.23
2018-06-18T00:33:37.709Z,4.00
2018-06-18T00:36:08.471Z,3.67
2018-06-18T00:38:37.630Z,4.00
2018-06-18T00:41:06.551Z,3.27
2018-06-18T00:43:37.012Z,3.23
2018-06-18T00:46:07.992Z,3.57
2018-06-18T00:48:37.139Z,3.60
2018-06-18T00:51:06.087Z,3.40
2018-06-18T00:53:36.959Z,3.47
2018-06-18T00:56:10.088Z,3.03
2018-06-18T00:58:39.600Z,3.47
2018-06-18T01:01:08.779Z,3.60
2018-06-18T01:03:39.397Z,3.73
2018-06-18T01:06:08.621Z,3.77
2018-06-18T01:08:37.628Z,3.17
2018-06-18T01:11:08.315Z,3.37
2018-06-18T01:13:36.983Z,3.87
2018-06-18T01:16:07.631Z,3.47
2018-06-18T01:18:36.784Z,3.20
2018-06-18T01:21:07.462Z,3.23
2018-06-18T01:25:50.323Z,3.23
2018-06-18T01:28:19.488Z,2.70
2018-06-18T01:30:48.396Z,3.40
2018-06-18T01:33:19.227Z,3.10
2018-06-18T01:35:48.154Z,3.93
2018-06-18T01:38:17.152Z,3.17
2018-06-18T01:40:46.092Z,3.50
2018-06-18T01:43:16.219Z,3.10
2018-06-18T01:45:46.459Z,3.33
2018-06-18T01:48:15.404Z,3.37
2018-06-18T01:50:44.279Z,2.90
2018-06-18T01:53:14.868Z,3.43
2018-06-18T01:55:44.027Z,3.03
2018-06-18T01:58:13.121Z,3.00
2018-06-18T02:00:42.139Z,3.50
2018-06-18T02:03:12.857Z,2.77
2018-06-18T02:05:41.777Z,3.17
2018-06-18T02:08:10.787Z,2.53
2018-06-18T02:10:44.032Z,3.20
2018-06-18T02:13:12.925Z,2.87
2018-06-18T02:15:43.235Z,2.90
2018-06-18T02:18:12.148Z,3.40
2018-06-18T02:20:42.593Z,2.90
2018-06-18T02:23:11.592Z,2.90
2018-06-18T02:25:41.708Z,4.80
2018-06-18T02:28:16.349Z,2.93
2018-06-18T02:30:51.804Z,3.00
2018-06-18T02:33:26.522Z,2.53
2018-06-18T02:36:00.912Z,3.00
2018-06-18T02:38:37.194Z,3.20
2018-06-18T02:41:06.071Z,3.50
2018-06-18T02:43:36.705Z,3.60
2018-06-18T02:46:07.056Z,3.20
2018-06-18T02:48:36.062Z,2.87
2018-06-18T02:51:05.007Z,3.57
2018-06-18T02:53:35.853Z,3.60
2018-06-18T02:56:05.067Z,3.10
2018-06-18T02:58:34.036Z,3.37
2018-06-18T03:01:04.058Z,3.20
2018-06-18T03:03:34.924Z,3.10
2018-06-18T03:06:03.935Z,3.30
2018-06-18T03:08:33.357Z,3.63
2018-06-18T03:11:03.807Z,3.40
2018-06-18T03:13:32.889Z,3.37
2018-06-18T03:16:03.075Z,3.43
2018-06-18T03:18:37.285Z,3.17
2018-06-18T03:21:13.087Z,3.57
2018-06-18T03:23:47.404Z,3.67
2018-06-18T03:26:21.691Z,3.27
2018-06-18T03:28:57.258Z,4.03
2018-06-18T03:31:26.185Z,2.93
2018-06-18T03:33:56.244Z,3.20
2018-06-18T03:36:24.924Z,3.10
2018-06-18T03:38:53.752Z,3.30
2018-06-18T03:41:22.922Z,4.07
2018-06-18T03:44:04.202Z,3.60
2018-06-18T03:46:33.565Z,4.20
2018-06-18T03:49:02.795Z,3.90
2018-06-18T03:51:33.326Z,4.17
2018-06-18T03:54:04.174Z,4.73
2018-06-18T03:56:32.957Z,3.40
2018-06-18T03:59:01.648Z,3.70
2018-06-18T04:02:10.071Z,3.70
2018-06-18T04:04:48.896Z,3.60
2018-06-18T04:07:24.152Z,4.93
2018-06-18T04:09:58.631Z,3.53
2018-06-18T04:12:28.988Z,3.30
2018-06-18T04:14:59.405Z,4.50
2018-06-18T04:17:28.319Z,3.23
2018-06-18T04:20:01.589Z,3.40
2018-06-18T04:22:31.707Z,3.53
2018-06-18T04:25:02.512Z,3.80
2018-06-18T04:27:31.613Z,3.57
2018-06-18T04:30:00.616Z,3.10
2018-06-18T04:32:29.539Z,2.93
2018-06-18T04:34:59.226Z,2.93
2018-06-18T04:37:28.145Z,2.80
2018-06-18T04:39:57.835Z,3.63
2018-06-18T04:42:32.050Z,3.00
2018-06-18T04:45:07.824Z,2.90
2018-06-18T04:47:42.198Z,2.93
2018-06-18T04:50:18.190Z,2.73
2018-06-18T04:52:49.128Z,2.70
2018-06-18T04:55:17.910Z,2.70
2018-06-18T04:57:46.698Z,3.07
2018-06-18T05:00:26.969Z,3.07
2018-06-18T05:02:57.404Z,2.63
2018-06-18T05:05:26.803Z,2.97
2018-06-18T05:10:08.618Z,3.97
2018-06-18T05:12:39.033Z,3.13
2018-06-18T05:15:09.333Z,2.90
2018-06-18T05:17:39.784Z,3.00
2018-06-18T05:20:08.558Z,2.40
2018-06-18T05:22:39.155Z,2.87
2018-06-18T05:25:08.173Z,3.53
2018-06-18T05:27:37.075Z,2.70
2018-06-18T05:30:09.677Z,3.60
2018-06-18T05:32:38.969Z,3.10
2018-06-18T05:35:09.340Z,2.83
2018-06-18T05:37:49.108Z,3.27
2018-06-18T05:40:18.342Z,2.57
2018-06-18T05:42:47.301Z,2.77
2018-06-18T05:45:17.986Z,2.70
2018-06-18T05:47:46.949Z,3.03
2018-06-18T05:50:16.912Z,3.10
2018-06-18T05:52:47.725Z,3.37
2018-06-18T05:55:16.681Z,3.40
2018-06-18T05:57:45.601Z,3.07
2018-06-18T06:00:15.091Z,3.53
2018-06-18T06:02:45.539Z,3.27
2018-06-18T06:05:14.350Z,2.53
2018-06-18T06:07:43.344Z,2.17
2018-06-18T06:10:12.899Z,3.13
2018-06-18T06:12:43.524Z,3.13
2018-06-18T06:15:13.725Z,2.90
2018-06-18T06:17:42.644Z,2.80
2018-06-18T06:20:12.919Z,2.67
2018-06-18T06:22:43.443Z,2.70
2018-06-18T06:25:12.364Z,2.70
2018-06-18T06:27:41.831Z,2.37
2018-06-18T06:30:11.087Z,2.30
2018-06-18T06:32:40.020Z,2.70
2018-06-18T06:35:17.998Z,2.10
2018-06-18T06:37:47.531Z,2.20
2018-06-18T06:40:16.208Z,2.93
2018-06-18T06:42:45.108Z,2.50
2018-06-18T06:45:15.643Z,2.00
2018-06-18T06:47:44.454Z,2.40
2018-06-18T06:50:14.868Z,2.97
2018-06-18T06:52:45.395Z,2.33
2018-06-18T06:55:14.405Z,2.80
2018-06-18T06:57:43.418Z,2.70
2018-06-18T07:00:12.365Z,2.27
2018-06-18T07:02:42.791Z,2.30
2018-06-18T07:05:11.775Z,2.43
2018-06-18T07:07:40.967Z,1.93
2018-06-18T07:10:09.880Z,3.00
2018-06-18T07:12:40.183Z,2.20
2018-06-18T07:15:10.641Z,2.20
2018-06-18T07:17:41.331Z,2.70
2018-06-18T07:20:10.111Z,2.70
2018-06-18T07:22:40.504Z,2.57
2018-06-18T07:25:09.421Z,2.10
2018-06-18T07:27:38.442Z,2.80
2018-06-18T07:30:07.912Z,2.20
2018-06-18T07:32:37.422Z,2.60
2018-06-18T07:35:06.832Z,1.90
2018-06-18T07:37:35.921Z,2.40
2018-06-18T07:40:04.854Z,2.30
2018-06-18T07:42:34.072Z,2.40
2018-06-18T07:45:04.403Z,1.97
2018-06-18T07:47:33.703Z,2.03
2018-06-18T07:50:04.307Z,2.27
2018-06-18T07:52:33.224Z,2.33
2018-06-18T07:55:03.859Z,2.30
2018-06-18T07:57:32.955Z,2.00
2018-06-18T08:00:01.826Z,2.50
2018-06-18T08:02:32.479Z,2.30
2018-06-18T08:05:01.419Z,2.00
2018-06-18T08:07:30.540Z,1.63
2018-06-18T08:10:01.157Z,2.50
2018-06-18T08:12:31.959Z,1.87
2018-06-18T08:15:02.690Z,2.67
2018-06-18T08:17:31.431Z,2.07
2018-06-18T08:20:00.231Z,1.70
2018-06-18T08:22:30.792Z,2.20
2018-06-18T08:24:59.743Z,2.50
2018-06-18T08:27:28.832Z,2.40
2018-06-18T08:29:57.808Z,2.50
2018-06-18T08:32:26.966Z,2.00
2018-06-18T08:34:55.953Z,2.13
2018-06-18T08:37:24.956Z,2.63
2018-06-18T08:39:54.159Z,2.70
2018-06-18T08:42:23.976Z,3.10
2018-06-18T08:44:54.547Z,3.20
2018-06-18T08:47:23.461Z,2.73
2018-06-18T08:50:00.929Z,2.83
2018-06-18T08:52:36.149Z,2.40
2018-06-18T08:55:11.803Z,2.60
2018-06-18T08:57:46.125Z,2.57
2018-06-18T09:00:20.908Z,2.60
2018-06-18T09:02:56.471Z,2.70
2018-06-18T09:05:30.922Z,2.93
2018-06-18T09:08:06.591Z,2.70
2018-06-18T09:10:43.931Z,3.30
2018-06-18T09:13:14.050Z,2.87
2018-06-18T09:15:44.323Z,2.90
2018-06-18T09:18:13.379Z,3.30
2018-06-18T09:20:44.436Z,2.60
2018-06-18T09:23:13.452Z,3.13
2018-06-18T09:25:46.865Z,3.50
2018-06-18T09:28:16.054Z,3.03
2018-06-18T09:30:44.831Z,2.50
2018-06-18T09:33:14.007Z,3.27
2018-06-18T09:35:42.990Z,3.33
2018-06-18T09:38:12.291Z,2.80
2018-06-18T09:40:41.180Z,4.03
2018-06-18T09:43:10.080Z,3.10
2018-06-18T09:45:40.800Z,2.77
2018-06-18T09:48:09.848Z,2.57
2018-06-18T09:50:45.964Z,3.40
2018-06-18T09:53:21.605Z,2.83
2018-06-18T09:55:58.256Z,3.23
2018-06-18T09:58:32.714Z,2.57
2018-06-18T10:01:17.977Z,2.63
2018-06-18T10:03:48.308Z,2.63
2018-06-18T10:06:19.148Z,3.07
2018-06-18T10:08:49.782Z,2.50
2018-06-18T10:11:20.823Z,2.70
2018-06-18T10:13:49.849Z,2.80
2018-06-18T10:16:20.331Z,2.20
2018-06-18T10:18:49.281Z,2.93
2018-06-18T10:21:19.878Z,3.10
2018-06-18T10:23:48.909Z,2.60
2018-06-18T10:26:17.835Z,2.30
2018-06-18T10:28:46.752Z,2.60
2018-06-18T10:31:16.156Z,2.87
2018-06-18T10:33:50.541Z,2.90
2018-06-18T10:36:25.201Z,2.80
2018-06-18T10:38:59.630Z,2.80
2018-06-18T10:41:34.712Z,2.33
2018-06-18T10:44:20.139Z,3.40
2018-06-18T10:46:49.059Z,2.70
2018-06-18T10:49:18.059Z,2.97
2018-06-18T10:51:48.479Z,2.50
2018-06-18T10:54:19.052Z,3.03
2018-06-18T10:56:47.969Z,3.13
2018-06-18T10:59:17.016Z,3.37
2018-06-18T11:02:01.324Z,2.93
2018-06-18T11:04:31.170Z,2.43
2018-06-18T11:07:01.800Z,3.17
2018-06-18T11:09:30.844Z,2.83
2018-06-18T11:12:01.511Z,3.90
2018-06-18T11:14:30.303Z,2.70
2018-06-18T11:17:06.112Z,2.30
2018-06-18T11:19:40.483Z,3.20
2018-06-18T11:22:12.635Z,2.53
2018-06-18T11:24:47.024Z,2.50
2018-06-18T11:27:16.062Z,2.63
2018-06-18T11:29:45.036Z,3.30
2018-06-18T11:32:14.026Z,2.40
2018-06-18T11:34:43.055Z,2.33
2018-06-18T11:37:11.951Z,3.57
2018-06-18T11:39:41.165Z,2.23
2018-06-18T11:42:10.053Z,2.60
2018-06-18T11:44:40.751Z,2.60
2018-06-18T11:47:09.436Z,2.73
2018-06-18T11:49:38.240Z,2.90
2018-06-18T11:52:08.523Z,2.07
2018-06-18T11:54:39.075Z,2.37
2018-06-18T11:57:08.241Z,3.07
2018-06-18T11:59:44.040Z,2.10
2018-06-18T12:02:20.605Z,2.20
2018-06-18T12:04:56.031Z,2.37
2018-06-18T12:07:30.383Z,2.17
2018-06-18T12:09:59.572Z,2.83
2018-06-18T12:12:29.996Z,2.93
2018-06-18T12:15:00.515Z,3.00
2018-06-18T12:17:29.559Z,2.73
2018-06-18T12:21:23.827Z,2.03
2018-06-18T12:23:53.470Z,2.90
2018-06-18T12:26:22.392Z,3.00
2018-06-18T12:28:51.485Z,2.70
2018-06-18T12:31:20.407Z,2.40
2018-06-18T12:33:49.520Z,2.80
2018-06-18T12:36:18.188Z,2.70
2018-06-18T12:38:47.227Z,2.37
2018-06-18T12:41:18.232Z,2.43
2018-06-18T12:43:53.811Z,2.57
2018-06-18T12:46:29.263Z,2.13
2018-06-18T12:49:03.973Z,3.13
2018-06-18T12:51:40.005Z,3.00
2018-06-18T12:54:15.688Z,2.60
2018-06-18T12:56:50.384Z,2.67
2018-06-18T12:59:20.709Z,2.50
2018-06-18T13:02:00.167Z,2.40
2018-06-18T13:04:31.714Z,2.07
2018-06-18T13:07:00.712Z,2.47
2018-06-18T13:09:29.518Z,2.90
2018-06-18T13:12:00.088Z,2.23
2018-06-18T13:14:29.008Z,2.00
2018-06-18T13:16:59.866Z,2.40
2018-06-18T13:19:28.792Z,2.30
2018-06-18T13:21:59.485Z,2.53
2018-06-18T13:24:28.396Z,2.20
2018-06-18T13:26:57.783Z,1.90
2018-06-18T13:29:26.671Z,2.40
2018-06-18T13:31:55.770Z,2.30
2018-06-18T13:34:24.720Z,2.23
2018-06-18T13:36:57.987Z,2.30
2018-06-18T13:39:32.570Z,1.90
2018-06-18T13:42:06.959Z,1.97
2018-06-18T13:44:42.994Z,1.83
2018-06-18T13:47:17.432Z,1.97
2018-06-18T13:49:51.835Z,2.20
2018-06-18T13:52:23.390Z,2.40
2018-06-18T13:54:54.938Z,2.60
2018-06-18T13:57:24.987Z,2.30
2018-06-18T13:59:55.134Z,2.40
2018-06-18T14:02:25.841Z,2.40
2018-06-18T14:04:54.734Z,2.50
2018-06-18T14:07:23.973Z,2.60
2018-06-18T14:09:52.886Z,2.60
2018-06-18T14:12:23.491Z,2.50
2018-06-18T14:14:56.853Z,2.30
2018-06-18T14:17:25.804Z,2.30
2018-06-18T14:20:00.089Z,2.00
2018-06-18T14:22:30.921Z,2.30
2018-06-18T14:24:59.876Z,2.30
2018-06-18T14:27:29.109Z,2.33
2018-06-18T14:30:03.686Z,2.40
2018-06-18T14:32:38.412Z,2.20
2018-06-18T14:35:12.767Z,2.03
2018-06-18T14:37:47.517Z,2.47
2018-06-18T14:40:18.155Z,1.90
2018-06-18T14:42:47.317Z,2.63
2018-06-18T14:45:18.712Z,2.20
2018-06-18T14:47:47.744Z,2.60
2018-06-18T14:50:18.445Z,2.03
2018-06-18T14:52:48.968Z,2.00
2018-06-18T14:55:19.394Z,2.50
2018-06-18T14:57:50.027Z,2.07
2018-06-18T15:00:25.773Z,2.53
2018-06-18T15:02:56.316Z,2.20
2018-06-18T15:05:27.728Z,2.13
2018-06-18T15:07:56.741Z,2.03
2018-06-18T15:10:31.376Z,2.00
2018-06-18T15:13:01.799Z,2.53
2018-06-18T15:15:37.602Z,2.23
2018-06-18T15:18:06.503Z,2.10
2018-06-18T15:20:37.147Z,2.10
2018-06-18T15:23:07.604Z,2.90
2018-06-18T15:25:42.415Z,2.00
2018-06-18T15:28:11.409Z,2.00
2018-06-18T15:30:40.312Z,2.30
2018-06-18T15:33:09.777Z,2.47
2018-06-18T15:35:38.686Z,2.00
2018-06-18T15:38:07.805Z,2.20
2018-06-18T15:40:36.703Z,1.97
2018-06-18T15:43:05.609Z,2.23
2018-06-18T15:45:35.783Z,1.70
2018-06-18T15:48:05.028Z,2.00
2018-06-18T15:50:35.672Z,2.20
2018-06-18T15:53:16.039Z,2.20
2018-06-18T15:55:44.963Z,2.17
2018-06-18T15:58:13.878Z,2.10
2018-06-18T16:00:42.866Z,2.57
2018-06-18T16:03:13.567Z,1.80
2018-06-18T16:05:42.501Z,2.17
2018-06-18T16:08:11.391Z,1.93
2018-06-18T16:10:45.763Z,1.53
2018-06-18T16:13:14.659Z,1.77
2018-06-18T16:15:45.049Z,2.20
2018-06-18T16:18:14.047Z,2.20
2018-06-18T16:20:44.553Z,1.87
2018-06-18T16:23:13.419Z,2.10
2018-06-18T16:25:42.688Z,2.00
2018-06-18T16:28:11.347Z,2.10
2018-06-18T16:30:40.252Z,2.03
2018-06-18T16:33:09.271Z,2.00
2018-06-18T16:35:38.458Z,1.70
2018-06-18T16:38:07.410Z,2.03
2018-06-18T16:40:36.747Z,1.90
2018-06-18T16:43:05.417Z,1.97
2018-06-18T16:45:35.855Z,1.70
2018-06-18T16:48:06.395Z,2.10
2018-06-18T16:50:37.022Z,1.93
2018-06-18T16:53:13.403Z,2.23
2018-06-18T16:55:42.287Z,2.00
2018-06-18T16:58:11.219Z,2.00
2018-06-18T17:02:09.871Z,2.10
2018-06-18T17:04:39.963Z,2.13
2018-06-18T17:07:08.832Z,2.07
2018-06-18T17:09:37.845Z,1.47
2018-06-18T17:12:08.476Z,2.03
2018-06-18T17:14:37.573Z,2.40
2018-06-18T17:17:08.104Z,1.83
2018-06-18T17:19:37.009Z,1.90
2018-06-18T17:22:07.710Z,1.83
2018-06-18T17:24:36.599Z,2.10
2018-06-18T17:27:05.964Z,2.07
2018-06-18T17:29:35.022Z,2.30
2018-06-18T17:32:04.119Z,2.30
2018-06-18T17:34:33.369Z,2.83
2018-06-18T17:37:02.280Z,2.63
2018-06-18T17:39:31.237Z,2.27
2018-06-18T17:42:00.693Z,2.70
2018-06-18T17:44:35.274Z,2.37
2018-06-18T17:47:05.396Z,2.13
2018-06-18T17:49:41.556Z,2.30
2018-06-18T17:52:13.807Z,2.53
2018-06-18T17:54:44.650Z,2.57
2018-06-18T17:57:13.606Z,3.00
2018-06-18T17:59:42.751Z,2.53
2018-06-18T18:02:14.204Z,2.53
2018-06-18T18:04:43.211Z,2.77
2018-06-18T18:07:12.166Z,3.23
2018-06-18T18:09:41.796Z,2.53
2018-06-18T18:12:12.424Z,2.27
2018-06-18T18:14:41.328Z,3.23
2018-06-18T18:17:11.631Z,2.30
2018-06-18T18:19:40.598Z,1.90
2018-06-18T18:22:11.132Z,3.00
2018-06-18T18:24:40.211Z,2.70
2018-06-18T18:27:09.110Z,2.77
2018-06-18T18:29:38.320Z,2.43
2018-06-18T18:32:07.767Z,2.90
2018-06-18T18:34:36.635Z,3.07
2018-06-18T18:37:05.331Z,2.70
2018-06-18T18:39:34.211Z,2.77
2018-06-18T18:42:03.596Z,2.80
2018-06-18T18:44:37.892Z,2.90
2018-06-18T18:47:08.243Z,2.90
2018-06-18T18:49:37.155Z,3.80
2018-06-18T18:52:07.311Z,3.53
2018-06-18T18:55:50.790Z,3.17
2018-06-18T18:59:28.191Z,3.33
2018-06-18T19:02:04.911Z,3.10
2018-06-18T19:04:39.894Z,2.70
2018-06-18T19:07:08.838Z,3.70
2018-06-18T19:09:42.241Z,3.80
2018-06-18T19:12:12.963Z,3.80
2018-06-18T19:14:41.606Z,3.27
2018-06-18T19:17:12.043Z,3.63
2018-06-18T19:19:48.236Z,3.43
2018-06-18T19:22:18.554Z,3.27
2018-06-18T19:24:47.449Z,2.93
2018-06-18T19:27:16.462Z,3.93
2018-06-18T19:29:45.363Z,3.40
2018-06-18T19:32:14.321Z,4.03
2018-06-18T19:34:43.231Z,4.13
2018-06-18T19:37:12.578Z,3.77
2018-06-18T19:39:44.152Z,3.73
2018-06-18T19:42:14.868Z,4.70
2018-06-18T19:44:46.373Z,4.23
2018-06-18T19:48:20.191Z,4.10
2018-06-18T19:50:50.667Z,4.30
2018-06-18T19:53:24.080Z,4.43
2018-06-18T19:55:52.949Z,4.00
2018-06-18T19:58:22.074Z,4.17
2018-06-18T20:01:01.479Z,4.63
2018-06-18T20:03:31.874Z,4.13
2018-06-18T20:06:00.779Z,4.57
2018-06-18T20:08:30.744Z,4.43
2018-06-18T20:11:01.297Z,4.40
2018-06-18T20:13:30.779Z,4.10
2018-06-18T20:16:01.009Z,4.93
2018-06-18T20:18:30.405Z,4.27
2018-06-18T20:21:01.243Z,4.10
2018-06-18T20:23:30.374Z,5.00
2018-06-18T20:26:09.372Z,4.77
2018-06-18T20:28:38.345Z,4.40
2018-06-18T20:31:07.549Z,4.77
2018-06-18T20:33:39.663Z,4.33
2018-06-18T20:36:10.811Z,4.23
2018-06-18T20:38:41.199Z,4.57
2018-06-18T20:41:11.590Z,4.60
2018-06-18T20:43:51.273Z,4.20
2018-06-18T20:46:21.744Z,3.73
2018-06-18T20:48:50.431Z,4.50
2018-06-18T20:51:20.921Z,4.90
2018-06-18T20:53:51.753Z,4.10
2018-06-18T20:56:20.850Z,4.10
2018-06-18T20:58:49.831Z,4.20
2018-06-18T21:01:18.764Z,4.07
2018-06-18T21:03:49.512Z,3.60
2018-06-18T21:06:18.435Z,4.87
2018-06-18T21:08:47.598Z,3.60
2018-06-18T21:11:18.147Z,4.20
2018-06-18T21:13:47.164Z,4.07
2018-06-18T21:16:17.647Z,3.93
2018-06-18T21:18:46.711Z,4.70
2018-06-18T21:21:17.372Z,4.83
2018-06-18T21:23:46.390Z,4.47
2018-06-18T21:26:15.302Z,4.73
2018-06-18T21:28:44.315Z,4.20
2018-06-18T21:31:13.246Z,5.80
2018-06-18T21:33:42.260Z,4.87
2018-06-18T21:36:12.689Z,4.10
2018-06-18T21:38:43.375Z,5.00
2018-06-18T21:41:12.278Z,4.57
2018-06-18T21:43:41.465Z,4.37
2018-06-18T21:46:11.590Z,5.20
2018-06-18T21:48:40.523Z,5.00
2018-06-18T21:51:11.315Z,4.20
2018-06-18T21:53:41.850Z,4.70
2018-06-18T21:56:10.842Z,4.60
2018-06-18T21:58:40.237Z,4.60
2018-06-18T22:01:09.163Z,4.67
2018-06-18T22:03:39.702Z,4.40
2018-06-18T22:06:08.608Z,3.97
2018-06-18T22:08:37.619Z,5.27
2018-06-18T22:11:08.116Z,4.70
2018-06-18T22:13:38.068Z,4.60
2018-06-18T22:16:08.472Z,4.17
2018-06-18T22:18:37.493Z,5.07
2018-06-18T22:21:08.080Z,4.63
2018-06-18T22:23:36.976Z,4.33
2018-06-18T22:26:05.871Z,4.50
2018-06-18T22:28:37.567Z,4.63
2018-06-18T22:31:06.463Z,4.93
2018-06-18T22:33:37.063Z,4.47
2018-06-18T22:36:07.854Z,4.37
2018-06-18T22:38:36.608Z,4.20
2018-06-18T22:41:05.533Z,4.60
2018-06-18T22:43:34.784Z,4.60
2018-06-18T22:46:05.261Z,4.77
2018-06-18T22:48:34.224Z,4.63
2018-06-18T22:51:04.786Z,5.30
2018-06-18T22:53:35.258Z,4.70
2018-06-18T22:56:03.927Z,4.60
2018-06-18T22:58:32.832Z,5.73
2018-06-18T23:01:04.267Z,5.20
2018-06-18T23:03:34.774Z,4.80
2018-06-18T23:06:03.664Z,4.93
2018-06-18T23:08:32.899Z,5.73
2018-06-18T23:11:03.296Z,5.10
2018-06-18T23:13:34.401Z,5.53
2018-06-18T23:16:06.285Z,4.73
2018-06-18T23:18:35.627Z,4.60
2018-06-18T23:21:06.027Z,5.23
2018-06-18T23:23:34.942Z,4.00
2018-06-18T23:26:03.960Z,6.07
2018-06-18T23:28:39.074Z,4.83
2018-06-18T23:31:09.924Z,4.87
2018-06-18T23:33:39.951Z,4.83
2018-06-18T23:36:08.752Z,4.80
2018-06-18T23:38:37.894Z,4.90
2018-06-18T23:41:06.955Z,4.10
2018-06-18T23:43:35.891Z,4.93
2018-06-18T23:46:06.443Z,4.53
2018-06-18T23:48:35.414Z,5.37
2018-06-18T23:51:05.875Z,5.57
2018-06-18T23:53:36.600Z,5.10
2018-06-18T23:56:05.975Z,4.70
2018-06-18T23:58:34.886Z,4.87
