createdAt,value
2018-10-12T00:01:43.509Z,12.30
2018-10-12T00:04:12.740Z,12.30
2018-10-12T00:06:42.005Z,12.30
2018-10-12T00:09:11.805Z,12.30
2018-10-12T00:11:40.900Z,12.30
2018-10-12T00:14:10.363Z,12.30
2018-10-12T00:16:39.464Z,12.30
2018-10-12T00:19:08.593Z,12.30
2018-10-12T00:21:37.718Z,12.20
2018-10-12T00:24:07.276Z,12.30
2018-10-12T00:26:36.349Z,12.20
2018-10-12T00:29:05.700Z,12.20
2018-10-12T00:31:34.787Z,12.30
2018-10-12T00:34:03.840Z,12.20
2018-10-12T00:36:32.921Z,12.20
2018-10-12T00:39:01.993Z,12.20
2018-10-12T00:41:31.044Z,12.10
2018-10-12T00:44:00.207Z,12.00
2018-10-12T00:46:29.261Z,12.00
2018-10-12T00:48:58.352Z,12.00
2018-10-12T00:51:27.960Z,12.00
2018-10-12T00:53:57.265Z,12.00
2018-10-12T00:56:26.353Z,12.00
2018-10-12T00:58:55.461Z,12.10
2018-10-12T01:01:24.549Z,12.20
2018-10-12T01:03:53.644Z,12.30
2018-10-12T01:06:23.320Z,12.40
2018-10-12T01:08:52.444Z,12.40
2018-10-12T01:11:21.488Z,12.50
2018-10-12T01:13:50.845Z,12.50
2018-10-12T01:16:19.916Z,12.50
2018-10-12T01:18:49.524Z,12.60
2018-10-12T01:21:18.583Z,12.60
2018-10-12T01:23:47.640Z,12.60
2018-10-12T01:26:16.708Z,12.60
2018-10-12T01:28:50.104Z,12.60
2018-10-12T01:31:19.520Z,12.60
2018-10-12T01:33:48.628Z,12.60
2018-10-12T01:36:17.732Z,12.70
2018-10-12T01:38:46.917Z,12.60
2018-10-12T01:41:15.992Z,12.50
2018-10-12T01:43:45.916Z,12.60
2018-10-12T01:46:15.024Z,12.50
2018-10-12T01:48:44.072Z,12.50
2018-10-12T01:51:13.832Z,12.40
2018-10-12T01:53:42.924Z,12.40
2018-10-12T01:56:12.121Z,12.40
2018-10-12T01:58:41.316Z,12.40
2018-10-12T02:01:10.360Z,12.40
2018-10-12T02:03:40.076Z,12.50
2018-10-12T02:06:09.200Z,12.50
2018-10-12T02:08:38.281Z,12.50
2018-10-12T02:11:07.613Z,12.40
2018-10-12T02:13:36.771Z,12.40
2018-10-12T02:16:06.296Z,12.40
2018-10-12T02:18:35.368Z,12.40
2018-10-12T02:21:04.472Z,12.50
2018-10-12T02:23:33.561Z,12.50
2018-10-12T02:26:02.664Z,12.50
2018-10-12T02:28:31.796Z,12.60
2018-10-12T02:31:00.898Z,12.60
2018-10-12T02:33:29.985Z,12.60
2018-10-12T02:35:59.089Z,12.60
2018-10-12T02:38:28.193Z,12.50
2018-10-12T02:40:57.273Z,12.50
2018-10-12T02:43:26.365Z,12.40
2018-10-12T02:45:55.416Z,12.40
2018-10-12T02:48:24.964Z,12.20
2018-10-12T02:50:54.064Z,12.10
2018-10-12T02:53:23.124Z,12.10
2018-10-12T02:55:52.620Z,12.10
2018-10-12T02:58:22.121Z,12.10
2018-10-12T03:00:51.216Z,12.20
2018-10-12T03:03:21.076Z,12.20
2018-10-12T03:05:50.148Z,12.20
2018-10-12T03:08:19.264Z,12.20
2018-10-12T03:10:48.521Z,12.10
2018-10-12T03:13:17.566Z,12.10
2018-10-12T03:15:46.610Z,12.10
2018-10-12T03:18:15.733Z,12.10
2018-10-12T03:20:44.849Z,12.20
2018-10-12T03:23:13.916Z,12.00
2018-10-12T03:25:43.037Z,11.90
2018-10-12T03:28:27.764Z,11.90
2018-10-12T03:30:57.464Z,11.90
2018-10-12T03:33:27.649Z,12.00
2018-10-12T03:35:57.646Z,12.00
2018-10-12T03:38:26.704Z,12.10
2018-10-12T03:40:55.813Z,12.10
2018-10-12T03:43:25.236Z,12.20
2018-10-12T03:45:54.395Z,12.20
2018-10-12T03:48:23.688Z,12.30
2018-10-12T03:50:52.808Z,12.40
2018-10-12T03:53:21.977Z,12.40
2018-10-12T03:55:51.130Z,12.50
2018-10-12T03:58:20.220Z,12.50
2018-10-12T04:00:49.320Z,12.50
2018-10-12T04:03:19.024Z,12.50
2018-10-12T04:05:48.124Z,12.60
2018-10-12T04:08:17.260Z,12.50
2018-10-12T04:10:46.320Z,12.40
2018-10-12T04:13:15.385Z,12.30
2018-10-12T04:15:44.481Z,12.30
2018-10-12T04:18:13.553Z,12.30
2018-10-12T04:20:42.609Z,12.20
2018-10-12T04:23:11.701Z,12.30
2018-10-12T04:25:40.771Z,12.30
2018-10-12T04:28:09.852Z,12.40
2018-10-12T04:30:38.980Z,12.50
2018-10-12T04:33:08.289Z,12.60
2018-10-12T04:35:37.904Z,12.70
2018-10-12T04:38:07.109Z,12.80
2018-10-12T04:41:13.913Z,12.80
2018-10-12T04:43:43.485Z,12.80
2018-10-12T04:46:17.892Z,12.80
2018-10-12T04:48:48.213Z,12.80
2018-10-12T04:51:24.207Z,12.70
2018-10-12T04:53:53.457Z,12.70
2018-10-12T04:56:23.079Z,12.70
2018-10-12T04:58:52.985Z,12.80
2018-10-12T05:01:22.109Z,12.90
2018-10-12T05:03:51.281Z,12.90
2018-10-12T05:06:20.425Z,12.90
2018-10-12T05:08:49.552Z,13.00
2018-10-12T05:11:18.616Z,13.10
2018-10-12T05:13:47.764Z,13.10
2018-10-12T05:16:16.776Z,13.20
2018-10-12T05:18:45.909Z,13.20
2018-10-12T05:21:15.936Z,13.10
2018-10-12T05:23:45.067Z,13.00
2018-10-12T05:26:14.085Z,13.00
2018-10-12T05:28:43.132Z,12.90
2018-10-12T05:31:12.220Z,12.90
2018-10-12T05:33:41.325Z,12.80
2018-10-12T05:36:10.510Z,12.80
2018-10-12T05:38:39.540Z,12.70
2018-10-12T05:41:08.632Z,12.60
2018-10-12T05:43:37.856Z,12.60
2018-10-12T05:46:06.900Z,12.50
2018-10-12T05:49:50.792Z,12.30
2018-10-12T05:52:19.884Z,12.10
2018-10-12T05:54:48.928Z,12.00
2018-10-12T05:57:18.064Z,12.10
2018-10-12T05:59:47.260Z,12.10
2018-10-12T06:02:16.432Z,12.10
2018-10-12T06:04:49.076Z,12.10
2018-10-12T06:07:18.185Z,12.20
2018-10-12T06:09:47.870Z,12.20
2018-10-12T06:12:17.204Z,12.30
2018-10-12T06:14:46.312Z,12.30
2018-10-12T06:17:15.385Z,12.40
2018-10-12T06:19:44.488Z,12.40
2018-10-12T06:22:13.621Z,12.40
2018-10-12T06:24:42.885Z,12.40
2018-10-12T06:27:11.969Z,12.50
2018-10-12T06:29:41.109Z,12.50
2018-10-12T06:32:10.673Z,12.50
2018-10-12T06:34:39.820Z,12.70
2018-10-12T06:37:09.324Z,12.70
2018-10-12T06:39:38.485Z,12.60
2018-10-12T06:42:07.580Z,12.70
2018-10-12T06:44:36.628Z,12.80
2018-10-12T06:47:05.885Z,13.00
2018-10-12T06:49:34.924Z,13.40
2018-10-12T06:52:04.096Z,14.60
2018-10-12T06:54:33.872Z,15.90
2018-10-12T06:57:03.007Z,17.50
2018-10-12T06:59:32.019Z,19.10
2018-10-12T07:02:01.117Z,19.60
2018-10-12T07:04:30.176Z,21.00
2018-10-12T07:06:59.588Z,22.30
2018-10-12T07:09:28.729Z,23.70
2018-10-12T07:11:57.772Z,25.00
2018-10-12T07:14:27.853Z,25.80
2018-10-12T07:16:56.916Z,26.70
2018-10-12T07:19:26.003Z,27.60
2018-10-12T07:21:55.084Z,27.80
2018-10-12T07:24:24.228Z,27.90
2018-10-12T07:26:53.340Z,28.30
2018-10-12T07:29:22.477Z,29.20
2018-10-12T07:31:51.578Z,29.20
2018-10-12T07:34:21.193Z,27.50
2018-10-12T07:36:50.264Z,28.30
2018-10-12T07:39:19.371Z,28.60
2018-10-12T07:41:48.424Z,28.90
2018-10-12T07:44:17.557Z,27.30
2018-10-12T07:46:47.024Z,26.80
2018-10-12T07:49:16.156Z,28.00
2018-10-12T07:51:45.252Z,29.10
2018-10-12T07:54:14.340Z,30.40
2018-10-12T07:56:43.440Z,30.50
2018-10-12T07:59:12.500Z,27.70
2018-10-12T08:01:41.799Z,28.10
2018-10-12T08:04:11.080Z,28.70
2018-10-12T08:06:40.296Z,27.60
2018-10-12T08:09:09.665Z,29.70
2018-10-12T08:11:39.064Z,30.00
2018-10-12T08:14:08.233Z,28.70
2018-10-12T08:16:37.342Z,30.00
2018-10-12T08:19:06.763Z,30.80
2018-10-12T08:21:35.980Z,31.90
2018-10-12T08:24:05.104Z,32.80
2018-10-12T08:26:34.228Z,33.10
2018-10-12T08:29:03.301Z,32.80
2018-10-12T08:31:32.510Z,33.10
2018-10-12T08:34:01.500Z,33.30
2018-10-12T08:36:30.686Z,33.10
2018-10-12T08:38:59.879Z,33.40
2018-10-12T08:41:29.001Z,32.90
2018-10-12T08:43:58.077Z,32.40
2018-10-12T08:46:27.101Z,32.50
2018-10-12T08:48:56.211Z,32.50
2018-10-12T08:51:25.321Z,33.40
2018-10-12T08:53:54.484Z,33.00
2018-10-12T08:56:23.620Z,32.60
2018-10-12T08:58:52.689Z,33.10
2018-10-12T09:01:21.780Z,33.40
2018-10-12T09:03:50.824Z,34.00
2018-10-12T09:06:20.057Z,33.90
2018-10-12T09:08:49.096Z,32.60
2018-10-12T09:11:18.240Z,31.60
2018-10-12T09:13:47.604Z,30.80
2018-10-12T09:16:17.287Z,31.50
2018-10-12T09:18:46.373Z,30.90
2018-10-12T09:21:15.448Z,31.30
2018-10-12T09:23:44.500Z,30.70
2018-10-12T09:26:13.599Z,31.10
2018-10-12T09:28:42.652Z,32.70
2018-10-12T09:31:11.933Z,33.20
2018-10-12T09:33:40.992Z,33.30
2018-10-12T09:36:10.132Z,33.50
2018-10-12T09:38:39.260Z,32.40
2018-10-12T09:41:08.295Z,30.90
2018-10-12T09:43:37.389Z,29.90
2018-10-12T09:46:06.480Z,30.70
2018-10-12T09:48:35.603Z,31.20
2018-10-12T09:51:04.673Z,32.20
2018-10-12T09:53:33.793Z,32.90
2018-10-12T09:56:02.961Z,31.80
2018-10-12T09:58:31.951Z,31.90
2018-10-12T10:01:06.404Z,31.00
2018-10-12T10:03:40.956Z,30.70
2018-10-12T10:06:10.037Z,30.90
2018-10-12T10:08:39.216Z,31.30
2018-10-12T10:11:08.496Z,31.80
2018-10-12T10:13:37.663Z,30.90
2018-10-12T10:16:06.705Z,31.10
2018-10-12T10:18:36.213Z,31.60
2018-10-12T10:21:05.238Z,32.50
2018-10-12T10:23:34.292Z,32.40
2018-10-12T10:26:03.988Z,33.10
2018-10-12T10:28:33.000Z,33.30
2018-10-12T10:31:02.064Z,32.90
2018-10-12T10:33:31.189Z,33.00
2018-10-12T10:36:00.212Z,33.20
2018-10-12T10:38:29.264Z,32.90
2018-10-12T10:40:58.397Z,32.60
2018-10-12T10:43:27.477Z,32.30
2018-10-12T10:45:56.596Z,32.50
2018-10-12T10:48:25.694Z,32.30
2018-10-12T10:50:54.737Z,31.70
2018-10-12T10:53:23.814Z,31.70
2018-10-12T10:55:52.928Z,30.70
2018-10-12T10:58:22.049Z,30.70
2018-10-12T11:00:51.449Z,30.20
2018-10-12T11:03:20.489Z,30.80
2018-10-12T11:05:49.583Z,31.60
2018-10-12T11:08:18.710Z,31.20
2018-10-12T11:10:47.791Z,31.00
2018-10-12T11:13:16.945Z,31.00
2018-10-12T11:15:45.921Z,30.70
2018-10-12T11:18:15.008Z,29.90
2018-10-12T11:20:44.035Z,30.60
2018-10-12T11:23:13.081Z,30.20
2018-10-12T11:25:42.292Z,30.10
2018-10-12T11:28:11.372Z,30.50
2018-10-12T11:30:40.496Z,30.00
2018-10-12T11:33:09.734Z,30.30
2018-10-12T11:35:38.784Z,31.10
2018-10-12T11:38:07.844Z,30.90
2018-10-12T11:40:36.992Z,30.60
2018-10-12T11:43:21.804Z,31.50
2018-10-12T11:45:50.904Z,30.50
2018-10-12T11:48:20.912Z,30.20
2018-10-12T11:50:50.144Z,29.60
2018-10-12T11:53:19.248Z,29.60
2018-10-12T11:55:48.297Z,30.00
2018-10-12T11:58:17.596Z,30.30
2018-10-12T12:00:46.785Z,30.50
2018-10-12T12:03:15.776Z,29.80
2018-10-12T12:05:44.884Z,29.40
2018-10-12T12:08:13.963Z,29.80
2018-10-12T12:10:43.436Z,30.60
2018-10-12T12:13:12.492Z,30.50
2018-10-12T12:15:41.572Z,30.30
2018-10-12T12:18:10.632Z,29.10
2018-10-12T12:20:39.696Z,29.00
2018-10-12T12:23:08.865Z,28.90
2018-10-12T12:25:37.952Z,29.30
2018-10-12T12:28:07.220Z,29.80
2018-10-12T12:30:36.397Z,30.50
2018-10-12T12:33:05.468Z,31.00
2018-10-12T12:35:34.714Z,31.30
2018-10-12T12:38:03.648Z,31.50
2018-10-12T12:40:32.704Z,31.30
2018-10-12T12:43:01.793Z,31.20
2018-10-12T12:45:30.921Z,30.20
2018-10-12T12:48:00.162Z,29.30
2018-10-12T12:50:29.132Z,29.30
2018-10-12T12:52:58.308Z,29.30
2018-10-12T12:55:27.340Z,28.90
2018-10-12T12:57:56.656Z,29.30
2018-10-12T13:00:25.927Z,29.20
2018-10-12T13:02:54.966Z,29.20
2018-10-12T13:05:24.158Z,29.30
2018-10-12T13:07:53.508Z,29.90
2018-10-12T13:10:22.532Z,30.00
2018-10-12T13:12:51.736Z,30.10
2018-10-12T13:15:20.772Z,29.80
2018-10-12T13:17:49.924Z,28.90
2018-10-12T13:20:18.916Z,29.20
2018-10-12T13:22:48.069Z,29.80
2018-10-12T13:25:17.212Z,29.70
2018-10-12T13:27:46.268Z,29.50
2018-10-12T13:30:15.468Z,29.60
2018-10-12T13:32:44.496Z,29.60
2018-10-12T13:35:13.556Z,29.80
2018-10-12T13:37:42.671Z,29.90
2018-10-12T13:40:11.788Z,29.60
2018-10-12T13:42:41.413Z,29.40
2018-10-12T13:45:10.540Z,29.10
2018-10-12T13:47:39.684Z,28.60
2018-10-12T13:50:08.867Z,28.10
2018-10-12T13:52:37.976Z,28.40
2018-10-12T13:55:07.140Z,28.40
2018-10-12T13:57:36.244Z,28.20
2018-10-12T14:00:05.469Z,28.00
2018-10-12T14:02:34.565Z,27.50
2018-10-12T14:05:03.624Z,27.10
2018-10-12T14:07:32.745Z,26.90
2018-10-12T14:10:01.788Z,26.50
2018-10-12T14:12:30.967Z,26.30
2018-10-12T14:14:59.993Z,26.00
2018-10-12T14:17:29.157Z,26.00
2018-10-12T14:19:58.266Z,26.00
2018-10-12T14:22:27.265Z,25.90
2018-10-12T14:24:56.297Z,25.90
2018-10-12T14:27:25.369Z,26.00
2018-10-12T14:29:54.414Z,26.10
2018-10-12T14:32:23.484Z,26.20
2018-10-12T14:34:52.600Z,26.30
2018-10-12T14:37:21.636Z,26.10
2018-10-12T14:39:50.789Z,25.90
2018-10-12T14:42:19.804Z,25.90
2018-10-12T14:44:48.943Z,25.90
2018-10-12T14:47:17.996Z,25.80
2018-10-12T14:49:47.296Z,25.70
2018-10-12T14:52:16.344Z,25.40
2018-10-12T14:54:45.550Z,25.20
2018-10-12T14:57:19.260Z,25.30
2018-10-12T14:59:49.625Z,25.20
2018-10-12T15:02:20.000Z,25.10
2018-10-12T15:04:49.128Z,25.10
2018-10-12T15:07:18.631Z,25.20
2018-10-12T15:09:47.612Z,25.00
2018-10-12T15:12:16.705Z,24.80
2018-10-12T15:15:03.000Z,24.70
2018-10-12T15:17:32.148Z,24.60
2018-10-12T15:20:01.217Z,24.40
2018-10-12T15:22:30.294Z,24.30
2018-10-12T15:24:59.389Z,24.20
2018-10-12T15:27:28.460Z,24.10
2018-10-12T15:29:57.639Z,23.90
2018-10-12T15:32:26.676Z,23.80
2018-10-12T15:34:55.740Z,23.70
2018-10-12T15:37:25.083Z,23.50
2018-10-12T15:39:54.165Z,23.40
2018-10-12T15:42:23.224Z,23.20
2018-10-12T15:44:52.337Z,23.00
2018-10-12T15:47:21.887Z,22.90
2018-10-12T15:49:50.934Z,22.90
2018-10-12T15:52:20.053Z,22.70
2018-10-12T15:54:49.556Z,22.60
2018-10-12T15:57:20.656Z,22.40
2018-10-12T15:59:50.580Z,22.20
2018-10-12T16:02:19.688Z,22.00
2018-10-12T16:04:48.804Z,21.90
2018-10-12T16:07:18.200Z,21.80
2018-10-12T16:09:49.077Z,21.70
2018-10-12T16:12:19.188Z,21.60
2018-10-12T16:14:48.416Z,21.50
2018-10-12T16:17:17.833Z,21.40
2018-10-12T16:19:46.966Z,21.30
2018-10-12T16:22:16.056Z,21.20
2018-10-12T16:25:02.528Z,21.10
2018-10-12T16:27:31.620Z,21.10
2018-10-12T16:30:00.696Z,21.00
2018-10-12T16:32:29.824Z,21.00
2018-10-12T16:34:58.864Z,20.80
2018-10-12T16:37:27.944Z,20.70
2018-10-12T16:39:57.027Z,20.60
2018-10-12T16:42:26.072Z,20.50
2018-10-12T16:44:55.189Z,20.40
2018-10-12T16:47:24.292Z,20.30
2018-10-12T16:49:53.372Z,20.20
2018-10-12T16:52:22.429Z,20.00
2018-10-12T16:54:51.505Z,20.00
2018-10-12T16:57:30.589Z,19.80
2018-10-12T17:00:00.080Z,19.70
2018-10-12T17:02:29.156Z,19.60
2018-10-12T17:04:58.225Z,19.50
2018-10-12T17:07:27.300Z,19.40
2018-10-12T17:09:56.307Z,19.40
2018-10-12T17:12:25.395Z,19.30
2018-10-12T17:14:54.480Z,19.20
2018-10-12T17:17:23.601Z,19.10
2018-10-12T17:19:52.698Z,19.00
2018-10-12T17:22:21.739Z,19.00
2018-10-12T17:24:50.852Z,18.90
2018-10-12T17:27:19.904Z,18.90
2018-10-12T17:29:49.589Z,18.80
2018-10-12T17:32:18.627Z,18.80
2018-10-12T17:34:47.700Z,18.70
2018-10-12T17:37:16.828Z,18.40
2018-10-12T17:39:45.897Z,18.20
2018-10-12T17:42:17.521Z,18.10
2018-10-12T17:44:46.905Z,18.10
2018-10-12T17:47:16.716Z,18.20
2018-10-12T17:49:46.326Z,18.20
2018-10-12T17:52:15.369Z,18.20
2018-10-12T17:54:44.424Z,18.20
2018-10-12T17:57:13.576Z,18.10
2018-10-12T17:59:42.728Z,18.00
2018-10-12T18:02:12.092Z,18.00
2018-10-12T18:04:41.172Z,17.90
2018-10-12T18:07:10.276Z,17.90
2018-10-12T18:09:39.369Z,17.80
2018-10-12T18:12:08.617Z,17.70
2018-10-12T18:14:37.686Z,17.60
2018-10-12T18:17:06.881Z,17.60
2018-10-12T18:19:36.266Z,17.60
2018-10-12T18:22:05.280Z,17.50
2018-10-12T18:24:34.375Z,17.40
2018-10-12T18:27:03.459Z,17.40
2018-10-12T18:29:32.564Z,17.30
2018-10-12T18:32:01.650Z,17.20
2018-10-12T18:34:30.717Z,17.20
2018-10-12T18:36:59.942Z,17.20
2018-10-12T18:39:28.973Z,17.10
2018-10-12T18:41:58.060Z,17.10
2018-10-12T18:44:27.104Z,17.10
2018-10-12T18:46:56.220Z,17.00
2018-10-12T18:49:25.260Z,16.90
2018-10-12T18:51:54.505Z,16.90
2018-10-12T18:54:23.540Z,16.80
2018-10-12T18:56:52.600Z,16.80
2018-10-12T18:59:21.778Z,16.60
2018-10-12T19:01:51.224Z,16.60
2018-10-12T19:04:20.292Z,16.60
2018-10-12T19:06:50.350Z,16.60
2018-10-12T19:09:19.446Z,16.50
2018-10-12T19:11:48.532Z,16.50
2018-10-12T19:14:17.660Z,16.40
2018-10-12T19:16:46.724Z,16.30
2018-10-12T19:19:15.970Z,16.40
2018-10-12T19:21:45.016Z,16.40
2018-10-12T19:24:14.294Z,16.20
2018-10-12T19:26:43.287Z,16.20
2018-10-12T19:29:12.468Z,16.10
2018-10-12T19:31:41.551Z,16.10
2018-10-12T19:34:10.584Z,16.00
2018-10-12T19:36:39.664Z,16.00
2018-10-12T19:39:09.889Z,16.00
2018-10-12T19:41:39.021Z,16.00
2018-10-12T19:44:09.440Z,15.90
2018-10-12T19:46:38.640Z,15.90
2018-10-12T19:49:07.835Z,16.00
2018-10-12T19:51:36.924Z,15.90
2018-10-12T19:54:06.089Z,15.90
2018-10-12T19:56:35.162Z,15.80
2018-10-12T19:59:04.332Z,15.70
2018-10-12T20:01:33.390Z,15.70
2018-10-12T20:04:02.898Z,15.60
2018-10-12T20:06:31.985Z,15.60
2018-10-12T20:09:01.040Z,15.50
2018-10-12T20:11:30.172Z,15.30
2018-10-12T20:13:59.305Z,15.20
2018-10-12T20:16:28.405Z,15.10
2018-10-12T20:18:57.474Z,15.20
2018-10-12T20:21:26.593Z,15.20
2018-10-12T20:23:55.647Z,15.20
2018-10-12T20:26:24.727Z,15.20
2018-10-12T20:28:53.800Z,15.10
2018-10-12T20:31:23.248Z,15.10
2018-10-12T20:33:52.376Z,15.10
2018-10-12T20:36:21.436Z,14.90
2018-10-12T20:38:50.528Z,14.90
2018-10-12T20:41:19.616Z,14.90
2018-10-12T20:43:48.676Z,14.80
2018-10-12T20:46:17.724Z,14.90
2018-10-12T20:48:46.840Z,14.80
2018-10-12T20:51:15.941Z,14.80
2018-10-12T20:53:45.709Z,14.80
2018-10-12T20:56:14.849Z,14.80
2018-10-12T20:58:43.888Z,14.80
2018-10-12T21:01:13.037Z,14.70
2018-10-12T21:03:42.191Z,14.60
2018-10-12T21:06:11.253Z,14.60
2018-10-12T21:08:40.324Z,14.60
2018-10-12T21:11:09.396Z,14.60
2018-10-12T21:13:38.663Z,14.60
2018-10-12T21:16:08.626Z,14.50
2018-10-12T21:18:37.793Z,14.50
2018-10-12T21:21:06.978Z,14.40
2018-10-12T21:23:36.016Z,14.40
2018-10-12T21:26:05.121Z,14.30
2018-10-12T21:28:34.180Z,14.20
2018-10-12T21:31:03.252Z,14.30
2018-10-12T21:33:32.361Z,14.20
2018-10-12T21:36:01.501Z,14.20
2018-10-12T21:38:30.572Z,14.20
2018-10-12T21:40:59.713Z,14.10
2018-10-12T21:43:28.784Z,14.20
2018-10-12T21:45:57.904Z,14.20
2018-10-12T21:48:27.173Z,14.10
2018-10-12T21:50:56.253Z,14.10
2018-10-12T21:53:25.268Z,14.00
2018-10-12T21:55:54.528Z,13.90
2018-10-12T21:58:23.612Z,13.90
2018-10-12T22:00:58.060Z,13.90
2018-10-12T22:03:27.077Z,13.90
2018-10-12T22:05:56.317Z,13.90
2018-10-12T22:08:30.720Z,13.80
2018-10-12T22:10:59.859Z,13.70
2018-10-12T22:13:29.012Z,13.80
2018-10-12T22:15:58.132Z,13.70
2018-10-12T22:18:27.544Z,13.70
2018-10-12T22:20:56.653Z,13.70
2018-10-12T22:23:25.848Z,13.70
2018-10-12T22:25:55.051Z,13.60
2018-10-12T22:28:24.134Z,13.60
2018-10-12T22:30:53.248Z,13.60
2018-10-12T22:33:22.372Z,13.60
2018-10-12T22:35:51.454Z,13.50
2018-10-12T22:38:20.537Z,13.50
2018-10-12T22:40:49.784Z,13.40
2018-10-12T22:43:18.816Z,13.40
2018-10-12T22:45:47.925Z,13.40
2018-10-12T22:48:17.051Z,13.40
2018-10-12T22:50:46.112Z,13.30
2018-10-12T22:53:15.256Z,13.30
2018-10-12T22:55:44.413Z,13.20
2018-10-12T22:58:13.503Z,13.30
2018-10-12T23:00:42.612Z,13.20
2018-10-12T23:03:12.737Z,13.20
2018-10-12T23:05:41.828Z,13.20
2018-10-12T23:08:10.932Z,13.20
2018-10-12T23:10:40.648Z,13.20
2018-10-12T23:13:09.686Z,13.20
2018-10-12T23:15:38.808Z,13.20
2018-10-12T23:18:07.905Z,13.20
2018-10-12T23:20:36.920Z,13.10
2018-10-12T23:23:06.352Z,13.10
2018-10-12T23:25:35.440Z,13.00
2018-10-12T23:28:04.523Z,13.00
2018-10-12T23:30:33.629Z,12.90
2018-10-12T23:33:19.884Z,13.00
2018-10-12T23:35:48.960Z,13.00
2018-10-12T23:38:18.030Z,12.90
2018-10-12T23:40:47.416Z,12.90
2018-10-12T23:43:16.550Z,12.80
2018-10-12T23:45:45.580Z,12.80
2018-10-12T23:48:14.660Z,12.80
2018-10-12T23:50:43.798Z,12.80
2018-10-12T23:53:12.944Z,12.80
2018-10-12T23:55:42.033Z,12.80
2018-10-12T23:58:11.107Z,12.80
