createdAt,value
2016-10-28T16:00:26.612Z,231
2016-10-28T16:00:35.930Z,230
2016-10-28T16:00:45.929Z,228
2016-10-28T16:00:56.251Z,227
2016-10-28T16:01:05.917Z,230
2016-10-28T16:01:15.900Z,228
2016-10-28T16:47:01.608Z,58
2016-10-28T16:47:11.202Z,57
2016-10-28T16:47:49.901Z,58
2016-10-28T16:48:09.226Z,58
2016-10-28T16:49:05.359Z,58
2016-10-28T17:23:59.921Z,31
2016-10-28T17:24:30.377Z,10
2016-10-28T17:24:59.826Z,35
2016-10-28T17:25:29.810Z,35
2016-10-28T17:25:59.800Z,34
2016-10-28T17:26:29.775Z,34
2016-10-28T17:26:59.757Z,34
2016-10-28T17:32:04.128Z,30
2016-10-28T17:37:08.876Z,43
2016-10-28T17:42:12.972Z,43
2016-10-28T17:47:17.407Z,43
2016-10-28T17:52:21.515Z,43
2016-10-28T17:57:25.964Z,43
2016-10-28T18:02:30.406Z,42
2016-10-28T18:07:34.504Z,43
2016-10-28T18:12:38.626Z,44
2016-10-28T18:17:43.390Z,44
2016-10-28T18:22:47.502Z,44
2016-10-28T18:27:51.608Z,44
2016-10-28T18:32:56.724Z,45
2016-10-28T18:38:01.172Z,44
2016-10-28T18:43:05.609Z,45
2016-10-28T18:48:09.715Z,44
2016-10-28T18:53:14.164Z,45
2016-10-28T18:58:18.267Z,44
2016-10-28T19:03:22.705Z,44
2016-10-28T19:08:27.499Z,44
2016-10-28T19:13:31.947Z,44
2016-10-28T19:18:36.384Z,44
2016-10-28T19:23:40.832Z,43
2016-10-28T19:28:45.278Z,44
2016-10-28T19:33:49.784Z,44
2016-10-28T19:38:54.562Z,40
2016-10-28T19:43:58.669Z,0
2016-10-28T19:49:03.111Z,0
2016-10-28T19:54:07.559Z,0
2016-10-28T19:59:11.995Z,0
2016-10-28T20:04:16.336Z,0
2016-10-28T20:09:21.218Z,0
2016-10-28T20:14:25.430Z,0
2016-10-28T20:19:29.949Z,0
2016-10-28T20:24:35.477Z,0
2016-10-28T20:29:39.992Z,0
2016-10-28T20:34:44.109Z,0
2016-10-28T20:39:48.560Z,0
2016-10-28T20:44:53.342Z,0
2016-10-28T20:49:57.779Z,0
2016-10-28T20:55:01.888Z,0
2016-10-28T21:00:06.332Z,0
2016-10-28T21:05:10.447Z,0
2016-10-28T21:10:15.222Z,0
2016-10-28T21:15:19.999Z,0
2016-10-28T21:20:25.124Z,0
2016-10-28T21:25:29.235Z,0
2016-10-28T21:30:34.009Z,0
2016-10-28T21:35:38.117Z,0
2016-10-28T21:40:42.793Z,0
2016-10-28T21:45:46.894Z,0
