createdAt,value
2022-10-30T00:04:29.989Z,98524.00
2022-10-30T00:09:32.809Z,98528.00
2022-10-30T00:14:38.802Z,98522.00
2022-10-30T00:19:41.958Z,98503.00
2022-10-30T00:24:44.700Z,98505.00
2022-10-30T00:30:01.871Z,98512.00
2022-10-30T00:35:05.752Z,98506.00
2022-10-30T00:40:14.026Z,98496.00
2022-10-30T00:45:19.432Z,98497.00
2022-10-30T00:55:37.940Z,98492.00
2022-10-30T01:00:43.376Z,98480.00
2022-10-30T01:06:16.855Z,98471.00
2022-10-30T01:11:48.421Z,98472.00
2022-10-30T01:17:41.223Z,98474.00
2022-10-30T01:23:07.661Z,98477.00
2022-10-30T01:29:02.596Z,98472.00
2022-10-30T01:34:21.794Z,98459.00
2022-10-30T01:39:29.845Z,98468.00
2022-10-30T01:44:34.375Z,98457.00
2022-10-30T01:50:04.824Z,98455.00
2022-10-30T01:55:29.177Z,98448.00
2022-10-30T02:00:32.287Z,98446.00
2022-10-30T02:06:03.165Z,98431.00
2022-10-30T02:11:28.746Z,98428.00
2022-10-30T02:17:06.361Z,98427.00
2022-10-30T02:22:12.558Z,98414.00
2022-10-30T02:33:23.016Z,98428.00
2022-10-30T02:38:40.499Z,98420.00
2022-10-30T02:44:08.141Z,98415.00
2022-10-30T02:49:19.454Z,98403.00
2022-10-30T02:54:26.407Z,98411.00
2022-10-30T02:59:30.662Z,98407.00
2022-10-30T03:04:34.276Z,98405.00
2022-10-30T03:09:37.053Z,98409.00
2022-10-30T03:14:40.247Z,98401.00
2022-10-30T03:19:43.059Z,98391.00
2022-10-30T03:24:45.830Z,98385.00
2022-10-30T03:29:48.679Z,98399.00
2022-10-30T03:34:51.583Z,98392.00
2022-10-30T03:39:55.057Z,98394.00
2022-10-30T03:44:58.166Z,98398.00
2022-10-30T03:50:00.973Z,98406.00
2022-10-30T03:55:04.147Z,98417.00
2022-10-30T04:00:07.779Z,98413.00
2022-10-30T04:05:32.022Z,98404.00
2022-10-30T04:10:44.393Z,98405.00
2022-10-30T04:15:56.143Z,98395.00
2022-10-30T04:21:25.840Z,98402.00
2022-10-30T04:26:37.562Z,98400.00
2022-10-30T04:32:02.328Z,98384.00
2022-10-30T04:37:24.779Z,98387.00
2022-10-30T04:42:58.765Z,98382.00
2022-10-30T04:48:23.451Z,98376.00
2022-10-30T04:53:55.182Z,98377.00
2022-10-30T04:59:06.734Z,98369.00
2022-10-30T05:04:49.888Z,98373.00
2022-10-30T05:10:30.117Z,98376.00
2022-10-30T05:15:33.572Z,98376.00
2022-10-30T05:20:36.380Z,98375.00
2022-10-30T05:25:39.272Z,98374.00
2022-10-30T05:30:44.118Z,98373.00
2022-10-30T05:36:23.602Z,98372.00
2022-10-30T05:41:32.542Z,98368.00
2022-10-30T05:46:59.538Z,98375.00
2022-10-30T05:52:22.858Z,98389.00
2022-10-30T05:57:43.386Z,98388.00
2022-10-30T06:03:04.118Z,98391.00
2022-10-30T06:08:13.262Z,98399.00
2022-10-30T06:13:34.443Z,98408.00
2022-10-30T06:19:11.584Z,98418.00
2022-10-30T06:24:24.079Z,98425.00
2022-10-30T06:29:48.424Z,98426.00
2022-10-30T06:34:51.198Z,98431.00
2022-10-30T06:39:54.555Z,98435.00
2022-10-30T06:45:26.623Z,98428.00
2022-10-30T06:50:29.731Z,98439.00
2022-10-30T06:55:32.653Z,98448.00
2022-10-30T07:00:44.697Z,98454.00
2022-10-30T07:06:39.209Z,98458.00
2022-10-30T07:12:08.586Z,98464.00
2022-10-30T07:18:05.681Z,98460.00
2022-10-30T07:23:26.564Z,98469.00
2022-10-30T07:28:55.923Z,98464.00
2022-10-30T07:34:22.084Z,98473.00
2022-10-30T07:39:38.619Z,98467.00
2022-10-30T07:45:01.725Z,98463.00
2022-10-30T07:50:11.958Z,98468.00
2022-10-30T07:55:15.297Z,98462.00
2022-10-30T08:00:20.920Z,98456.00
2022-10-30T08:05:49.973Z,98462.00
2022-10-30T08:11:25.787Z,98455.00
2022-10-30T08:16:45.206Z,98458.00
2022-10-30T08:22:15.885Z,98467.00
2022-10-30T08:27:37.853Z,98466.00
2022-10-30T08:40:36.308Z,98464.00
2022-10-30T08:59:59.962Z,98454.00
2022-10-30T09:04:44.287Z,98456.00
2022-10-30T09:10:07.619Z,98451.00
2022-10-30T09:15:32.667Z,98448.00
2022-10-30T09:20:56.671Z,98455.00
2022-10-30T09:26:13.446Z,98453.00
2022-10-30T09:31:53.162Z,98451.00
2022-10-30T09:37:19.153Z,98459.00
2022-10-30T09:43:00.552Z,98454.00
2022-10-30T09:48:32.777Z,98454.00
2022-10-30T09:54:04.135Z,98459.00
2022-10-30T09:59:27.715Z,98467.00
2022-10-30T10:04:56.485Z,98467.00
2022-10-30T10:10:40.019Z,98465.00
2022-10-30T10:16:20.409Z,98471.00
2022-10-30T10:21:29.748Z,98460.00
2022-10-30T10:26:56.294Z,98461.00
2022-10-30T10:33:00.869Z,98465.00
2022-10-30T10:39:07.225Z,98466.00
2022-10-30T10:45:18.949Z,98469.00
2022-10-30T10:50:46.117Z,98469.00
2022-10-30T10:55:55.104Z,98459.00
2022-10-30T11:00:59.204Z,98464.00
2022-10-30T11:07:05.091Z,98454.00
2022-10-30T11:12:33.914Z,98453.00
2022-10-30T11:18:03.050Z,98460.00
2022-10-30T11:23:43.392Z,98450.00
2022-10-30T11:28:58.636Z,98442.00
2022-10-30T11:34:32.080Z,98451.00
2022-10-30T11:39:35.941Z,98443.00
2022-10-30T11:44:46.818Z,98450.00
2022-10-30T11:49:54.125Z,98444.00
2022-10-30T11:55:11.997Z,98438.00
2022-10-30T12:00:21.809Z,98441.00
2022-10-30T12:05:49.427Z,98446.00
2022-10-30T12:11:18.642Z,98444.00
2022-10-30T12:16:28.090Z,98443.00
2022-10-30T12:21:57.946Z,98442.00
2022-10-30T12:27:23.153Z,98430.00
2022-10-30T12:32:59.928Z,98426.00
2022-10-30T12:38:46.374Z,98427.00
2022-10-30T12:44:17.399Z,98427.00
2022-10-30T12:49:48.583Z,98422.00
2022-10-30T12:55:15.828Z,98418.00
2022-10-30T13:00:18.960Z,98415.00
2022-10-30T13:05:57.220Z,98420.00
2022-10-30T13:11:33.462Z,98408.00
2022-10-30T13:17:04.266Z,98413.00
2022-10-30T13:22:41.344Z,98410.00
2022-10-30T13:28:28.387Z,98405.00
2022-10-30T13:34:05.584Z,98408.00
2022-10-30T13:39:42.905Z,98407.00
2022-10-30T13:45:00.715Z,98410.00
2022-10-30T13:50:22.925Z,98410.00
2022-10-30T13:55:34.655Z,98411.00
2022-10-30T14:01:02.380Z,98409.00
2022-10-30T14:07:04.238Z,98410.00
2022-10-30T14:12:44.386Z,98421.00
2022-10-30T14:18:22.079Z,98412.00
2022-10-30T14:23:38.449Z,98420.00
2022-10-30T14:28:58.990Z,98418.00
2022-10-30T14:34:12.229Z,98415.00
2022-10-30T14:39:19.393Z,98428.00
2022-10-30T14:44:54.719Z,98421.00
2022-10-30T14:50:32.722Z,98418.00
2022-10-30T14:56:24.807Z,98404.00
2022-10-30T15:02:43.559Z,98418.00
2022-10-30T15:08:15.263Z,98424.00
2022-10-30T15:13:22.818Z,98420.00
2022-10-30T15:18:38.359Z,98418.00
2022-10-30T15:24:00.177Z,98427.00
2022-10-30T15:29:10.382Z,98425.00
2022-10-30T15:34:31.075Z,98429.00
2022-10-30T15:39:34.119Z,98426.00
2022-10-30T15:44:43.177Z,98427.00
2022-10-30T15:49:55.335Z,98422.00
2022-10-30T15:55:05.207Z,98416.00
2022-10-30T16:00:19.449Z,98421.00
2022-10-30T16:05:39.441Z,98422.00
2022-10-30T16:10:45.662Z,98426.00
2022-10-30T16:15:56.235Z,98419.00
2022-10-30T16:21:25.862Z,98428.00
2022-10-30T16:26:50.019Z,98429.00
2022-10-30T16:32:23.953Z,98426.00
2022-10-30T16:37:45.697Z,98421.00
2022-10-30T16:43:04.513Z,98429.00
2022-10-30T16:48:19.603Z,98422.00
2022-10-30T16:53:31.119Z,98419.00
2022-10-30T16:58:47.054Z,98421.00
2022-10-30T17:04:07.926Z,98431.00
2022-10-30T17:09:40.384Z,98420.00
2022-10-30T17:14:52.660Z,98429.00
2022-10-30T17:20:21.769Z,98436.00
2022-10-30T17:25:38.906Z,98439.00
2022-10-30T17:30:43.387Z,98432.00
2022-10-30T17:35:46.196Z,98442.00
2022-10-30T17:40:57.455Z,98446.00
2022-10-30T17:46:24.229Z,98452.00
2022-10-30T17:51:40.247Z,98456.00
2022-10-30T17:57:02.639Z,98453.00
2022-10-30T18:02:37.590Z,98456.00
2022-10-30T18:07:47.237Z,98455.00
2022-10-30T18:12:50.034Z,98449.00
2022-10-30T18:18:02.431Z,98445.00
2022-10-30T18:28:59.371Z,98445.00
2022-10-30T18:34:08.984Z,98447.00
2022-10-30T18:39:24.269Z,98443.00
2022-10-30T18:44:27.361Z,98449.00
2022-10-30T18:49:32.636Z,98449.00
2022-10-30T18:54:35.409Z,98449.00
2022-10-30T18:59:38.285Z,98454.00
2022-10-30T19:04:59.495Z,98461.00
2022-10-30T19:10:04.722Z,98449.00
2022-10-30T19:15:19.961Z,98453.00
2022-10-30T19:20:37.559Z,98460.00
2022-10-30T19:25:52.652Z,98460.00
2022-10-30T19:31:09.411Z,98456.00
2022-10-30T19:36:46.712Z,98461.00
2022-10-30T19:42:11.024Z,98459.00
2022-10-30T19:47:36.356Z,98458.00
2022-10-30T19:52:53.726Z,98462.00
2022-10-30T19:58:04.731Z,98462.00
2022-10-30T20:03:21.316Z,98468.00
2022-10-30T20:08:44.743Z,98470.00
2022-10-30T20:13:50.680Z,98471.00
2022-10-30T20:19:03.970Z,98474.00
2022-10-30T20:24:13.814Z,98473.00
2022-10-30T20:29:22.686Z,98475.00
2022-10-30T20:34:26.461Z,98481.00
2022-10-30T20:39:29.234Z,98490.00
2022-10-30T20:44:31.945Z,98488.00
2022-10-30T20:49:34.684Z,98497.00
2022-10-30T20:54:37.499Z,98496.00
2022-10-30T20:59:40.238Z,98495.00
2022-10-30T21:05:11.312Z,98508.00
2022-10-30T21:10:26.549Z,98508.00
2022-10-30T21:15:32.954Z,98510.00
2022-10-30T21:20:36.487Z,98520.00
2022-10-30T21:25:39.188Z,98504.00
2022-10-30T21:30:41.865Z,98524.00
2022-10-30T21:35:44.620Z,98510.00
2022-10-30T21:41:11.074Z,98514.00
2022-10-30T21:46:47.275Z,98520.00
2022-10-30T21:52:21.634Z,98519.00
2022-10-30T21:57:42.450Z,98520.00
2022-10-30T22:03:13.069Z,98523.00
2022-10-30T22:08:22.231Z,98524.00
2022-10-30T22:13:36.156Z,98529.00
2022-10-30T22:18:41.921Z,98519.00
2022-10-30T22:23:53.886Z,98513.00
2022-10-30T22:29:08.941Z,98512.00
2022-10-30T22:34:18.945Z,98507.00
2022-10-30T22:39:21.943Z,98515.00
2022-10-30T22:44:24.753Z,98516.00
2022-10-30T22:49:27.452Z,98522.00
2022-10-30T22:54:30.212Z,98514.00
2022-10-30T22:59:32.894Z,98516.00
2022-10-30T23:04:52.396Z,98520.00
2022-10-30T23:15:20.834Z,98521.00
2022-10-30T23:20:23.538Z,98534.00
2022-10-30T23:25:27.074Z,98531.00
2022-10-30T23:30:30.136Z,98537.00
2022-10-30T23:35:32.859Z,98530.00
2022-10-30T23:40:35.536Z,98538.00
2022-10-30T23:45:38.259Z,98541.00
2022-10-30T23:50:40.967Z,98547.00
2022-10-30T23:56:00.315Z,98547.00
