createdAt,value
2018-09-12T04:06:36.549Z,4.37
2018-09-12T04:16:39.639Z,4.60
2018-09-12T04:26:49.010Z,5.10
2018-09-12T04:36:55.327Z,4.73
2018-09-12T04:47:00.083Z,5.30
2018-09-12T04:57:02.824Z,4.20
2018-09-12T05:07:05.607Z,4.90
2018-09-12T05:27:36.048Z,4.73
2018-09-12T05:37:38.691Z,4.83
2018-09-12T05:47:49.214Z,5.03
2018-09-12T05:57:51.835Z,5.07
2018-09-12T06:07:54.487Z,4.93
2018-09-12T06:17:57.054Z,4.50
2018-09-12T06:27:59.590Z,4.90
2018-09-12T06:38:02.148Z,5.87
2018-09-12T06:48:05.262Z,5.20
2018-09-12T07:08:48.679Z,5.53
2018-09-12T07:19:01.034Z,4.50
2018-09-12T07:29:04.408Z,6.43
2018-09-12T07:39:10.075Z,6.60
2018-09-12T07:59:52.705Z,6.63
2018-09-12T08:09:55.617Z,6.73
2018-09-12T08:20:09.773Z,6.27
2018-09-12T08:30:16.611Z,5.90
2018-09-12T08:40:19.677Z,7.40
2018-09-12T08:50:24.079Z,6.70
2018-09-12T09:00:35.668Z,6.10
2018-09-12T09:11:02.412Z,5.40
2018-09-12T09:21:06.320Z,5.40
2018-09-12T09:52:08.595Z,5.23
2018-09-12T10:02:25.181Z,4.33
2018-09-12T10:12:40.449Z,4.90
2018-09-12T10:22:49.272Z,4.77
2018-09-12T10:32:54.462Z,4.60
2018-09-12T10:43:05.226Z,4.70
2018-09-12T10:53:17.387Z,3.93
2018-09-12T11:03:22.185Z,3.70
2018-09-12T11:13:26.549Z,4.10
2018-09-12T11:23:31.319Z,3.90
2018-09-12T11:44:15.587Z,4.03
2018-09-12T11:54:24.425Z,4.73
2018-09-12T12:25:24.132Z,4.33
2018-09-12T12:35:29.131Z,4.70
2018-09-12T12:45:39.865Z,3.80
2018-09-12T12:55:48.538Z,3.53
2018-09-12T13:05:51.112Z,4.83
2018-09-12T13:15:53.726Z,4.27
2018-09-12T13:25:56.278Z,3.93
2018-09-12T13:35:59.068Z,3.13
2018-09-12T13:46:08.531Z,4.13
2018-09-12T13:56:23.833Z,4.40
2018-09-12T14:06:32.135Z,3.47
2018-09-12T14:16:34.623Z,3.30
2018-09-12T14:26:37.151Z,3.50
2018-09-12T14:36:39.997Z,3.60
2018-09-12T14:46:46.098Z,3.63
2018-09-12T14:56:48.637Z,3.47
2018-09-12T15:06:51.188Z,4.07
2018-09-12T15:17:15.215Z,3.87
2018-09-12T15:27:17.762Z,4.20
2018-09-12T15:37:20.247Z,3.60
2018-09-12T15:47:26.123Z,3.97
2018-09-12T15:57:28.678Z,4.37
2018-09-12T16:07:39.298Z,12.23
2018-09-12T16:17:42.159Z,14.63
2018-09-12T16:27:51.259Z,9.40
2018-09-12T16:48:40.638Z,4.57
2018-09-12T16:59:00.039Z,4.83
2018-09-12T17:09:02.832Z,5.80
2018-09-12T17:19:05.479Z,5.30
2018-09-12T17:29:10.031Z,6.60
2018-09-12T17:39:26.051Z,9.23
2018-09-12T17:49:40.307Z,11.10
2018-09-12T17:59:42.924Z,8.93
2018-09-12T18:09:45.713Z,10.33
2018-09-12T18:19:48.843Z,9.93
2018-09-12T18:29:52.900Z,11.57
2018-09-12T18:39:55.526Z,9.47
2018-09-12T18:50:17.549Z,6.03
2018-09-12T19:00:20.337Z,5.93
2018-09-12T19:10:24.081Z,5.30
2018-09-12T19:20:34.159Z,6.90
2018-09-12T19:30:36.754Z,6.73
2018-09-12T19:40:40.382Z,7.07
2018-09-12T19:50:43.004Z,6.60
2018-09-12T20:00:45.619Z,6.60
2018-09-12T20:10:48.282Z,6.67
2018-09-12T20:20:52.055Z,6.17
2018-09-12T20:30:54.743Z,5.03
2018-09-12T20:40:59.393Z,5.83
2018-09-12T20:51:04.239Z,6.80
2018-09-12T21:01:06.858Z,6.97
2018-09-12T21:11:09.366Z,5.77
2018-09-12T21:21:11.915Z,6.20
2018-09-12T21:31:14.633Z,6.20
2018-09-12T21:41:17.236Z,6.47
2018-09-12T21:51:19.975Z,6.30
2018-09-12T22:01:23.925Z,5.73
2018-09-12T22:11:26.426Z,6.07
2018-09-12T22:21:29.795Z,6.63
2018-09-12T22:31:32.303Z,6.00
2018-09-12T22:41:35.814Z,7.07
2018-09-12T22:51:38.355Z,6.50
2018-09-12T23:01:40.919Z,7.20
2018-09-12T23:11:43.434Z,7.40
2018-09-12T23:21:45.967Z,6.90
2018-09-12T23:31:48.473Z,6.93
2018-09-12T23:41:50.951Z,7.10
2018-09-12T23:51:53.521Z,5.83
