createdAt,value
2019-06-08T00:01:51.091Z,99.90
2019-06-08T00:04:22.756Z,99.90
2019-06-08T00:06:53.242Z,99.90
2019-06-08T00:09:24.089Z,99.90
2019-06-08T00:11:54.602Z,99.90
2019-06-08T00:14:25.597Z,99.90
2019-06-08T00:16:56.143Z,99.90
2019-06-08T00:19:26.486Z,99.90
2019-06-08T00:21:56.983Z,99.90
2019-06-08T00:24:27.380Z,99.90
2019-06-08T00:26:57.887Z,99.90
2019-06-08T00:29:28.356Z,99.90
2019-06-08T00:31:58.843Z,99.90
2019-06-08T00:34:29.299Z,99.90
2019-06-08T00:36:59.784Z,99.90
2019-06-08T00:39:30.246Z,99.90
2019-06-08T00:42:00.715Z,99.90
2019-06-08T00:44:31.071Z,99.90
2019-06-08T00:47:01.551Z,99.90
2019-06-08T00:49:31.922Z,99.90
2019-06-08T00:52:02.334Z,99.90
2019-06-08T00:54:32.712Z,99.90
2019-06-08T00:57:03.095Z,99.90
2019-06-08T00:59:33.535Z,99.90
2019-06-08T01:02:04.094Z,99.90
2019-06-08T01:04:34.392Z,99.90
2019-06-08T01:07:04.841Z,99.90
2019-06-08T01:09:35.318Z,99.90
2019-06-08T01:12:06.007Z,99.90
2019-06-08T01:14:36.457Z,99.90
2019-06-08T01:17:06.808Z,99.90
2019-06-08T01:19:37.260Z,99.90
2019-06-08T01:22:07.758Z,99.90
2019-06-08T01:24:38.214Z,99.90
2019-06-08T01:27:08.516Z,99.90
2019-06-08T01:29:38.883Z,99.90
2019-06-08T01:32:09.150Z,99.90
2019-06-08T01:34:39.571Z,99.90
2019-06-08T01:37:09.979Z,99.90
2019-06-08T01:39:40.418Z,99.90
2019-06-08T01:42:10.788Z,99.90
2019-06-08T01:44:41.238Z,99.90
2019-06-08T01:47:11.695Z,99.90
2019-06-08T01:49:41.995Z,99.90
2019-06-08T01:52:12.387Z,99.90
2019-06-08T01:54:42.752Z,99.90
2019-06-08T01:57:13.099Z,99.90
2019-06-08T01:59:43.539Z,99.90
2019-06-08T02:02:13.884Z,99.90
2019-06-08T02:04:44.347Z,99.90
2019-06-08T02:07:14.728Z,99.90
2019-06-08T02:09:45.082Z,99.90
2019-06-08T02:12:15.365Z,99.90
2019-06-08T02:14:45.730Z,99.90
2019-06-08T02:17:16.263Z,99.90
2019-06-08T02:19:46.589Z,99.90
2019-06-08T02:22:17.034Z,99.90
2019-06-08T02:24:47.476Z,99.90
2019-06-08T02:27:17.839Z,99.90
2019-06-08T02:29:48.319Z,99.90
2019-06-08T02:32:18.688Z,99.90
2019-06-08T02:34:49.136Z,99.90
2019-06-08T02:37:19.619Z,99.90
2019-06-08T02:39:49.971Z,99.90
2019-06-08T02:42:20.463Z,99.90
2019-06-08T02:44:50.849Z,99.90
2019-06-08T02:47:21.295Z,99.90
2019-06-08T02:49:51.639Z,99.90
2019-06-08T02:52:22.044Z,99.90
2019-06-08T02:54:52.497Z,99.90
2019-06-08T02:57:24.549Z,99.90
2019-06-08T02:59:56.401Z,99.90
2019-06-08T03:02:29.675Z,99.90
2019-06-08T03:05:02.671Z,99.90
2019-06-08T03:07:36.888Z,99.90
2019-06-08T03:10:08.276Z,99.90
2019-06-08T03:12:42.208Z,99.90
2019-06-08T03:15:15.055Z,99.90
2019-06-08T03:17:45.455Z,99.90
2019-06-08T03:20:15.891Z,99.90
2019-06-08T03:22:46.267Z,99.90
2019-06-08T03:25:16.717Z,99.90
2019-06-08T03:27:47.189Z,99.90
2019-06-08T03:30:19.449Z,99.90
2019-06-08T03:32:55.582Z,99.90
2019-06-08T03:35:21.516Z,99.90
2019-06-08T03:37:51.884Z,99.90
2019-06-08T03:40:22.287Z,99.90
2019-06-08T03:42:53.288Z,99.90
2019-06-08T03:45:24.724Z,99.90
2019-06-08T03:47:55.195Z,99.90
2019-06-08T03:50:25.607Z,99.90
2019-06-08T03:52:55.952Z,99.90
2019-06-08T03:55:26.324Z,99.90
2019-06-08T03:57:56.762Z,99.90
2019-06-08T04:00:27.059Z,99.90
2019-06-08T04:02:57.403Z,99.90
2019-06-08T04:05:27.951Z,99.90
2019-06-08T04:07:58.412Z,99.90
2019-06-08T04:10:28.802Z,99.90
2019-06-08T04:12:59.236Z,99.90
2019-06-08T04:15:29.596Z,99.90
2019-06-08T04:17:59.938Z,99.90
2019-06-08T04:20:30.413Z,99.90
2019-06-08T04:23:00.779Z,99.90
2019-06-08T04:25:31.175Z,99.90
2019-06-08T04:28:01.570Z,98.30
2019-06-08T04:30:32.030Z,96.30
2019-06-08T04:33:02.375Z,94.50
2019-06-08T04:35:32.738Z,91.90
2019-06-08T04:38:03.225Z,90.40
2019-06-08T04:40:33.583Z,90.00
2019-06-08T04:43:04.046Z,85.50
2019-06-08T04:45:34.393Z,82.00
2019-06-08T04:48:09.139Z,79.80
2019-06-08T04:50:38.524Z,75.60
2019-06-08T04:53:08.955Z,72.70
2019-06-08T04:55:40.813Z,72.10
2019-06-08T04:58:11.344Z,69.60
2019-06-08T05:00:43.372Z,66.80
2019-06-08T05:03:13.718Z,64.50
2019-06-08T05:05:45.294Z,64.00
2019-06-08T05:08:15.905Z,63.60
2019-06-08T05:10:47.404Z,62.10
2019-06-08T05:13:18.014Z,59.60
2019-06-08T05:15:50.209Z,59.80
2019-06-08T05:18:20.585Z,59.00
2019-06-08T05:20:51.430Z,58.40
2019-06-08T05:23:22.120Z,58.10
2019-06-08T05:25:52.575Z,56.50
2019-06-08T05:28:22.962Z,56.60
2019-06-08T05:30:53.390Z,58.50
2019-06-08T05:33:23.680Z,58.50
2019-06-08T05:35:54.035Z,56.50
2019-06-08T05:38:24.514Z,54.30
2019-06-08T05:40:54.871Z,55.20
2019-06-08T05:43:25.362Z,54.20
2019-06-08T05:45:55.734Z,53.00
2019-06-08T05:48:26.204Z,53.80
2019-06-08T05:51:03.599Z,53.40
2019-06-08T05:53:28.543Z,53.80
2019-06-08T05:55:59.076Z,53.60
2019-06-08T05:58:29.455Z,52.00
2019-06-08T06:00:59.839Z,52.70
2019-06-08T06:03:30.298Z,51.80
2019-06-08T06:06:00.643Z,50.70
2019-06-08T06:08:31.012Z,51.10
2019-06-08T06:11:01.606Z,52.70
2019-06-08T06:13:31.995Z,52.20
2019-06-08T06:16:02.372Z,49.00
2019-06-08T06:18:32.751Z,47.70
2019-06-08T06:21:11.264Z,46.40
2019-06-08T06:23:35.082Z,43.60
2019-06-08T06:26:05.498Z,43.60
2019-06-08T06:28:35.809Z,43.50
2019-06-08T06:31:06.191Z,42.80
2019-06-08T06:33:36.648Z,43.00
2019-06-08T06:36:07.028Z,40.80
2019-06-08T06:38:37.387Z,40.60
2019-06-08T06:41:07.886Z,41.90
2019-06-08T06:43:38.324Z,41.90
2019-06-08T06:46:08.886Z,41.20
2019-06-08T06:48:39.274Z,40.10
2019-06-08T06:51:24.994Z,39.50
2019-06-08T06:53:42.781Z,40.80
2019-06-08T06:56:13.295Z,40.80
2019-06-08T06:58:45.019Z,41.20
2019-06-08T07:01:15.530Z,40.80
2019-06-08T07:03:46.086Z,39.70
2019-06-08T07:06:16.458Z,40.70
2019-06-08T07:08:48.164Z,39.90
2019-06-08T07:11:18.803Z,39.30
2019-06-08T07:13:49.196Z,41.20
2019-06-08T07:16:19.739Z,40.60
2019-06-08T07:18:50.270Z,38.60
2019-06-08T07:21:20.654Z,38.80
2019-06-08T07:23:51.521Z,39.20
2019-06-08T07:26:23.026Z,38.10
2019-06-08T07:28:54.038Z,38.60
2019-06-08T07:31:25.703Z,38.00
2019-06-08T07:33:56.134Z,40.00
2019-06-08T07:36:26.494Z,38.40
2019-06-08T07:38:56.944Z,38.90
2019-06-08T07:41:27.339Z,41.20
2019-06-08T07:43:58.522Z,41.40
2019-06-08T07:46:29.153Z,40.30
2019-06-08T07:48:59.511Z,40.30
2019-06-08T07:51:29.976Z,40.80
2019-06-08T07:54:00.455Z,41.00
2019-06-08T07:56:30.836Z,41.40
2019-06-08T07:59:01.295Z,40.50
2019-06-08T08:01:36.199Z,40.90
2019-06-08T08:04:03.627Z,41.10
2019-06-08T08:06:34.099Z,41.00
2019-06-08T08:09:05.917Z,41.70
2019-06-08T08:11:36.258Z,40.50
2019-06-08T08:14:06.734Z,42.30
2019-06-08T08:16:37.109Z,40.80
2019-06-08T08:19:07.603Z,42.90
2019-06-08T08:21:40.771Z,42.00
2019-06-08T08:24:10.205Z,42.80
2019-06-08T08:26:40.679Z,43.60
2019-06-08T08:29:11.037Z,42.00
2019-06-08T08:31:41.415Z,43.00
2019-06-08T08:34:12.023Z,43.30
2019-06-08T08:36:42.515Z,43.60
2019-06-08T08:39:12.975Z,44.60
2019-06-08T08:41:43.763Z,44.50
2019-06-08T08:44:14.503Z,46.50
2019-06-08T08:46:44.944Z,43.60
2019-06-08T08:49:15.319Z,43.70
2019-06-08T08:51:47.572Z,43.80
2019-06-08T08:54:18.419Z,45.60
2019-06-08T08:56:52.162Z,44.70
2019-06-08T08:59:20.910Z,44.80
2019-06-08T09:01:52.605Z,45.10
2019-06-08T09:04:23.349Z,42.60
2019-06-08T09:06:55.331Z,44.50
2019-06-08T09:09:28.694Z,45.30
2019-06-08T09:12:02.291Z,44.20
2019-06-08T09:14:29.752Z,48.00
2019-06-08T09:17:02.116Z,45.60
2019-06-08T09:19:32.263Z,45.20
2019-06-08T09:22:03.885Z,45.60
2019-06-08T09:24:34.585Z,45.30
2019-06-08T09:27:07.806Z,48.00
2019-06-08T09:29:38.886Z,47.30
2019-06-08T09:32:09.303Z,46.50
2019-06-08T09:34:39.683Z,47.60
2019-06-08T09:37:10.123Z,47.30
2019-06-08T09:39:40.516Z,46.50
2019-06-08T09:42:10.987Z,48.50
2019-06-08T09:44:41.348Z,47.10
2019-06-08T09:47:12.641Z,47.30
2019-06-08T09:49:43.294Z,46.60
2019-06-08T09:52:13.660Z,47.30
2019-06-08T09:54:44.232Z,47.70
2019-06-08T09:57:14.722Z,46.00
2019-06-08T09:59:45.191Z,47.30
2019-06-08T10:02:18.207Z,46.70
2019-06-08T10:04:48.371Z,47.00
2019-06-08T10:07:18.893Z,46.10
2019-06-08T10:09:50.118Z,45.40
2019-06-08T10:12:20.623Z,46.10
2019-06-08T10:14:50.994Z,47.00
2019-06-08T10:17:21.993Z,46.90
2019-06-08T10:19:52.413Z,47.80
2019-06-08T10:22:22.879Z,47.20
2019-06-08T10:24:55.305Z,47.70
2019-06-08T10:27:28.215Z,48.70
2019-06-08T10:30:00.013Z,47.20
2019-06-08T10:32:29.720Z,46.30
2019-06-08T10:35:02.296Z,47.00
2019-06-08T10:37:32.259Z,50.50
2019-06-08T10:40:05.443Z,48.20
2019-06-08T10:42:34.599Z,48.30
2019-06-08T10:45:10.389Z,47.20
2019-06-08T10:47:38.331Z,47.00
2019-06-08T10:50:14.931Z,48.80
2019-06-08T10:52:41.591Z,47.30
2019-06-08T10:55:12.660Z,48.20
2019-06-08T10:57:43.225Z,47.30
2019-06-08T11:00:20.803Z,48.30
2019-06-08T11:02:48.699Z,49.50
2019-06-08T11:05:18.296Z,49.10
2019-06-08T11:07:48.794Z,47.00
2019-06-08T11:10:19.631Z,47.00
2019-06-08T11:12:50.023Z,46.60
2019-06-08T11:15:20.470Z,46.60
2019-06-08T11:17:50.952Z,49.80
2019-06-08T11:20:21.299Z,47.50
2019-06-08T11:22:51.654Z,47.20
2019-06-08T11:25:22.000Z,48.60
2019-06-08T11:27:52.454Z,47.90
2019-06-08T11:30:26.792Z,48.00
2019-06-08T11:32:54.951Z,47.60
2019-06-08T11:35:25.326Z,48.10
2019-06-08T11:37:58.307Z,47.20
2019-06-08T11:40:27.963Z,47.50
2019-06-08T11:42:58.673Z,49.20
2019-06-08T11:45:30.320Z,48.10
2019-06-08T11:48:02.579Z,49.60
2019-06-08T11:50:41.508Z,49.20
2019-06-08T11:53:13.535Z,49.70
2019-06-08T11:55:43.177Z,52.30
2019-06-08T11:58:13.908Z,52.40
2019-06-08T12:01:01.822Z,51.40
2019-06-08T12:03:31.136Z,51.70
2019-06-08T12:06:02.191Z,52.70
2019-06-08T12:08:32.774Z,54.20
2019-06-08T12:11:04.251Z,55.10
2019-06-08T12:13:35.347Z,54.70
2019-06-08T12:16:09.298Z,53.50
2019-06-08T12:18:40.074Z,55.10
2019-06-08T12:21:11.327Z,54.00
2019-06-08T12:23:41.952Z,55.50
2019-06-08T12:26:12.343Z,57.30
2019-06-08T12:28:42.682Z,55.60
2019-06-08T12:31:17.345Z,55.10
2019-06-08T12:33:45.219Z,56.50
2019-06-08T12:36:17.044Z,57.00
2019-06-08T12:38:48.656Z,57.80
2019-06-08T12:41:19.366Z,59.10
2019-06-08T12:43:49.899Z,58.00
2019-06-08T12:46:21.574Z,60.40
2019-06-08T12:48:52.070Z,58.80
2019-06-08T12:51:22.454Z,59.40
2019-06-08T12:53:52.902Z,60.20
2019-06-08T12:56:24.148Z,59.00
2019-06-08T12:58:54.743Z,61.70
2019-06-08T13:01:25.167Z,60.10
2019-06-08T13:03:57.925Z,60.20
2019-06-08T13:06:28.286Z,62.90
2019-06-08T13:08:58.923Z,60.00
2019-06-08T13:11:29.652Z,62.10
2019-06-08T13:14:00.108Z,61.40
2019-06-08T13:16:30.652Z,60.50
2019-06-08T13:19:01.181Z,61.40
2019-06-08T13:21:35.296Z,63.30
2019-06-08T13:24:03.661Z,62.70
2019-06-08T13:26:34.019Z,61.90
2019-06-08T13:29:04.375Z,62.20
2019-06-08T13:31:34.831Z,62.30
2019-06-08T13:34:05.350Z,63.00
2019-06-08T13:36:35.883Z,62.90
2019-06-08T13:39:09.836Z,63.70
2019-06-08T13:41:39.051Z,65.90
2019-06-08T13:44:09.530Z,66.80
2019-06-08T13:46:39.986Z,65.60
2019-06-08T13:49:10.375Z,65.10
2019-06-08T13:51:40.846Z,65.60
2019-06-08T13:54:11.182Z,66.60
2019-06-08T13:56:41.695Z,66.40
2019-06-08T13:59:13.311Z,65.80
2019-06-08T14:01:44.026Z,66.10
2019-06-08T14:04:14.985Z,66.60
2019-06-08T14:06:45.671Z,67.30
2019-06-08T14:09:16.930Z,69.40
2019-06-08T14:11:48.150Z,69.10
2019-06-08T14:14:19.990Z,67.30
2019-06-08T14:16:50.695Z,68.90
2019-06-08T14:19:23.258Z,68.50
2019-06-08T14:21:53.355Z,68.80
2019-06-08T14:24:28.077Z,68.40
2019-06-08T14:26:58.289Z,66.90
2019-06-08T14:29:28.898Z,66.50
2019-06-08T14:32:00.041Z,68.00
2019-06-08T14:34:31.234Z,66.80
2019-06-08T14:37:01.732Z,68.50
2019-06-08T14:39:32.135Z,67.80
2019-06-08T14:42:02.535Z,67.80
2019-06-08T14:44:34.026Z,67.70
2019-06-08T14:47:16.590Z,68.30
2019-06-08T14:49:48.858Z,68.10
2019-06-08T14:52:21.899Z,66.70
2019-06-08T14:54:51.418Z,65.90
2019-06-08T14:57:21.870Z,66.50
2019-06-08T14:59:52.159Z,64.60
2019-06-08T15:02:23.474Z,66.60
2019-06-08T15:04:54.011Z,65.00
2019-06-08T15:07:26.129Z,62.70
2019-06-08T15:09:58.137Z,64.50
2019-06-08T15:12:30.108Z,63.30
2019-06-08T15:15:00.471Z,64.30
2019-06-08T15:17:32.115Z,62.40
2019-06-08T15:20:02.753Z,62.00
2019-06-08T15:22:33.263Z,62.40
2019-06-08T15:25:03.819Z,63.10
2019-06-08T15:27:34.297Z,61.70
2019-06-08T15:30:05.271Z,61.20
2019-06-08T15:32:38.559Z,60.80
2019-06-08T15:35:08.201Z,60.80
2019-06-08T15:37:40.850Z,62.40
2019-06-08T15:40:10.986Z,59.80
2019-06-08T15:42:41.346Z,59.20
2019-06-08T15:45:11.815Z,59.00
2019-06-08T15:47:42.083Z,59.20
2019-06-08T15:50:12.927Z,58.80
2019-06-08T15:52:43.491Z,58.90
2019-06-08T15:55:13.935Z,59.40
2019-06-08T15:57:44.302Z,59.20
2019-06-08T16:00:14.755Z,59.20
2019-06-08T16:02:45.138Z,58.80
2019-06-08T16:05:15.654Z,58.40
2019-06-08T16:07:46.035Z,58.50
2019-06-08T16:10:16.410Z,58.30
2019-06-08T16:12:46.930Z,58.30
2019-06-08T16:15:17.398Z,58.50
2019-06-08T16:17:47.847Z,59.50
2019-06-08T16:20:18.242Z,59.80
2019-06-08T16:22:48.583Z,59.30
2019-06-08T16:25:18.955Z,58.70
2019-06-08T16:27:49.298Z,58.90
2019-06-08T16:30:19.767Z,58.90
2019-06-08T16:32:50.165Z,59.50
2019-06-08T16:35:20.620Z,59.40
2019-06-08T16:37:50.914Z,59.90
2019-06-08T16:40:21.369Z,59.70
2019-06-08T16:42:51.679Z,59.70
2019-06-08T16:45:22.220Z,59.60
2019-06-08T16:47:52.574Z,59.50
2019-06-08T16:50:24.800Z,58.80
2019-06-08T16:52:55.094Z,59.20
2019-06-08T16:55:25.655Z,59.70
2019-06-08T16:57:56.107Z,58.60
2019-06-08T17:00:31.561Z,58.60
2019-06-08T17:02:58.618Z,59.30
2019-06-08T17:05:29.069Z,59.80
2019-06-08T17:07:59.512Z,59.60
2019-06-08T17:10:30.476Z,59.80
2019-06-08T17:13:00.946Z,60.50
2019-06-08T17:15:31.926Z,59.60
2019-06-08T17:18:02.499Z,58.70
2019-06-08T17:20:34.067Z,58.40
2019-06-08T17:23:04.635Z,58.30
2019-06-08T17:25:35.067Z,58.20
2019-06-08T17:28:05.654Z,58.40
2019-06-08T17:30:37.525Z,58.60
2019-06-08T17:33:08.679Z,58.50
2019-06-08T17:35:39.868Z,58.40
2019-06-08T17:38:10.589Z,58.20
2019-06-08T17:40:42.250Z,58.40
2019-06-08T17:43:12.895Z,58.20
2019-06-08T17:45:43.297Z,58.30
2019-06-08T17:48:13.714Z,58.70
2019-06-08T17:50:44.265Z,58.70
2019-06-08T17:53:14.715Z,58.80
2019-06-08T17:55:45.210Z,59.10
2019-06-08T17:58:15.546Z,59.00
2019-06-08T18:00:46.743Z,58.70
2019-06-08T18:03:17.370Z,59.10
2019-06-08T18:05:48.630Z,59.00
2019-06-08T18:08:19.287Z,58.80
2019-06-08T18:10:49.743Z,59.00
2019-06-08T18:13:20.293Z,59.10
2019-06-08T18:15:50.898Z,59.30
2019-06-08T18:18:21.283Z,59.10
2019-06-08T18:20:52.361Z,59.10
2019-06-08T18:23:22.718Z,59.60
2019-06-08T18:25:53.001Z,59.60
2019-06-08T18:28:23.361Z,59.70
2019-06-08T18:30:53.703Z,60.70
2019-06-08T18:33:24.082Z,60.60
2019-06-08T18:35:54.439Z,61.60
2019-06-08T18:38:27.269Z,61.60
2019-06-08T18:40:57.491Z,62.40
2019-06-08T18:43:28.132Z,62.10
2019-06-08T18:45:58.578Z,62.60
2019-06-08T18:48:28.969Z,63.60
2019-06-08T18:50:59.408Z,63.60
2019-06-08T18:53:29.758Z,64.60
2019-06-08T18:56:00.147Z,63.90
2019-06-08T18:58:30.606Z,64.70
2019-06-08T19:01:00.979Z,65.70
2019-06-08T19:03:31.427Z,65.70
2019-06-08T19:06:01.907Z,67.70
2019-06-08T19:08:32.682Z,69.00
2019-06-08T19:11:02.980Z,70.90
2019-06-08T19:13:33.465Z,73.00
2019-06-08T19:16:03.815Z,74.10
2019-06-08T19:18:34.198Z,75.10
2019-06-08T19:21:04.682Z,76.10
2019-06-08T19:23:37.464Z,77.10
2019-06-08T19:26:07.698Z,77.60
2019-06-08T19:28:44.951Z,79.50
2019-06-08T19:31:11.320Z,81.10
2019-06-08T19:33:42.259Z,82.30
2019-06-08T19:36:12.719Z,83.70
2019-06-08T19:38:43.074Z,85.50
2019-06-08T19:41:13.467Z,86.50
2019-06-08T19:43:47.718Z,87.30
2019-06-08T19:46:18.106Z,89.20
2019-06-08T19:48:54.331Z,90.10
2019-06-08T19:51:20.974Z,90.60
2019-06-08T19:53:54.897Z,91.90
2019-06-08T19:56:23.885Z,92.40
2019-06-08T19:59:01.812Z,93.40
2019-06-08T20:01:27.658Z,93.50
2019-06-08T20:04:01.310Z,93.90
2019-06-08T20:06:30.682Z,94.80
2019-06-08T20:09:01.167Z,96.30
2019-06-08T20:11:31.610Z,97.20
2019-06-08T20:14:02.007Z,98.00
2019-06-08T20:16:32.495Z,98.70
2019-06-08T20:19:03.110Z,99.60
2019-06-08T20:21:33.490Z,99.90
2019-06-08T20:24:04.033Z,99.90
2019-06-08T20:26:34.510Z,99.90
2019-06-08T20:29:13.568Z,99.90
2019-06-08T20:31:38.478Z,99.90
2019-06-08T20:34:08.983Z,99.90
2019-06-08T20:36:39.426Z,99.90
2019-06-08T20:39:09.838Z,99.90
2019-06-08T20:41:40.215Z,99.90
2019-06-08T20:44:10.626Z,99.90
2019-06-08T20:46:41.854Z,99.90
2019-06-08T20:49:12.851Z,99.90
2019-06-08T20:51:44.230Z,99.90
2019-06-08T20:54:17.122Z,99.90
2019-06-08T20:56:47.887Z,99.90
2019-06-08T20:59:29.924Z,99.90
2019-06-08T21:01:52.662Z,99.90
2019-06-08T21:04:24.409Z,99.90
2019-06-08T21:06:57.216Z,99.90
2019-06-08T21:09:27.824Z,99.90
2019-06-08T21:11:58.878Z,99.90
2019-06-08T21:14:29.629Z,99.90
2019-06-08T21:17:00.044Z,99.90
2019-06-08T21:19:30.521Z,99.90
2019-06-08T21:22:00.916Z,99.90
2019-06-08T21:24:31.371Z,99.90
2019-06-08T21:27:01.784Z,99.90
2019-06-08T21:29:47.118Z,99.90
2019-06-08T21:32:04.216Z,99.90
2019-06-08T21:34:34.554Z,99.90
2019-06-08T21:37:04.943Z,99.90
2019-06-08T21:39:36.690Z,99.90
2019-06-08T21:42:07.904Z,99.90
2019-06-08T21:44:38.575Z,99.90
2019-06-08T21:47:08.950Z,99.90
2019-06-08T21:49:39.348Z,99.90
2019-06-08T21:52:09.693Z,99.90
2019-06-08T21:54:40.142Z,99.90
2019-06-08T21:57:10.418Z,99.90
2019-06-08T21:59:40.787Z,99.90
2019-06-08T22:02:11.218Z,99.90
2019-06-08T22:04:41.496Z,99.90
2019-06-08T22:07:11.838Z,99.90
2019-06-08T22:09:50.255Z,99.90
2019-06-08T22:12:20.642Z,99.90
2019-06-08T22:14:51.329Z,99.90
2019-06-08T22:17:22.939Z,99.90
2019-06-08T22:19:53.603Z,99.90
2019-06-08T22:22:23.958Z,99.90
2019-06-08T22:24:55.398Z,99.90
2019-06-08T22:27:27.226Z,99.90
2019-06-08T22:29:58.548Z,99.90
2019-06-08T22:32:29.802Z,99.90
2019-06-08T22:35:01.662Z,99.90
2019-06-08T22:37:32.219Z,99.90
2019-06-08T22:40:03.628Z,99.90
2019-06-08T22:42:34.115Z,99.90
2019-06-08T22:45:04.651Z,99.90
2019-06-08T22:47:35.119Z,99.90
2019-06-08T22:50:07.909Z,99.90
2019-06-08T22:52:38.050Z,99.90
2019-06-08T22:55:10.986Z,99.90
2019-06-08T22:57:40.739Z,99.90
2019-06-08T23:00:17.207Z,99.90
2019-06-08T23:02:44.243Z,99.90
2019-06-08T23:05:14.590Z,99.90
2019-06-08T23:07:44.954Z,99.90
2019-06-08T23:10:17.421Z,99.90
2019-06-08T23:12:47.370Z,99.90
2019-06-08T23:15:18.312Z,99.90
2019-06-08T23:17:48.901Z,99.90
2019-06-08T23:20:19.331Z,99.90
2019-06-08T23:22:50.580Z,99.90
2019-06-08T23:25:21.026Z,99.90
2019-06-08T23:27:51.397Z,99.90
2019-06-08T23:30:21.827Z,99.90
2019-06-08T23:32:52.272Z,99.90
2019-06-08T23:35:22.706Z,99.90
2019-06-08T23:37:52.982Z,99.90
2019-06-08T23:40:23.378Z,99.90
2019-06-08T23:42:53.733Z,99.90
2019-06-08T23:45:24.174Z,99.90
2019-06-08T23:47:57.009Z,99.90
2019-06-08T23:50:27.262Z,99.90
2019-06-08T23:52:59.030Z,99.90
2019-06-08T23:55:29.931Z,99.90
2019-06-08T23:58:01.429Z,99.90
