createdAt,value
2023-02-01T00:00:35.201Z,0.00
2023-02-01T00:01:35.191Z,0.00
2023-02-01T00:02:35.238Z,0.00
2023-02-01T00:03:35.263Z,0.00
2023-02-01T00:04:35.165Z,0.00
2023-02-01T00:05:35.159Z,0.00
2023-02-01T00:06:35.162Z,0.00
2023-02-01T00:07:35.158Z,0.00
2023-02-01T00:08:35.147Z,0.00
2023-02-01T00:09:35.139Z,0.00
2023-02-01T00:10:35.131Z,0.00
2023-02-01T00:11:35.141Z,0.00
2023-02-01T00:12:35.132Z,0.00
2023-02-01T00:13:35.140Z,0.00
2023-02-01T00:14:35.115Z,0.00
2023-02-01T00:15:35.182Z,0.00
2023-02-01T00:16:35.140Z,0.00
2023-02-01T00:17:35.115Z,0.00
2023-02-01T00:18:35.097Z,0.00
2023-02-01T00:19:35.084Z,0.00
2023-02-01T00:20:35.067Z,0.00
2023-02-01T00:21:35.092Z,0.00
2023-02-01T00:22:35.075Z,0.00
2023-02-01T00:23:35.063Z,0.00
2023-02-01T00:24:35.049Z,0.00
2023-02-01T00:25:35.051Z,0.00
2023-02-01T00:26:35.126Z,0.00
2023-02-01T00:27:35.058Z,0.00
2023-02-01T00:28:35.075Z,0.00
2023-02-01T00:29:35.043Z,0.00
2023-02-01T00:30:35.035Z,0.00
2023-02-01T00:31:35.177Z,0.00
2023-02-01T00:32:35.048Z,0.00
2023-02-01T00:33:35.023Z,0.00
2023-02-01T00:34:35.008Z,0.00
2023-02-01T00:35:35.003Z,0.00
2023-02-01T00:36:35.009Z,0.00
2023-02-01T00:37:34.990Z,0.00
2023-02-01T00:38:34.981Z,0.00
2023-02-01T00:39:34.980Z,0.00
2023-02-01T00:40:34.982Z,0.00
2023-02-01T00:41:34.971Z,0.00
2023-02-01T00:42:34.944Z,0.00
2023-02-01T00:43:34.955Z,0.00
2023-02-01T00:44:34.937Z,0.00
2023-02-01T00:45:34.951Z,0.00
2023-02-01T00:46:34.951Z,0.00
2023-02-01T00:47:34.948Z,0.00
2023-02-01T00:48:34.942Z,0.00
2023-02-01T00:49:34.930Z,0.00
2023-02-01T00:50:34.916Z,0.00
2023-02-01T00:51:34.905Z,0.00
2023-02-01T00:52:34.920Z,0.00
2023-02-01T00:53:34.909Z,0.00
2023-02-01T00:54:34.889Z,0.00
2023-02-01T00:55:34.900Z,0.00
2023-02-01T00:56:34.873Z,0.00
2023-02-01T00:57:34.891Z,0.00
2023-02-01T00:58:34.869Z,0.00
2023-02-01T00:59:34.869Z,0.00
2023-02-01T01:00:34.885Z,0.00
2023-02-01T01:01:34.859Z,0.00
2023-02-01T01:02:34.835Z,0.00
2023-02-01T01:03:34.847Z,0.00
2023-02-01T01:04:34.852Z,0.00
2023-02-01T01:05:34.839Z,0.00
2023-02-01T01:06:34.826Z,0.00
2023-02-01T01:07:34.812Z,0.00
2023-02-01T01:08:34.803Z,0.00
2023-02-01T01:09:34.807Z,0.00
2023-02-01T01:10:34.817Z,0.00
2023-02-01T01:12:21.180Z,0.00
2023-02-01T01:13:21.169Z,0.00
2023-02-01T01:14:21.157Z,0.00
2023-02-01T01:15:21.160Z,0.00
2023-02-01T01:16:21.176Z,0.00
2023-02-01T01:17:21.162Z,0.00
2023-02-01T01:18:21.147Z,0.00
2023-02-01T01:19:21.144Z,0.00
2023-02-01T01:20:21.441Z,0.00
2023-02-01T01:21:21.137Z,0.00
2023-02-01T01:22:21.129Z,0.00
2023-02-01T01:23:21.110Z,0.00
2023-02-01T01:24:21.102Z,0.00
2023-02-01T01:25:21.108Z,0.00
2023-02-01T01:26:21.257Z,0.00
2023-02-01T01:27:21.097Z,0.00
2023-02-01T01:28:21.083Z,0.00
2023-02-01T01:29:21.090Z,0.00
2023-02-01T01:30:21.463Z,0.00
2023-02-01T01:31:21.135Z,0.00
2023-02-01T01:32:21.057Z,0.00
2023-02-01T01:33:21.117Z,0.00
2023-02-01T01:34:21.112Z,0.00
2023-02-01T01:35:21.056Z,0.00
2023-02-01T01:36:21.076Z,0.00
2023-02-01T01:37:21.046Z,0.00
2023-02-01T01:38:21.040Z,0.00
2023-02-01T01:39:21.024Z,0.00
2023-02-01T01:40:21.274Z,0.00
2023-02-01T01:41:21.013Z,0.00
2023-02-01T01:42:21.028Z,0.00
2023-02-01T01:43:21.006Z,0.00
2023-02-01T01:44:21.004Z,0.00
2023-02-01T01:45:21.002Z,0.00
2023-02-01T01:46:21.047Z,0.00
2023-02-01T01:47:20.979Z,0.00
2023-02-01T01:48:20.977Z,0.00
2023-02-01T01:49:20.978Z,0.00
2023-02-01T01:50:21.316Z,0.00
2023-02-01T01:51:20.968Z,0.00
2023-02-01T01:52:20.977Z,0.00
2023-02-01T01:53:20.969Z,0.00
2023-02-01T01:54:21.128Z,0.00
2023-02-01T01:55:20.935Z,0.00
2023-02-01T01:56:20.920Z,0.00
2023-02-01T01:57:20.922Z,0.00
2023-02-01T01:58:20.911Z,0.00
2023-02-01T01:59:20.937Z,0.00
2023-02-01T02:00:21.297Z,0.00
2023-02-01T02:01:20.907Z,0.00
2023-02-01T02:02:20.964Z,0.00
2023-02-01T02:03:20.886Z,0.00
2023-02-01T02:04:20.905Z,0.00
2023-02-01T02:05:20.896Z,0.00
2023-02-01T02:06:20.864Z,0.00
2023-02-01T02:07:20.878Z,0.00
2023-02-01T02:08:20.879Z,0.00
2023-02-01T02:09:20.866Z,0.00
2023-02-01T02:10:21.107Z,0.00
2023-02-01T02:11:20.837Z,0.00
2023-02-01T02:12:20.838Z,0.00
2023-02-01T02:13:20.872Z,0.00
2023-02-01T02:14:20.846Z,0.00
2023-02-01T02:15:20.832Z,0.00
2023-02-01T02:16:20.850Z,0.00
2023-02-01T02:17:20.833Z,0.00
2023-02-01T02:18:20.800Z,0.00
2023-02-01T02:19:20.792Z,0.00
2023-02-01T02:20:21.151Z,0.00
2023-02-01T02:21:20.780Z,0.00
2023-02-01T02:22:20.779Z,0.00
2023-02-01T02:23:20.786Z,0.00
2023-02-01T02:24:20.798Z,0.00
2023-02-01T02:25:20.763Z,0.00
2023-02-01T02:26:20.780Z,0.00
2023-02-01T02:27:20.758Z,0.00
2023-02-01T02:28:20.764Z,0.00
2023-02-01T02:29:20.750Z,0.00
2023-02-01T02:30:21.183Z,0.00
2023-02-01T02:31:20.749Z,0.00
2023-02-01T02:32:20.736Z,0.00
2023-02-01T02:33:20.725Z,0.00
2023-02-01T02:34:20.708Z,0.00
2023-02-01T02:35:20.703Z,0.00
2023-02-01T02:36:20.724Z,0.00
2023-02-01T02:37:20.693Z,0.00
2023-02-01T02:38:20.701Z,0.00
2023-02-01T02:39:20.702Z,0.00
2023-02-01T02:40:20.959Z,0.00
2023-02-01T02:41:20.683Z,0.00
2023-02-01T02:42:20.671Z,0.00
2023-02-01T02:43:20.674Z,0.00
2023-02-01T02:44:20.669Z,0.00
2023-02-01T02:45:20.652Z,0.00
2023-02-01T02:46:20.674Z,0.00
2023-02-01T02:47:20.637Z,0.00
2023-02-01T02:48:20.653Z,0.00
2023-02-01T02:49:20.620Z,0.00
2023-02-01T02:50:21.026Z,0.00
2023-02-01T02:51:20.613Z,0.00
2023-02-01T02:52:20.623Z,0.00
2023-02-01T02:53:20.617Z,0.00
2023-02-01T02:54:20.616Z,0.00
2023-02-01T02:55:20.600Z,0.00
2023-02-01T02:56:20.637Z,0.00
2023-02-01T02:57:20.595Z,0.00
2023-02-01T02:58:20.574Z,0.00
2023-02-01T02:59:20.566Z,0.00
2023-02-01T03:00:20.927Z,0.00
2023-02-01T03:01:20.604Z,0.00
2023-02-01T03:02:20.623Z,0.00
2023-02-01T03:03:20.555Z,0.00
2023-02-01T03:04:20.558Z,0.00
2023-02-01T03:05:20.550Z,0.00
2023-02-01T03:06:20.538Z,0.00
2023-02-01T03:07:20.532Z,0.00
2023-02-01T03:08:20.533Z,0.00
2023-02-01T03:09:20.529Z,0.00
2023-02-01T03:10:20.703Z,0.00
2023-02-01T03:11:20.508Z,0.00
2023-02-01T03:12:20.533Z,0.00
2023-02-01T03:13:20.513Z,0.00
2023-02-01T03:14:20.499Z,0.00
2023-02-01T03:15:20.486Z,0.00
2023-02-01T03:16:20.500Z,0.00
2023-02-01T03:17:20.463Z,0.00
2023-02-01T03:18:20.463Z,0.00
2023-02-01T03:19:20.470Z,0.00
2023-02-01T03:20:20.754Z,0.00
2023-02-01T03:21:20.463Z,0.00
2023-02-01T03:22:20.439Z,0.00
2023-02-01T03:23:20.446Z,0.00
2023-02-01T03:24:20.429Z,0.00
2023-02-01T03:25:20.431Z,0.00
2023-02-01T03:26:20.508Z,0.00
2023-02-01T03:27:20.412Z,0.00
2023-02-01T03:28:20.467Z,0.00
2023-02-01T03:29:20.396Z,0.00
2023-02-01T03:30:20.591Z,0.00
2023-02-01T03:31:20.439Z,0.00
2023-02-01T03:32:20.414Z,0.00
2023-02-01T03:33:20.389Z,0.00
2023-02-01T03:34:20.394Z,0.00
2023-02-01T03:35:20.367Z,0.00
2023-02-01T03:36:20.358Z,0.00
2023-02-01T03:37:20.347Z,0.00
2023-02-01T03:38:20.373Z,0.00
2023-02-01T03:39:20.343Z,0.00
2023-02-01T03:40:20.758Z,0.00
2023-02-01T03:41:20.341Z,0.00
2023-02-01T03:42:20.331Z,0.00
2023-02-01T03:43:20.322Z,0.00
2023-02-01T03:44:20.400Z,0.00
2023-02-01T03:45:20.312Z,0.00
2023-02-01T03:46:20.311Z,0.00
2023-02-01T03:47:20.311Z,0.00
2023-02-01T03:48:20.298Z,0.00
2023-02-01T03:49:20.297Z,0.00
2023-02-01T03:50:20.507Z,0.00
2023-02-01T03:51:20.273Z,0.00
2023-02-01T03:52:20.288Z,0.00
2023-02-01T03:53:20.260Z,0.00
2023-02-01T03:54:20.258Z,0.00
2023-02-01T03:55:20.258Z,0.00
2023-02-01T03:56:20.247Z,0.00
2023-02-01T03:57:20.240Z,0.00
2023-02-01T03:58:20.239Z,0.00
2023-02-01T03:59:20.244Z,0.00
2023-02-01T04:00:20.831Z,0.00
2023-02-01T04:01:20.304Z,0.00
2023-02-01T04:02:20.273Z,0.00
2023-02-01T04:03:20.203Z,0.00
2023-02-01T04:04:20.215Z,0.00
2023-02-01T04:05:20.205Z,0.00
2023-02-01T04:06:20.205Z,0.00
2023-02-01T04:07:20.196Z,0.00
2023-02-01T04:08:20.183Z,0.00
2023-02-01T04:09:20.182Z,0.00
2023-02-01T04:10:20.274Z,0.00
2023-02-01T04:11:20.164Z,0.00
2023-02-01T04:12:20.178Z,0.00
2023-02-01T04:13:20.160Z,0.00
2023-02-01T04:14:20.168Z,0.00
2023-02-01T04:15:20.141Z,0.00
2023-02-01T04:16:20.190Z,0.00
2023-02-01T04:17:20.128Z,0.00
2023-02-01T04:18:20.160Z,0.00
2023-02-01T04:19:20.112Z,0.00
2023-02-01T04:20:20.131Z,0.00
2023-02-01T04:21:20.121Z,0.00
2023-02-01T04:22:20.101Z,0.00
2023-02-01T04:23:20.098Z,0.00
2023-02-01T04:24:20.119Z,0.00
2023-02-01T04:25:20.083Z,0.00
2023-02-01T04:26:20.171Z,0.00
2023-02-01T04:27:20.070Z,0.00
2023-02-01T04:28:20.067Z,0.00
2023-02-01T04:29:20.085Z,0.00
2023-02-01T04:30:20.079Z,0.00
2023-02-01T04:31:20.190Z,0.00
2023-02-01T04:32:20.100Z,0.00
2023-02-01T04:33:20.051Z,0.00
2023-02-01T04:34:20.032Z,0.00
2023-02-01T04:35:20.040Z,0.00
2023-02-01T04:36:20.024Z,0.00
2023-02-01T04:37:20.018Z,0.00
2023-02-01T04:38:20.024Z,0.00
2023-02-01T04:39:19.997Z,0.00
2023-02-01T04:40:20.127Z,0.00
2023-02-01T04:41:20.003Z,0.00
2023-02-01T04:42:19.999Z,0.00
2023-02-01T04:43:19.992Z,0.00
2023-02-01T04:44:19.998Z,0.00
2023-02-01T04:45:19.970Z,0.00
2023-02-01T04:46:20.041Z,0.00
2023-02-01T04:47:19.954Z,0.00
2023-02-01T04:48:19.991Z,0.00
2023-02-01T04:49:19.957Z,0.00
2023-02-01T04:50:20.035Z,0.00
2023-02-01T04:51:19.934Z,0.00
2023-02-01T04:52:19.938Z,0.00
2023-02-01T04:53:19.938Z,0.00
2023-02-01T04:54:19.939Z,0.00
2023-02-01T04:55:19.909Z,0.00
2023-02-01T04:56:19.925Z,0.00
2023-02-01T04:57:19.901Z,0.00
2023-02-01T04:58:19.895Z,0.00
2023-02-01T04:59:19.889Z,0.00
2023-02-01T05:00:19.892Z,0.00
2023-02-01T05:01:19.882Z,0.00
2023-02-01T05:02:19.873Z,0.00
2023-02-01T05:03:19.879Z,0.00
2023-02-01T05:04:19.930Z,0.00
2023-02-01T05:05:19.868Z,0.00
2023-02-01T05:06:19.850Z,0.00
2023-02-01T05:07:19.841Z,0.00
2023-02-01T05:08:19.860Z,0.00
2023-02-01T05:09:19.826Z,0.00
2023-02-01T05:10:19.885Z,0.00
2023-02-01T05:11:19.832Z,0.00
2023-02-01T05:12:19.855Z,0.00
2023-02-01T05:13:19.816Z,0.00
2023-02-01T05:14:19.803Z,0.00
2023-02-01T05:15:19.798Z,0.00
2023-02-01T05:16:19.811Z,0.00
2023-02-01T05:17:19.794Z,0.00
2023-02-01T05:18:19.793Z,0.00
2023-02-01T05:19:19.785Z,0.00
2023-02-01T05:20:19.879Z,0.00
2023-02-01T05:21:19.764Z,0.00
2023-02-01T05:22:19.756Z,0.00
2023-02-01T05:23:19.754Z,0.00
2023-02-01T05:24:19.756Z,0.00
2023-02-01T05:25:19.744Z,0.00
2023-02-01T05:26:19.799Z,0.00
2023-02-01T05:27:19.740Z,0.00
2023-02-01T05:28:19.732Z,0.00
2023-02-01T05:29:19.741Z,0.00
2023-02-01T05:30:19.725Z,0.00
2023-02-01T05:31:19.854Z,0.00
2023-02-01T05:32:22.508Z,0.00
2023-02-01T05:33:19.709Z,0.00
2023-02-01T05:34:19.704Z,0.00
2023-02-01T05:35:19.683Z,0.00
2023-02-01T05:36:19.726Z,0.00
2023-02-01T05:37:19.680Z,0.00
2023-02-01T05:38:19.672Z,0.00
2023-02-01T05:39:19.671Z,0.00
2023-02-01T05:40:19.669Z,0.00
2023-02-01T05:41:19.647Z,0.00
2023-02-01T05:42:19.664Z,0.00
2023-02-01T05:43:19.648Z,0.00
2023-02-01T05:44:19.635Z,0.00
2023-02-01T05:45:19.647Z,0.00
2023-02-01T05:46:19.703Z,0.00
2023-02-01T05:47:19.614Z,0.00
2023-02-01T05:48:19.620Z,0.00
2023-02-01T05:49:19.606Z,0.00
2023-02-01T05:50:19.600Z,0.00
2023-02-01T05:51:19.615Z,0.00
2023-02-01T05:52:19.625Z,0.00
2023-02-01T05:53:19.597Z,0.00
2023-02-01T05:54:19.576Z,0.00
2023-02-01T05:55:19.583Z,0.00
2023-02-01T05:56:19.566Z,0.00
2023-02-01T05:57:19.571Z,0.00
2023-02-01T05:58:19.581Z,0.00
2023-02-01T05:59:19.560Z,0.00
2023-02-01T06:00:22.001Z,0.00
2023-02-01T06:01:19.558Z,0.00
2023-02-01T06:02:19.701Z,0.00
2023-02-01T06:03:19.524Z,0.00
2023-02-01T06:04:19.527Z,0.00
2023-02-01T06:05:19.538Z,0.00
2023-02-01T06:06:19.531Z,0.00
2023-02-01T06:07:19.521Z,0.00
2023-02-01T06:08:19.539Z,0.00
2023-02-01T06:09:19.498Z,4.00
2023-02-01T06:10:19.507Z,4.00
2023-02-01T06:11:31.800Z,4.00
2023-02-01T06:12:19.489Z,8.00
2023-02-01T06:13:19.491Z,4.00
2023-02-01T06:14:19.486Z,8.00
2023-02-01T06:15:19.468Z,8.00
2023-02-01T06:16:19.567Z,8.00
2023-02-01T06:17:19.467Z,8.00
2023-02-01T06:18:19.472Z,8.00
2023-02-01T06:19:19.455Z,4.00
2023-02-01T06:20:19.459Z,4.00
2023-02-01T06:21:19.438Z,4.00
2023-02-01T06:22:19.435Z,8.00
2023-02-01T06:23:19.439Z,8.00
2023-02-01T06:24:19.457Z,8.00
2023-02-01T06:25:19.422Z,4.00
2023-02-01T06:26:19.501Z,4.00
2023-02-01T06:27:19.426Z,8.00
2023-02-01T06:28:19.409Z,8.00
2023-02-01T06:29:19.423Z,4.00
2023-02-01T06:30:19.392Z,0.00
2023-02-01T06:31:19.493Z,4.00
2023-02-01T06:32:19.401Z,4.00
2023-02-01T06:33:19.405Z,4.00
2023-02-01T06:34:21.881Z,4.00
2023-02-01T06:35:19.388Z,0.00
2023-02-01T06:36:19.384Z,4.00
2023-02-01T06:37:19.366Z,4.00
2023-02-01T06:38:19.354Z,0.00
2023-02-01T06:39:19.360Z,0.00
2023-02-01T06:40:19.372Z,0.00
2023-02-01T06:41:19.348Z,0.00
2023-02-01T06:42:19.378Z,0.00
2023-02-01T06:43:19.353Z,0.00
2023-02-01T06:44:19.333Z,0.00
2023-02-01T06:45:19.346Z,0.00
2023-02-01T06:46:19.456Z,0.00
2023-02-01T06:47:19.340Z,0.00
2023-02-01T06:48:19.312Z,0.00
2023-02-01T06:49:19.344Z,0.00
2023-02-01T06:50:19.304Z,0.00
2023-02-01T06:51:19.306Z,0.00
2023-02-01T06:52:19.302Z,0.00
2023-02-01T06:53:19.307Z,0.00
2023-02-01T06:54:19.300Z,0.00
2023-02-01T06:55:19.295Z,0.00
2023-02-01T06:56:19.303Z,0.00
2023-02-01T06:57:19.275Z,0.00
2023-02-01T06:58:19.266Z,0.00
2023-02-01T06:59:19.282Z,0.00
2023-02-01T07:00:19.256Z,0.00
2023-02-01T07:01:19.271Z,0.00
2023-02-01T07:02:19.286Z,4.00
2023-02-01T07:03:19.267Z,4.00
2023-02-01T07:04:19.253Z,0.00
2023-02-01T07:05:19.245Z,0.00
2023-02-01T07:06:19.241Z,4.00
2023-02-01T07:07:19.229Z,0.00
2023-02-01T07:08:19.226Z,4.00
2023-02-01T07:09:19.243Z,4.00
2023-02-01T07:10:19.226Z,4.00
2023-02-01T07:11:19.234Z,4.00
2023-02-01T07:12:19.244Z,4.00
2023-02-01T07:13:19.228Z,4.00
2023-02-01T07:14:19.215Z,8.00
2023-02-01T07:15:19.210Z,4.00
2023-02-01T07:16:19.285Z,4.00
2023-02-01T07:17:19.192Z,8.00
2023-02-01T07:18:19.194Z,8.00
2023-02-01T07:19:19.207Z,4.00
2023-02-01T07:20:19.190Z,8.00
2023-02-01T07:21:19.192Z,8.00
2023-02-01T07:22:19.164Z,12.00
2023-02-01T07:23:19.158Z,8.00
2023-02-01T07:24:19.168Z,8.00
2023-02-01T07:25:19.178Z,12.00
2023-02-01T07:26:19.176Z,12.00
2023-02-01T07:27:19.152Z,12.00
2023-02-01T07:28:19.164Z,12.00
2023-02-01T07:29:19.140Z,12.00
2023-02-01T07:30:19.149Z,12.00
2023-02-01T07:31:19.169Z,16.00
2023-02-01T07:32:19.280Z,20.00
2023-02-01T07:33:19.123Z,20.00
2023-02-01T07:34:19.115Z,16.00
2023-02-01T07:35:19.126Z,20.00
2023-02-01T07:36:19.091Z,20.00
2023-02-01T07:37:19.102Z,24.00
2023-02-01T07:38:19.093Z,32.00
2023-02-01T07:39:19.087Z,32.00
2023-02-01T07:40:19.086Z,36.00
2023-02-01T07:41:19.088Z,32.00
2023-02-01T07:42:19.077Z,36.00
2023-02-01T07:43:19.082Z,32.00
2023-02-01T07:44:19.080Z,36.00
2023-02-01T07:45:21.621Z,36.00
2023-02-01T07:46:19.104Z,36.00
2023-02-01T07:47:19.057Z,40.00
2023-02-01T07:48:19.053Z,40.00
2023-02-01T07:49:19.040Z,40.00
2023-02-01T07:50:19.028Z,40.00
2023-02-01T07:51:19.038Z,52.00
2023-02-01T07:52:19.039Z,56.00
2023-02-01T07:53:19.031Z,64.00
2023-02-01T07:54:19.003Z,64.00
2023-02-01T07:55:19.002Z,64.00
2023-02-01T07:56:19.007Z,64.00
2023-02-01T07:57:19.020Z,60.00
2023-02-01T07:58:19.003Z,64.00
2023-02-01T07:59:19.004Z,68.00
2023-02-01T08:00:19.017Z,72.00
2023-02-01T08:01:19.054Z,76.00
2023-02-01T08:02:19.063Z,76.00
2023-02-01T08:03:18.981Z,76.00
2023-02-01T08:04:18.987Z,80.00
2023-02-01T08:05:18.973Z,76.00
2023-02-01T08:06:18.949Z,68.00
2023-02-01T08:07:18.962Z,76.00
2023-02-01T08:08:18.937Z,76.00
2023-02-01T08:09:18.977Z,76.00
2023-02-01T08:10:18.929Z,64.00
2023-02-01T08:11:18.924Z,56.00
2023-02-01T08:12:18.932Z,44.00
2023-02-01T08:13:18.918Z,44.00
2023-02-01T08:14:18.911Z,36.00
2023-02-01T08:15:18.927Z,32.00
2023-02-01T08:16:19.017Z,32.00
2023-02-01T08:17:18.926Z,32.00
2023-02-01T08:18:18.917Z,32.00
2023-02-01T08:19:18.911Z,32.00
2023-02-01T08:20:18.890Z,32.00
2023-02-01T08:21:18.907Z,32.00
2023-02-01T08:22:18.874Z,32.00
2023-02-01T08:23:18.881Z,40.00
2023-02-01T08:24:18.855Z,44.00
2023-02-01T08:25:18.868Z,48.00
2023-02-01T08:26:18.942Z,52.00
2023-02-01T08:27:18.855Z,48.00
2023-02-01T08:28:18.858Z,56.00
2023-02-01T08:29:18.851Z,56.00
2023-02-01T08:30:18.844Z,64.00
2023-02-01T08:31:18.908Z,68.00
2023-02-01T08:32:18.879Z,72.00
2023-02-01T08:33:18.842Z,76.00
2023-02-01T08:34:18.826Z,68.00
2023-02-01T08:35:18.817Z,68.00
2023-02-01T08:36:18.799Z,68.00
2023-02-01T08:37:18.802Z,76.00
2023-02-01T08:38:18.802Z,76.00
2023-02-01T08:39:18.814Z,80.00
2023-02-01T08:40:18.783Z,92.00
2023-02-01T08:41:18.801Z,100.00
2023-02-01T08:42:18.775Z,96.00
2023-02-01T08:43:18.763Z,96.00
2023-02-01T08:44:18.771Z,116.00
2023-02-01T08:45:18.780Z,124.00
2023-02-01T08:46:18.862Z,120.00
2023-02-01T08:47:18.777Z,128.00
2023-02-01T08:48:18.774Z,124.00
2023-02-01T08:49:18.766Z,128.00
2023-02-01T08:50:18.729Z,144.00
2023-02-01T08:51:18.751Z,184.00
2023-02-01T08:52:18.731Z,172.00
2023-02-01T08:53:18.731Z,132.00
2023-02-01T08:54:18.852Z,96.00
2023-02-01T08:55:18.703Z,108.00
2023-02-01T08:56:18.715Z,140.00
2023-02-01T08:57:18.713Z,164.00
2023-02-01T08:58:18.685Z,148.00
2023-02-01T08:59:18.679Z,164.00
2023-02-01T09:00:18.682Z,200.00
2023-02-01T09:01:18.770Z,220.00
2023-02-01T09:02:18.681Z,240.00
2023-02-01T09:03:18.674Z,220.00
2023-02-01T09:04:18.798Z,248.00
2023-02-01T09:05:18.656Z,244.00
2023-02-01T09:06:18.648Z,200.00
2023-02-01T09:07:18.658Z,180.00
2023-02-01T09:08:18.628Z,172.00
2023-02-01T09:09:18.631Z,164.00
2023-02-01T09:10:23.461Z,176.00
2023-02-01T09:11:18.646Z,164.00
2023-02-01T09:12:18.615Z,196.00
2023-02-01T09:13:18.608Z,232.00
2023-02-01T09:14:18.635Z,236.00
2023-02-01T09:15:18.600Z,264.00
2023-02-01T09:16:18.746Z,284.00
2023-02-01T09:17:18.590Z,284.00
2023-02-01T09:18:18.582Z,296.00
2023-02-01T09:19:27.053Z,260.00
2023-02-01T09:20:18.588Z,236.00
2023-02-01T09:21:18.572Z,212.00
2023-02-01T09:22:18.591Z,236.00
2023-02-01T09:23:18.579Z,228.00
2023-02-01T09:24:18.656Z,200.00
2023-02-01T09:25:18.679Z,172.00
2023-02-01T09:26:19.790Z,148.00
2023-02-01T09:27:18.540Z,180.00
2023-02-01T09:28:18.543Z,180.00
2023-02-01T09:29:18.538Z,172.00
2023-02-01T09:30:18.527Z,172.00
2023-02-01T09:31:18.649Z,168.00
2023-02-01T09:32:18.609Z,152.00
2023-02-01T09:33:18.523Z,148.00
2023-02-01T09:34:18.610Z,128.00
2023-02-01T09:35:18.510Z,136.00
2023-02-01T09:36:18.549Z,156.00
2023-02-01T09:37:18.489Z,148.00
2023-02-01T09:38:18.479Z,180.00
2023-02-01T09:39:18.491Z,188.00
2023-02-01T09:40:18.482Z,208.00
2023-02-01T09:41:18.487Z,220.00
2023-02-01T09:42:18.464Z,204.00
2023-02-01T09:43:18.454Z,196.00
2023-02-01T09:44:18.551Z,192.00
2023-02-01T09:45:18.475Z,236.00
2023-02-01T09:46:18.540Z,252.00
2023-02-01T09:47:18.439Z,248.00
2023-02-01T09:48:18.432Z,252.00
2023-02-01T09:49:18.426Z,312.00
2023-02-01T09:50:18.424Z,332.00
2023-02-01T09:51:18.421Z,316.00
2023-02-01T09:52:18.437Z,288.00
2023-02-01T09:53:18.448Z,280.00
2023-02-01T09:54:18.486Z,268.00
2023-02-01T09:55:18.403Z,240.00
2023-02-01T09:56:18.402Z,228.00
2023-02-01T09:57:18.409Z,204.00
2023-02-01T09:58:18.384Z,224.00
2023-02-01T09:59:18.383Z,228.00
2023-02-01T10:00:18.364Z,228.00
2023-02-01T10:01:18.407Z,252.00
2023-02-01T10:02:18.355Z,228.00
2023-02-01T10:03:18.428Z,220.00
2023-02-01T10:04:18.368Z,220.00
2023-02-01T10:05:18.349Z,228.00
2023-02-01T10:06:18.340Z,212.00
2023-02-01T10:07:18.331Z,212.00
2023-02-01T10:08:18.350Z,184.00
2023-02-01T10:09:18.343Z,172.00
2023-02-01T10:10:18.312Z,168.00
2023-02-01T10:11:18.332Z,180.00
2023-02-01T10:12:18.300Z,176.00
2023-02-01T10:13:18.329Z,172.00
2023-02-01T10:14:18.291Z,180.00
2023-02-01T10:15:18.287Z,196.00
2023-02-01T10:16:18.380Z,164.00
2023-02-01T10:17:18.299Z,144.00
2023-02-01T10:18:18.336Z,152.00
2023-02-01T10:19:18.272Z,160.00
2023-02-01T10:20:18.256Z,156.00
2023-02-01T10:21:18.263Z,152.00
2023-02-01T10:22:18.253Z,152.00
2023-02-01T10:23:33.020Z,156.00
2023-02-01T10:24:18.498Z,156.00
2023-02-01T10:25:18.250Z,152.00
2023-02-01T10:26:18.277Z,152.00
2023-02-01T10:27:18.224Z,144.00
2023-02-01T10:28:18.240Z,144.00
2023-02-01T10:29:18.226Z,144.00
2023-02-01T10:30:18.207Z,152.00
2023-02-01T10:31:18.313Z,144.00
2023-02-01T10:32:18.213Z,144.00
2023-02-01T10:33:18.215Z,144.00
2023-02-01T10:34:18.188Z,148.00
2023-02-01T10:35:18.202Z,148.00
2023-02-01T10:36:18.177Z,156.00
2023-02-01T10:37:18.193Z,160.00
2023-02-01T10:38:18.163Z,160.00
2023-02-01T10:39:18.163Z,168.00
2023-02-01T10:40:18.202Z,164.00
2023-02-01T10:41:18.168Z,176.00
2023-02-01T10:42:18.158Z,184.00
2023-02-01T10:43:18.160Z,204.00
2023-02-01T10:44:18.151Z,200.00
2023-02-01T10:45:18.140Z,208.00
2023-02-01T10:46:18.157Z,284.00
2023-02-01T10:47:18.134Z,276.00
2023-02-01T10:48:18.115Z,196.00
2023-02-01T10:49:18.104Z,188.00
2023-02-01T10:50:18.105Z,220.00
2023-02-01T10:51:18.111Z,204.00
2023-02-01T10:52:18.105Z,224.00
2023-02-01T10:53:18.090Z,228.00
2023-02-01T10:54:18.095Z,236.00
2023-02-01T10:55:18.076Z,264.00
2023-02-01T10:56:18.110Z,252.00
2023-02-01T10:57:18.080Z,244.00
2023-02-01T10:58:18.067Z,272.00
2023-02-01T10:59:18.057Z,276.00
2023-02-01T11:00:18.071Z,308.00
2023-02-01T11:01:18.088Z,320.00
2023-02-01T11:02:18.056Z,320.00
2023-02-01T11:03:18.067Z,304.00
2023-02-01T11:04:18.038Z,292.00
2023-02-01T11:05:18.064Z,320.00
2023-02-01T11:06:18.025Z,320.00
2023-02-01T11:07:18.024Z,292.00
2023-02-01T11:08:18.024Z,300.00
2023-02-01T11:09:18.020Z,288.00
2023-02-01T11:10:18.143Z,292.00
2023-02-01T11:11:19.396Z,308.00
2023-02-01T11:12:18.038Z,308.00
2023-02-01T11:13:17.987Z,316.00
2023-02-01T11:14:18.013Z,296.00
2023-02-01T11:15:17.980Z,276.00
2023-02-01T11:16:18.023Z,308.00
2023-02-01T11:17:17.971Z,280.00
2023-02-01T11:18:17.982Z,260.00
2023-02-01T11:19:17.962Z,260.00
2023-02-01T11:20:17.964Z,272.00
2023-02-01T11:21:17.956Z,256.00
2023-02-01T11:22:17.952Z,252.00
2023-02-01T11:23:17.944Z,256.00
2023-02-01T11:24:17.941Z,248.00
2023-02-01T11:25:17.939Z,280.00
2023-02-01T11:26:18.024Z,256.00
2023-02-01T11:27:26.574Z,272.00
2023-02-01T11:28:17.925Z,304.00
2023-02-01T11:29:17.897Z,276.00
2023-02-01T11:30:17.913Z,292.00
2023-02-01T11:31:17.945Z,216.00
2023-02-01T11:32:17.906Z,240.00
2023-02-01T11:33:17.907Z,248.00
2023-02-01T11:34:17.876Z,256.00
2023-02-01T11:35:17.884Z,212.00
2023-02-01T11:36:17.876Z,252.00
2023-02-01T11:37:17.868Z,276.00
2023-02-01T11:38:17.854Z,260.00
2023-02-01T11:39:17.866Z,280.00
2023-02-01T11:40:17.898Z,300.00
2023-02-01T11:41:17.833Z,336.00
2023-02-01T11:42:17.863Z,332.00
2023-02-01T11:43:17.836Z,292.00
2023-02-01T11:44:17.865Z,268.00
2023-02-01T11:45:17.827Z,300.00
2023-02-01T11:46:17.874Z,308.00
2023-02-01T11:47:17.813Z,308.00
2023-02-01T11:48:26.299Z,284.00
2023-02-01T11:49:17.808Z,268.00
2023-02-01T11:50:17.800Z,224.00
2023-02-01T11:51:17.785Z,216.00
2023-02-01T11:52:17.798Z,156.00
2023-02-01T11:53:17.768Z,192.00
2023-02-01T11:54:17.781Z,164.00
2023-02-01T11:55:17.760Z,132.00
2023-02-01T11:56:17.770Z,192.00
2023-02-01T11:57:17.760Z,180.00
2023-02-01T11:58:17.752Z,200.00
2023-02-01T11:59:17.755Z,220.00
2023-02-01T12:00:17.808Z,224.00
2023-02-01T12:01:17.759Z,236.00
2023-02-01T12:02:17.887Z,236.00
2023-02-01T12:03:17.763Z,244.00
2023-02-01T12:04:17.733Z,212.00
2023-02-01T12:05:17.715Z,204.00
2023-02-01T12:06:17.716Z,180.00
2023-02-01T12:07:17.699Z,188.00
2023-02-01T12:08:17.711Z,172.00
2023-02-01T12:09:17.692Z,156.00
2023-02-01T12:10:17.769Z,136.00
2023-02-01T12:11:17.688Z,144.00
2023-02-01T12:12:17.693Z,132.00
2023-02-01T12:13:17.662Z,128.00
2023-02-01T12:14:18.704Z,128.00
2023-02-01T12:15:17.667Z,116.00
2023-02-01T12:16:17.821Z,100.00
2023-02-01T12:17:17.671Z,108.00
2023-02-01T12:18:19.703Z,124.00
2023-02-01T12:19:17.651Z,116.00
2023-02-01T12:20:17.644Z,88.00
2023-02-01T12:21:17.647Z,96.00
2023-02-01T12:22:17.631Z,108.00
2023-02-01T12:23:17.629Z,128.00
2023-02-01T12:24:17.603Z,120.00
2023-02-01T12:25:17.609Z,112.00
2023-02-01T12:26:18.639Z,104.00
2023-02-01T12:27:17.600Z,160.00
2023-02-01T12:28:17.605Z,192.00
2023-02-01T12:29:17.604Z,160.00
2023-02-01T12:30:17.576Z,112.00
2023-02-01T12:31:17.685Z,144.00
2023-02-01T12:32:17.617Z,160.00
2023-02-01T12:33:17.582Z,140.00
2023-02-01T12:34:17.576Z,128.00
2023-02-01T12:35:17.586Z,148.00
2023-02-01T12:36:17.557Z,192.00
2023-02-01T12:37:17.591Z,228.00
2023-02-01T12:38:17.670Z,272.00
2023-02-01T12:39:17.535Z,316.00
2023-02-01T12:40:17.539Z,268.00
2023-02-01T12:41:17.522Z,244.00
2023-02-01T12:42:17.528Z,216.00
2023-02-01T12:43:17.517Z,148.00
2023-02-01T12:44:17.537Z,168.00
2023-02-01T12:45:17.508Z,136.00
2023-02-01T12:46:17.662Z,132.00
2023-02-01T12:47:17.492Z,184.00
2023-02-01T12:48:17.498Z,160.00
2023-02-01T12:49:17.494Z,156.00
2023-02-01T12:50:17.476Z,112.00
2023-02-01T12:51:17.472Z,96.00
2023-02-01T12:52:17.459Z,96.00
2023-02-01T12:53:17.464Z,76.00
2023-02-01T12:54:17.462Z,72.00
2023-02-01T12:55:17.477Z,64.00
2023-02-01T12:56:17.458Z,56.00
2023-02-01T12:57:17.460Z,60.00
2023-02-01T12:58:17.435Z,60.00
2023-02-01T12:59:17.429Z,64.00
2023-02-01T13:00:17.434Z,76.00