createdAt,value
2019-05-15T00:00:19.447Z,0.00
2019-05-15T00:01:19.482Z,0.00
2019-05-15T00:02:19.417Z,0.00
2019-05-15T00:03:19.810Z,0.00
2019-05-15T00:04:19.399Z,0.00
2019-05-15T00:05:19.391Z,0.00
2019-05-15T00:06:19.366Z,0.00
2019-05-15T00:07:19.365Z,0.00
2019-05-15T00:08:19.349Z,0.00
2019-05-15T00:09:19.387Z,0.00
2019-05-15T00:10:19.335Z,0.00
2019-05-15T00:11:19.472Z,0.00
2019-05-15T00:12:19.312Z,0.00
2019-05-15T00:13:19.296Z,0.00
2019-05-15T00:14:19.276Z,0.00
2019-05-15T00:15:19.283Z,0.00
2019-05-15T00:16:19.287Z,0.00
2019-05-15T00:17:19.349Z,0.00
2019-05-15T00:18:19.232Z,0.00
2019-05-15T00:19:19.220Z,0.00
2019-05-15T00:20:20.239Z,0.00
2019-05-15T00:21:19.199Z,0.00
2019-05-15T00:22:19.203Z,0.00
2019-05-15T00:23:19.177Z,0.00
2019-05-15T00:24:19.183Z,0.00
2019-05-15T00:25:19.166Z,0.00
2019-05-15T00:26:19.161Z,0.00
2019-05-15T00:27:20.243Z,0.00
2019-05-15T00:28:19.122Z,0.00
2019-05-15T00:29:19.936Z,0.00
2019-05-15T00:30:19.101Z,0.00
2019-05-15T00:31:19.101Z,0.00
2019-05-15T00:32:19.079Z,0.00
2019-05-15T00:33:19.421Z,0.00
2019-05-15T00:34:19.081Z,0.00
2019-05-15T00:35:19.047Z,0.00
2019-05-15T00:36:19.326Z,0.00
2019-05-15T00:37:19.026Z,0.00
2019-05-15T00:38:19.012Z,0.00
2019-05-15T00:39:19.146Z,0.00
2019-05-15T00:40:18.995Z,0.00
2019-05-15T00:41:18.986Z,0.00
2019-05-15T00:42:19.157Z,0.00
2019-05-15T00:43:18.970Z,0.00
2019-05-15T00:44:18.947Z,0.00
2019-05-15T00:45:18.940Z,0.00
2019-05-15T00:46:18.927Z,0.00
2019-05-15T00:47:18.944Z,0.00
2019-05-15T00:48:18.904Z,0.00
2019-05-15T00:49:19.055Z,0.00
2019-05-15T00:50:18.884Z,0.00
2019-05-15T00:51:19.674Z,0.00
2019-05-15T00:52:18.870Z,0.00
2019-05-15T00:53:19.670Z,0.00
2019-05-15T00:54:19.308Z,0.00
2019-05-15T00:55:19.231Z,0.00
2019-05-15T00:56:19.435Z,0.00
2019-05-15T00:57:19.364Z,0.00
2019-05-15T00:58:19.976Z,0.00
2019-05-15T00:59:26.247Z,0.00
2019-05-15T01:00:19.771Z,0.00
2019-05-15T01:01:19.298Z,0.00
2019-05-15T01:02:18.749Z,0.00
2019-05-15T01:03:18.742Z,0.00
2019-05-15T01:04:18.920Z,0.00
2019-05-15T01:05:18.744Z,0.00
2019-05-15T01:06:19.195Z,0.00
2019-05-15T01:07:18.931Z,0.00
2019-05-15T01:08:19.306Z,0.00
2019-05-15T01:09:18.854Z,0.00
2019-05-15T01:10:19.340Z,0.00
2019-05-15T01:11:19.210Z,0.00
2019-05-15T01:12:18.683Z,0.00
2019-05-15T01:13:19.114Z,0.00
2019-05-15T01:14:18.755Z,0.00
2019-05-15T01:15:18.620Z,0.00
2019-05-15T01:16:18.800Z,0.00
2019-05-15T01:17:18.652Z,0.00
2019-05-15T01:18:18.889Z,0.00
2019-05-15T01:19:18.674Z,0.00
2019-05-15T01:20:18.915Z,0.00
2019-05-15T01:21:18.867Z,0.00
2019-05-15T01:22:19.483Z,0.00
2019-05-15T01:23:18.822Z,0.00
2019-05-15T01:24:18.970Z,0.00
2019-05-15T01:25:18.698Z,0.00
2019-05-15T01:26:19.000Z,0.00
2019-05-15T01:27:18.606Z,0.00
2019-05-15T01:28:18.578Z,0.00
2019-05-15T01:29:18.452Z,0.00
2019-05-15T01:30:18.470Z,0.00
2019-05-15T01:31:19.063Z,0.00
2019-05-15T01:32:19.092Z,0.00
2019-05-15T01:33:19.017Z,0.00
2019-05-15T01:34:18.708Z,0.00
2019-05-15T01:35:18.391Z,0.00
2019-05-15T01:36:19.260Z,0.00
2019-05-15T01:37:18.889Z,0.00
2019-05-15T01:38:18.850Z,0.00
2019-05-15T01:39:18.604Z,0.00
2019-05-15T01:40:18.368Z,0.00
2019-05-15T01:41:18.887Z,0.00
2019-05-15T01:42:18.716Z,0.00
2019-05-15T01:43:18.881Z,0.00
2019-05-15T01:44:18.292Z,0.00
2019-05-15T01:45:18.937Z,0.00
2019-05-15T01:46:19.067Z,0.00
2019-05-15T01:47:18.926Z,0.00
2019-05-15T01:48:18.906Z,0.00
2019-05-15T01:49:18.704Z,0.00
2019-05-15T01:50:18.580Z,0.00
2019-05-15T01:51:18.568Z,0.00
2019-05-15T01:52:18.792Z,0.00
2019-05-15T01:53:18.681Z,0.00
2019-05-15T01:54:18.806Z,0.00
2019-05-15T01:55:18.273Z,0.00
2019-05-15T01:56:18.767Z,0.00
2019-05-15T01:57:18.268Z,0.00
2019-05-15T01:58:18.917Z,0.00
2019-05-15T01:59:18.959Z,0.00
2019-05-15T02:00:18.864Z,0.00
2019-05-15T02:01:19.098Z,0.00
2019-05-15T02:02:18.724Z,0.00
2019-05-15T02:03:18.519Z,0.00
2019-05-15T02:04:19.664Z,0.00
2019-05-15T02:05:18.803Z,0.00
2019-05-15T02:06:18.949Z,0.00
2019-05-15T02:07:18.696Z,0.00
2019-05-15T02:08:19.152Z,0.00
2019-05-15T02:09:18.605Z,0.00
2019-05-15T02:10:18.670Z,0.00
2019-05-15T02:11:18.172Z,0.00
2019-05-15T02:12:19.146Z,0.00
2019-05-15T02:13:18.665Z,0.00
2019-05-15T02:14:18.963Z,0.00
2019-05-15T02:15:19.041Z,0.00
2019-05-15T02:16:19.200Z,0.00
2019-05-15T02:17:18.962Z,0.00
2019-05-15T02:18:19.215Z,0.00
2019-05-15T02:19:19.415Z,0.00
2019-05-15T02:20:18.735Z,0.00
2019-05-15T02:21:18.401Z,0.00
2019-05-15T02:22:18.934Z,0.00
2019-05-15T02:23:18.904Z,0.00
2019-05-15T02:24:18.850Z,0.00
2019-05-15T02:25:18.519Z,0.00
2019-05-15T02:26:18.878Z,0.00
2019-05-15T02:27:18.685Z,0.00
2019-05-15T02:28:18.384Z,0.00
2019-05-15T02:29:24.228Z,0.00
2019-05-15T02:30:28.442Z,0.00
2019-05-15T02:31:19.817Z,0.00
2019-05-15T02:32:19.316Z,0.00
2019-05-15T02:33:18.897Z,4.00
2019-05-15T02:34:19.458Z,4.00
2019-05-15T02:35:18.538Z,4.00
2019-05-15T02:36:20.529Z,4.00
2019-05-15T02:37:19.236Z,4.00
2019-05-15T02:38:19.931Z,4.00
2019-05-15T02:39:18.998Z,4.00
2019-05-15T02:40:19.101Z,8.00
2019-05-15T02:41:19.547Z,4.00
2019-05-15T02:42:19.214Z,8.00
2019-05-15T02:43:19.001Z,12.00
2019-05-15T02:44:19.851Z,8.00
2019-05-15T02:45:19.563Z,8.00
2019-05-15T02:46:19.445Z,12.00
2019-05-15T02:47:19.893Z,16.00
2019-05-15T02:48:19.944Z,16.00
2019-05-15T02:49:19.163Z,16.00
2019-05-15T02:50:20.381Z,20.00
2019-05-15T02:51:19.408Z,24.00
2019-05-15T02:52:19.925Z,28.00
2019-05-15T02:53:19.008Z,28.00
2019-05-15T02:54:19.574Z,36.00
2019-05-15T02:55:19.740Z,40.00
2019-05-15T02:56:20.257Z,44.00
2019-05-15T02:57:19.203Z,48.00
2019-05-15T02:58:21.229Z,56.00
2019-05-15T02:59:19.423Z,60.00
2019-05-15T03:00:36.698Z,68.00
2019-05-15T03:01:19.112Z,76.00
2019-05-15T03:02:19.097Z,84.00
2019-05-15T03:03:20.141Z,92.00
2019-05-15T03:04:19.971Z,104.00
2019-05-15T03:05:19.593Z,112.00
2019-05-15T03:06:19.232Z,124.00
2019-05-15T03:07:19.263Z,140.00
2019-05-15T03:08:19.557Z,152.00
2019-05-15T03:09:18.762Z,168.00
2019-05-15T03:10:20.013Z,184.00
2019-05-15T03:11:18.929Z,200.00
2019-05-15T03:12:19.615Z,216.00
2019-05-15T03:13:18.889Z,236.00
2019-05-15T03:14:17.298Z,252.00
2019-05-15T03:15:19.439Z,272.00
2019-05-15T03:16:19.458Z,292.00
2019-05-15T03:17:19.069Z,312.00
2019-05-15T03:18:19.375Z,332.00
2019-05-15T03:19:19.335Z,352.00
2019-05-15T03:20:18.619Z,372.00
2019-05-15T03:21:18.759Z,392.00
2019-05-15T03:22:19.534Z,416.00
2019-05-15T03:23:19.841Z,436.00
2019-05-15T03:24:19.437Z,460.00
2019-05-15T03:25:19.160Z,480.00
2019-05-15T03:26:19.721Z,504.00
2019-05-15T03:27:19.716Z,528.00
2019-05-15T03:28:19.051Z,552.00
2019-05-15T03:29:17.134Z,572.00
2019-05-15T03:30:21.849Z,596.00
2019-05-15T03:31:40.608Z,624.00
2019-05-15T03:32:32.697Z,652.00
2019-05-15T03:33:26.622Z,684.00
2019-05-15T03:34:23.119Z,716.00
2019-05-15T03:35:22.566Z,756.00
2019-05-15T03:36:23.065Z,800.00
2019-05-15T03:37:22.346Z,844.00
2019-05-15T03:38:19.344Z,896.00
2019-05-15T03:39:19.025Z,960.00
2019-05-15T03:40:19.257Z,1032.00
2019-05-15T03:41:19.493Z,1088.00
2019-05-15T03:42:19.082Z,1136.00
2019-05-15T03:43:18.561Z,1164.00
2019-05-15T03:44:19.636Z,1192.00
2019-05-15T03:45:19.258Z,1224.00
2019-05-15T03:46:19.983Z,1248.00
2019-05-15T03:47:19.421Z,1280.00
2019-05-15T03:48:19.439Z,1320.00
2019-05-15T03:49:19.684Z,1352.00
2019-05-15T03:50:19.461Z,1380.00
2019-05-15T03:51:19.750Z,1400.00
2019-05-15T03:52:19.107Z,1440.00
2019-05-15T03:53:19.186Z,1492.00
2019-05-15T03:54:18.943Z,1540.00
2019-05-15T03:55:18.710Z,1596.00
2019-05-15T03:56:19.104Z,1656.00
2019-05-15T03:57:20.080Z,1708.00
2019-05-15T03:58:21.475Z,1752.00
2019-05-15T03:59:19.286Z,1800.00
2019-05-15T04:00:19.537Z,1840.00
2019-05-15T04:01:30.144Z,1896.00
2019-05-15T04:02:19.423Z,1940.00
2019-05-15T04:03:19.932Z,1984.00
2019-05-15T04:04:18.928Z,2024.00
2019-05-15T04:05:19.669Z,2048.00
2019-05-15T04:06:19.324Z,2064.00
2019-05-15T04:07:18.849Z,2052.00
2019-05-15T04:08:19.518Z,2020.00
2019-05-15T04:09:18.936Z,2008.00
2019-05-15T04:10:19.772Z,2040.00
2019-05-15T04:11:20.032Z,2076.00
2019-05-15T04:12:19.433Z,2124.00
2019-05-15T04:13:19.574Z,2200.00
2019-05-15T04:14:19.394Z,2272.00
2019-05-15T04:15:18.697Z,2348.00
2019-05-15T04:16:19.176Z,2420.00
2019-05-15T04:17:19.542Z,2468.00
2019-05-15T04:18:19.680Z,2516.00
2019-05-15T04:19:19.143Z,2604.00
2019-05-15T04:20:19.872Z,2668.00
2019-05-15T04:21:19.673Z,2728.00
2019-05-15T04:22:19.506Z,2820.00
2019-05-15T04:23:19.099Z,2900.00
2019-05-15T04:24:19.033Z,2976.00
2019-05-15T04:25:19.150Z,3048.00
2019-05-15T04:26:19.261Z,3116.00
2019-05-15T04:27:19.558Z,3152.00
2019-05-15T04:28:19.289Z,3156.00
2019-05-15T04:29:19.324Z,3184.00
2019-05-15T04:30:19.046Z,3208.00
2019-05-15T04:31:19.191Z,3304.00
2019-05-15T04:32:19.790Z,3420.00
2019-05-15T04:33:19.677Z,3528.00
2019-05-15T04:34:19.275Z,3656.00
2019-05-15T04:35:19.565Z,3700.00
2019-05-15T04:36:19.191Z,3776.00
2019-05-15T04:37:18.915Z,3896.00
2019-05-15T04:38:19.320Z,3996.00
2019-05-15T04:39:19.108Z,4080.00
2019-05-15T04:40:19.168Z,4188.00
2019-05-15T04:41:19.472Z,4284.00
2019-05-15T04:42:16.336Z,4384.00
2019-05-15T04:43:19.217Z,4452.00
2019-05-15T04:44:19.145Z,4536.00
2019-05-15T04:45:19.193Z,4564.00
2019-05-15T04:46:19.336Z,4556.00
2019-05-15T04:47:19.012Z,4548.00
2019-05-15T04:48:19.729Z,4524.00
2019-05-15T04:49:19.065Z,4516.00
2019-05-15T04:50:19.132Z,4500.00
2019-05-15T04:51:18.912Z,4444.00
2019-05-15T04:52:19.327Z,4348.00
2019-05-15T04:53:19.071Z,4264.00
2019-05-15T04:54:16.201Z,4200.00
2019-05-15T04:55:19.451Z,4168.00
2019-05-15T04:56:19.062Z,4180.00
2019-05-15T04:57:19.168Z,4184.00
2019-05-15T04:58:20.345Z,4216.00
2019-05-15T04:59:19.270Z,4268.00
2019-05-15T05:00:16.137Z,4352.00
2019-05-15T05:01:19.691Z,4460.00
2019-05-15T05:02:25.537Z,4560.00
2019-05-15T05:03:20.016Z,4676.00
2019-05-15T05:04:18.733Z,4792.00
2019-05-15T05:05:18.815Z,4952.00
2019-05-15T05:06:18.814Z,5080.00
2019-05-15T05:07:18.706Z,5188.00
2019-05-15T05:08:16.048Z,5288.00
2019-05-15T05:09:16.036Z,5412.00
2019-05-15T05:10:16.020Z,5552.00
2019-05-15T05:11:16.017Z,5660.00
2019-05-15T05:12:16.000Z,5768.00
2019-05-15T05:13:19.409Z,5908.00
2019-05-15T05:14:18.665Z,6136.00
2019-05-15T05:15:18.835Z,6376.00
2019-05-15T05:16:18.875Z,6560.00
2019-05-15T05:17:15.953Z,6624.00
2019-05-15T05:18:18.768Z,6672.00
2019-05-15T05:19:15.942Z,6732.00
2019-05-15T05:20:17.851Z,6820.00
2019-05-15T05:21:18.267Z,6924.00
2019-05-15T05:22:15.894Z,6996.00
2019-05-15T05:23:15.872Z,7076.00
2019-05-15T05:24:15.862Z,7152.00
2019-05-15T05:25:18.201Z,7276.00
2019-05-15T05:26:18.334Z,7392.00
2019-05-15T05:27:18.113Z,7572.00
2019-05-15T05:28:17.986Z,7804.00
2019-05-15T05:29:17.753Z,8084.00
2019-05-15T05:30:15.800Z,8416.00
2019-05-15T05:31:15.792Z,8760.00
2019-05-15T05:32:28.853Z,9088.00
2019-05-15T05:33:17.908Z,9384.00
2019-05-15T05:34:16.076Z,9720.00
2019-05-15T05:35:15.748Z,10036.00
2019-05-15T05:36:15.732Z,10264.00
2019-05-15T05:37:15.731Z,10372.00
2019-05-15T05:38:15.713Z,10436.00
2019-05-15T05:39:17.664Z,10500.00
2019-05-15T05:40:15.690Z,10524.00
2019-05-15T05:41:15.680Z,10544.00
2019-05-15T05:42:15.683Z,10612.00
2019-05-15T05:43:15.650Z,10700.00
2019-05-15T05:44:15.645Z,10836.00
2019-05-15T05:45:18.050Z,11032.00
2019-05-15T05:46:15.618Z,11224.00
2019-05-15T05:47:15.624Z,11384.00
2019-05-15T05:48:15.601Z,11460.00
2019-05-15T05:49:15.587Z,11484.00
2019-05-15T05:50:18.195Z,11436.00
2019-05-15T05:51:15.567Z,11360.00
2019-05-15T05:52:15.604Z,11272.00
2019-05-15T05:53:15.545Z,11168.00
2019-05-15T05:54:17.967Z,11092.00
2019-05-15T05:55:17.783Z,11088.00
2019-05-15T05:56:17.946Z,11136.00
2019-05-15T05:57:15.500Z,11188.00
2019-05-15T05:58:15.501Z,11236.00
2019-05-15T05:59:15.481Z,11300.00
2019-05-15T06:00:18.069Z,11372.00
2019-05-15T06:01:15.459Z,11452.00
2019-05-15T06:02:15.455Z,11520.00
2019-05-15T06:03:15.433Z,11592.00
2019-05-15T06:04:15.441Z,11708.00
2019-05-15T06:05:15.463Z,11880.00
2019-05-15T06:06:15.401Z,12120.00
2019-05-15T06:07:15.396Z,12348.00
2019-05-15T06:08:15.375Z,12572.00
2019-05-15T06:09:15.376Z,12796.00
2019-05-15T06:10:15.352Z,12976.00
2019-05-15T06:11:15.339Z,13176.00
2019-05-15T06:12:15.335Z,13340.00
2019-05-15T06:13:15.320Z,13488.00
2019-05-15T06:14:15.321Z,13608.00
2019-05-15T06:15:15.301Z,13696.00
2019-05-15T06:16:15.289Z,13812.00
2019-05-15T06:17:15.281Z,13940.00
2019-05-15T06:18:15.270Z,13920.00
2019-05-15T06:19:15.259Z,13928.00
2019-05-15T06:20:15.248Z,13992.00
2019-05-15T06:21:15.232Z,14160.00
2019-05-15T06:22:15.221Z,14340.00
2019-05-15T06:23:15.226Z,14568.00
2019-05-15T06:24:15.200Z,14680.00
2019-05-15T06:25:15.192Z,14696.00
2019-05-15T06:26:15.199Z,14764.00
2019-05-15T06:27:15.169Z,14624.00
2019-05-15T06:28:15.152Z,14380.00
2019-05-15T06:29:15.143Z,13920.00
2019-05-15T06:30:26.024Z,13344.00
2019-05-15T06:31:16.166Z,12620.00
2019-05-15T06:32:15.115Z,11716.00
2019-05-15T06:33:15.104Z,10704.00
2019-05-15T06:34:15.091Z,9792.00
2019-05-15T06:35:15.081Z,8924.00
2019-05-15T06:36:15.070Z,8088.00
2019-05-15T06:37:15.063Z,7340.00
2019-05-15T06:38:15.048Z,6788.00
2019-05-15T06:39:15.029Z,6444.00
2019-05-15T06:40:15.019Z,6268.00
2019-05-15T06:41:15.025Z,6212.00
2019-05-15T06:42:15.006Z,6236.00
2019-05-15T06:43:14.991Z,6156.00
2019-05-15T06:44:14.981Z,6220.00
2019-05-15T06:45:14.965Z,6652.00
2019-05-15T06:46:14.961Z,7252.00
2019-05-15T06:47:14.960Z,7884.00
2019-05-15T06:48:14.931Z,8572.00
2019-05-15T06:49:14.933Z,9292.00
2019-05-15T06:50:14.910Z,10032.00
2019-05-15T06:51:14.906Z,10896.00
2019-05-15T06:52:14.900Z,11976.00
2019-05-15T06:53:14.937Z,13112.00
2019-05-15T06:54:14.887Z,13936.00
2019-05-15T06:55:14.856Z,14528.00
2019-05-15T06:56:14.847Z,14828.00
2019-05-15T06:57:14.841Z,14976.00
2019-05-15T06:58:14.837Z,15124.00
2019-05-15T06:59:14.830Z,15536.00
2019-05-15T07:00:14.800Z,16100.00
2019-05-15T07:01:14.790Z,16864.00
2019-05-15T07:02:14.785Z,17600.00
2019-05-15T07:03:21.687Z,18240.00
2019-05-15T07:04:18.026Z,19040.00
2019-05-15T07:05:14.741Z,19456.00
2019-05-15T07:06:14.742Z,19648.00
2019-05-15T07:07:14.725Z,19680.00
2019-05-15T07:08:14.709Z,19488.00
2019-05-15T07:09:14.706Z,18944.00
2019-05-15T07:10:14.693Z,18208.00
2019-05-15T07:11:14.680Z,17440.00
2019-05-15T07:12:14.663Z,16272.00
2019-05-15T07:13:14.654Z,14932.00
2019-05-15T07:14:14.652Z,13816.00
2019-05-15T07:15:14.630Z,12760.00
2019-05-15T07:16:14.623Z,11944.00
2019-05-15T07:17:14.628Z,11432.00
2019-05-15T07:18:14.602Z,10828.00
2019-05-15T07:19:14.594Z,10140.00
2019-05-15T07:20:14.582Z,9456.00
2019-05-15T07:21:17.481Z,9008.00
2019-05-15T07:22:18.105Z,8808.00
2019-05-15T07:23:14.546Z,8888.00
2019-05-15T07:24:14.543Z,9020.00
2019-05-15T07:25:14.520Z,9072.00
2019-05-15T07:26:14.508Z,9128.00
2019-05-15T07:27:14.506Z,9108.00
2019-05-15T07:28:14.493Z,8984.00
2019-05-15T07:29:14.474Z,8760.00
2019-05-15T07:30:14.482Z,8500.00
2019-05-15T07:31:14.452Z,8204.00
2019-05-15T07:32:14.455Z,8052.00
2019-05-15T07:33:14.431Z,8128.00
2019-05-15T07:34:14.419Z,8312.00
2019-05-15T07:35:14.417Z,8712.00
2019-05-15T07:36:14.406Z,9056.00
2019-05-15T07:37:14.399Z,9528.00
2019-05-15T07:38:14.380Z,9920.00
2019-05-15T07:39:14.364Z,10280.00
2019-05-15T07:40:14.356Z,10596.00
2019-05-15T07:41:14.339Z,11020.00
2019-05-15T07:42:14.358Z,11596.00
2019-05-15T07:43:14.323Z,12232.00
2019-05-15T07:44:14.310Z,13072.00
2019-05-15T07:45:14.301Z,14040.00
2019-05-15T07:46:14.290Z,15148.00
2019-05-15T07:47:14.272Z,16404.00
2019-05-15T07:48:14.280Z,18176.00
2019-05-15T07:49:14.252Z,19392.00
2019-05-15T07:50:14.246Z,20320.00
2019-05-15T07:51:14.231Z,20832.00
2019-05-15T07:52:14.221Z,21408.00
2019-05-15T07:53:14.239Z,21248.00
2019-05-15T07:54:14.194Z,20544.00
2019-05-15T07:55:14.182Z,21056.00
2019-05-15T07:56:14.171Z,21888.00
2019-05-15T07:57:14.169Z,22656.00
2019-05-15T07:58:14.190Z,23264.00
2019-05-15T07:59:14.146Z,23776.00
2019-05-15T08:00:14.131Z,24576.00
2019-05-15T08:01:14.123Z,25280.00
2019-05-15T08:02:14.110Z,25536.00
2019-05-15T08:03:14.157Z,25632.00
2019-05-15T08:04:25.037Z,25152.00
2019-05-15T08:05:15.072Z,24960.00
2019-05-15T08:06:14.066Z,24768.00
2019-05-15T08:07:14.054Z,24192.00
2019-05-15T08:08:14.045Z,24448.00
2019-05-15T08:09:14.033Z,23712.00
2019-05-15T08:10:14.036Z,22016.00
2019-05-15T08:11:20.858Z,21248.00
2019-05-15T08:12:15.000Z,20352.00
2019-05-15T08:13:13.984Z,19488.00
2019-05-15T08:14:13.983Z,18400.00
2019-05-15T08:15:13.968Z,18080.00
2019-05-15T08:16:13.969Z,18336.00
2019-05-15T08:17:13.941Z,18944.00
2019-05-15T08:18:13.935Z,20320.00
2019-05-15T08:19:13.950Z,21888.00
2019-05-15T08:20:13.915Z,23904.00
2019-05-15T08:21:13.902Z,25856.00
2019-05-15T08:22:15.178Z,28768.00
2019-05-15T08:23:13.893Z,32032.00
2019-05-15T08:24:13.870Z,31808.00
2019-05-15T08:25:30.063Z,32224.00
2019-05-15T08:26:14.846Z,35392.00
2019-05-15T08:27:13.835Z,40864.00
2019-05-15T08:28:13.825Z,39328.00
2019-05-15T08:29:13.820Z,36480.00
2019-05-15T08:30:13.816Z,33472.00
2019-05-15T08:31:13.791Z,29568.00
2019-05-15T08:32:13.772Z,27712.00
2019-05-15T08:33:13.777Z,27488.00
2019-05-15T08:34:16.412Z,27232.00
2019-05-15T08:35:13.750Z,27072.00
2019-05-15T08:36:13.731Z,25504.00
2019-05-15T08:37:13.731Z,24256.00
2019-05-15T08:38:14.279Z,24640.00
2019-05-15T08:39:13.700Z,24832.00
2019-05-15T08:40:13.688Z,25216.00
2019-05-15T08:41:15.583Z,25184.00
2019-05-15T08:42:13.674Z,25856.00
2019-05-15T08:43:13.654Z,26144.00
2019-05-15T08:44:13.641Z,26912.00
2019-05-15T08:45:13.624Z,27616.00
2019-05-15T08:46:13.615Z,28096.00
2019-05-15T08:47:13.616Z,29472.00
2019-05-15T08:48:13.600Z,29568.00
2019-05-15T08:49:13.579Z,29376.00
2019-05-15T08:50:13.575Z,28896.00
2019-05-15T08:51:13.558Z,26880.00
2019-05-15T08:52:13.592Z,24512.00
2019-05-15T08:53:13.540Z,25408.00
2019-05-15T08:54:13.529Z,26336.00
2019-05-15T08:55:13.513Z,29024.00
2019-05-15T08:56:14.851Z,28832.00
2019-05-15T08:57:13.497Z,27520.00
2019-05-15T08:58:14.199Z,24864.00
2019-05-15T08:59:13.475Z,25472.00
2019-05-15T09:00:13.459Z,26048.00
2019-05-15T09:01:13.449Z,32800.00
2019-05-15T09:02:13.448Z,40480.00
2019-05-15T09:03:13.438Z,41600.00
2019-05-15T09:04:26.643Z,41184.00
2019-05-15T09:05:14.399Z,53376.00
2019-05-15T09:06:13.394Z,65088.00
2019-05-15T09:07:13.376Z,70368.00
2019-05-15T09:08:13.366Z,67072.00
2019-05-15T09:09:13.367Z,62944.00
2019-05-15T09:10:13.358Z,52864.00
2019-05-15T09:11:13.337Z,51008.00
2019-05-15T09:12:13.322Z,44064.00
2019-05-15T09:13:13.312Z,40064.00
2019-05-15T09:14:13.318Z,25728.00
2019-05-15T09:15:13.287Z,27552.00
2019-05-15T09:16:13.285Z,41632.00
2019-05-15T09:17:13.264Z,45472.00
2019-05-15T09:18:16.243Z,46912.00
2019-05-15T09:19:13.247Z,66432.00
2019-05-15T09:20:13.247Z,60352.00
2019-05-15T09:21:13.226Z,60544.00
2019-05-15T09:22:13.220Z,56928.00
2019-05-15T09:23:13.259Z,53760.00
2019-05-15T09:24:13.187Z,54432.00
2019-05-15T09:25:13.183Z,45888.00
2019-05-15T09:26:13.178Z,31488.00
2019-05-15T09:27:13.158Z,28768.00
2019-05-15T09:28:13.141Z,28320.00
2019-05-15T09:29:13.191Z,28640.00
2019-05-15T09:30:13.126Z,26784.00
2019-05-15T09:31:13.117Z,25824.00
2019-05-15T09:32:13.105Z,26368.00
2019-05-15T09:33:13.094Z,27424.00
2019-05-15T09:34:13.179Z,29056.00
2019-05-15T09:35:13.068Z,33216.00
2019-05-15T09:36:13.061Z,31456.00
2019-05-15T09:37:13.047Z,30816.00
2019-05-15T09:38:13.029Z,31264.00
2019-05-15T09:39:13.560Z,33920.00
2019-05-15T09:40:13.027Z,33792.00
2019-05-15T09:41:13.018Z,30912.00
2019-05-15T09:42:12.990Z,37472.00
2019-05-15T09:43:12.979Z,34848.00
2019-05-15T09:44:12.969Z,27392.00
2019-05-15T09:45:12.959Z,27552.00
2019-05-15T09:46:12.966Z,26944.00
2019-05-15T09:47:12.934Z,26432.00
2019-05-15T09:48:14.749Z,25952.00
2019-05-15T09:49:12.908Z,26464.00
2019-05-15T09:50:12.897Z,27584.00
2019-05-15T09:51:12.904Z,29184.00
2019-05-15T09:52:12.878Z,32512.00
2019-05-15T09:53:12.878Z,35264.00
2019-05-15T09:54:12.862Z,50176.00
2019-05-15T09:55:12.844Z,89120.00
2019-05-15T09:56:12.842Z,68128.00
2019-05-15T09:57:12.825Z,52384.00
2019-05-15T09:58:12.809Z,42432.00
2019-05-15T09:59:12.801Z,40160.00
2019-05-15T10:00:12.792Z,39424.00
2019-05-15T10:01:12.798Z,38720.00
2019-05-15T10:02:12.779Z,38144.00
2019-05-15T10:03:12.761Z,37376.00
2019-05-15T10:04:12.740Z,36256.00
2019-05-15T10:05:12.734Z,35296.00
2019-05-15T10:06:12.730Z,34368.00
2019-05-15T10:07:12.736Z,33696.00
2019-05-15T10:08:12.708Z,33952.00
2019-05-15T10:09:12.684Z,33952.00
2019-05-15T10:10:12.673Z,34016.00
2019-05-15T10:11:12.668Z,33632.00
2019-05-15T10:12:12.667Z,33344.00
2019-05-15T10:13:12.660Z,33088.00
2019-05-15T10:14:12.634Z,33216.00
2019-05-15T10:15:12.615Z,35232.00
2019-05-15T10:16:12.605Z,38688.00
2019-05-15T10:17:12.623Z,39104.00
2019-05-15T10:18:12.596Z,38272.00
2019-05-15T10:19:12.573Z,36928.00
2019-05-15T10:20:12.593Z,36064.00
2019-05-15T10:21:12.556Z,35968.00
2019-05-15T10:22:12.556Z,35872.00
2019-05-15T10:23:12.623Z,35584.00
2019-05-15T10:24:12.519Z,34688.00
2019-05-15T10:25:12.520Z,32736.00
2019-05-15T10:26:14.189Z,30400.00
2019-05-15T10:27:12.492Z,28192.00
2019-05-15T10:28:15.200Z,25920.00
2019-05-15T10:29:12.470Z,24224.00
2019-05-15T10:30:12.482Z,23584.00
2019-05-15T10:31:12.467Z,23616.00
2019-05-15T10:32:12.428Z,24192.00
2019-05-15T10:33:12.424Z,24832.00
2019-05-15T10:34:12.428Z,25344.00
2019-05-15T10:35:28.101Z,25984.00
2019-05-15T10:36:13.385Z,26560.00
2019-05-15T10:37:12.373Z,27008.00
2019-05-15T10:38:12.364Z,26496.00
2019-05-15T10:39:12.482Z,26400.00
2019-05-15T10:40:12.368Z,25216.00
2019-05-15T10:41:15.111Z,24864.00
2019-05-15T10:42:12.318Z,24768.00
2019-05-15T10:43:12.314Z,24480.00
2019-05-15T10:44:12.303Z,23712.00
2019-05-15T10:45:12.299Z,22336.00
2019-05-15T10:46:13.672Z,21120.00
2019-05-15T10:47:12.261Z,20128.00
2019-05-15T10:48:12.259Z,19424.00
2019-05-15T10:49:12.249Z,18976.00
2019-05-15T10:50:12.241Z,18656.00
2019-05-15T10:51:12.225Z,18208.00
2019-05-15T10:52:12.213Z,17728.00
2019-05-15T10:53:12.198Z,17408.00
2019-05-15T10:54:12.189Z,17312.00
2019-05-15T10:55:12.204Z,17504.00
2019-05-15T10:56:12.171Z,17728.00
2019-05-15T10:57:12.148Z,17760.00
2019-05-15T10:58:14.124Z,17696.00
2019-05-15T10:59:12.131Z,17632.00
2019-05-15T11:00:12.122Z,17728.00
2019-05-15T11:01:12.112Z,17696.00
2019-05-15T11:02:12.103Z,17600.00
2019-05-15T11:03:12.091Z,17504.00
2019-05-15T11:04:12.069Z,17600.00
2019-05-15T11:05:12.074Z,17632.00
2019-05-15T11:06:12.060Z,17568.00
2019-05-15T11:07:12.045Z,17248.00
2019-05-15T11:08:12.026Z,16624.00
2019-05-15T11:09:12.013Z,16300.00
2019-05-15T11:10:12.003Z,16320.00
2019-05-15T11:11:12.017Z,16768.00
2019-05-15T11:12:11.991Z,17056.00
2019-05-15T11:13:11.980Z,17248.00
2019-05-15T11:14:11.959Z,17312.00
2019-05-15T11:15:11.950Z,17408.00
2019-05-15T11:16:11.944Z,17728.00
2019-05-15T11:17:11.963Z,18464.00
2019-05-15T11:18:11.964Z,19328.00
2019-05-15T11:19:11.907Z,19968.00
2019-05-15T11:20:11.895Z,20896.00
2019-05-15T11:21:11.876Z,22048.00
2019-05-15T11:22:11.867Z,23072.00
2019-05-15T11:23:11.869Z,23744.00
2019-05-15T11:24:11.843Z,23744.00
2019-05-15T11:25:11.855Z,23008.00
2019-05-15T11:26:11.820Z,21824.00
2019-05-15T11:27:11.816Z,21024.00
2019-05-15T11:28:11.802Z,20416.00
2019-05-15T11:29:11.789Z,19840.00
2019-05-15T11:30:11.777Z,19360.00
2019-05-15T11:31:11.779Z,18976.00
2019-05-15T11:32:11.773Z,18816.00
2019-05-15T11:33:11.738Z,18720.00
2019-05-15T11:34:11.733Z,18624.00
2019-05-15T11:35:11.719Z,18784.00
2019-05-15T11:36:11.725Z,18880.00
2019-05-15T11:37:11.699Z,18848.00
2019-05-15T11:38:11.696Z,18976.00
2019-05-15T11:39:11.680Z,19008.00
2019-05-15T11:40:11.659Z,19360.00
2019-05-15T11:41:11.647Z,19936.00
2019-05-15T11:42:11.639Z,20896.00
2019-05-15T11:43:11.627Z,21920.00
2019-05-15T11:44:11.620Z,23104.00
2019-05-15T11:45:11.601Z,24224.00
2019-05-15T11:46:11.637Z,25504.00
2019-05-15T11:47:11.579Z,27392.00
2019-05-15T11:48:11.575Z,29184.00
2019-05-15T11:49:11.562Z,30496.00
2019-05-15T11:50:11.547Z,31104.00
2019-05-15T11:51:11.557Z,30464.00
2019-05-15T11:52:11.532Z,29312.00
2019-05-15T11:53:11.527Z,29120.00
2019-05-15T11:54:11.509Z,29088.00
2019-05-15T11:55:11.489Z,29024.00
2019-05-15T11:56:11.482Z,28320.00
2019-05-15T11:57:11.480Z,28000.00
2019-05-15T11:58:11.461Z,27296.00
2019-05-15T11:59:11.532Z,26880.00
2019-05-15T12:00:17.175Z,26624.00
2019-05-15T12:01:12.429Z,26304.00
2019-05-15T12:02:11.436Z,26368.00
2019-05-15T12:03:11.403Z,26144.00
2019-05-15T12:04:26.425Z,25120.00
2019-05-15T12:05:12.375Z,24128.00
2019-05-15T12:06:18.513Z,23040.00
2019-05-15T12:07:12.362Z,22304.00
2019-05-15T12:08:12.665Z,21408.00
2019-05-15T12:09:11.337Z,20512.00
2019-05-15T12:10:11.338Z,20192.00
2019-05-15T12:11:26.983Z,20064.00
2019-05-15T12:12:12.299Z,20128.00