createdAt,value
2023-04-18T00:01:31.963Z,5.23
2023-04-18T00:06:51.429Z,5.31
2023-04-18T00:17:30.054Z,5.2
2023-04-18T00:28:07.778Z,5.08
2023-04-18T00:33:26.908Z,5.01
2023-04-18T00:38:46.701Z,4.92
2023-04-18T00:44:06.220Z,4.87
2023-04-18T00:49:25.441Z,4.79
2023-04-18T01:00:04.115Z,4.69
2023-04-18T01:05:23.000Z,4.61
2023-04-18T01:10:42.678Z,4.54
2023-04-18T01:16:01.617Z,4.5
2023-04-18T01:21:20.768Z,4.48
2023-04-18T01:26:40.451Z,4.42
2023-04-18T01:31:59.839Z,4.38
2023-04-18T01:37:18.687Z,4.32
2023-04-18T01:42:37.688Z,4.3
2023-04-18T01:47:56.812Z,4.28
2023-04-18T01:53:15.812Z,4.23
2023-04-18T01:58:34.717Z,4.19
2023-04-18T02:09:13.757Z,4.16
2023-04-18T02:14:33.380Z,4.1
2023-04-18T02:19:52.130Z,4.02
2023-04-18T02:25:21.694Z,4.02
2023-04-18T02:30:30.890Z,4.01
2023-04-18T02:41:10.140Z,3.95
2023-04-18T02:46:29.470Z,3.95
2023-04-18T02:51:49.045Z,3.99
2023-04-18T02:57:07.848Z,4.05
2023-04-18T03:02:27.619Z,4.06
2023-04-18T03:07:47.656Z,4.1
2023-04-18T03:13:06.856Z,4.16
2023-04-18T03:23:45.230Z,4.33
2023-04-18T03:29:04.261Z,4.4
2023-04-18T03:34:23.463Z,4.46
2023-04-18T03:39:43.004Z,4.5
2023-04-18T03:45:01.881Z,4.53
2023-04-18T03:50:20.612Z,4.6
2023-04-18T03:55:39.932Z,4.69
2023-04-18T04:06:17.674Z,4.79
2023-04-18T04:11:37.031Z,4.8
2023-04-18T04:16:55.986Z,4.85
2023-04-18T04:22:14.819Z,4.9
2023-04-18T04:27:34.228Z,4.9
2023-04-18T04:32:53.566Z,4.96
2023-04-18T04:38:12.382Z,5.01
2023-04-18T04:48:50.933Z,5.13
2023-04-18T04:59:29.674Z,5.21
2023-04-18T05:04:49.206Z,5.25
2023-04-18T05:10:08.472Z,5.32
2023-04-18T05:15:27.285Z,5.35
2023-04-18T05:20:46.345Z,5.38
2023-04-18T05:31:24.661Z,5.51
2023-04-18T05:36:43.374Z,5.6
2023-04-18T05:42:02.607Z,5.7
2023-04-18T05:47:22.720Z,5.83
2023-04-18T05:58:01.817Z,6.03
2023-04-18T06:03:20.033Z,6.1
2023-04-18T06:08:39.050Z,6.19
2023-04-18T06:13:58.463Z,6.3
2023-04-18T06:19:17.738Z,6.38
2023-04-18T06:29:56.334Z,6.68
2023-04-18T06:35:15.918Z,6.73
2023-04-18T06:40:34.927Z,6.85
2023-04-18T06:45:54.700Z,7.04
2023-04-18T06:51:13.837Z,7.25
2023-04-18T06:56:35.865Z,7.36
2023-04-18T07:01:52.922Z,7.55
2023-04-18T07:07:12.657Z,7.82
2023-04-18T07:12:31.460Z,7.91
2023-04-18T07:17:50.738Z,7.97
2023-04-18T07:23:09.650Z,7.98
2023-04-18T07:28:29.222Z,8.08
2023-04-18T07:33:58.787Z,8.31
2023-04-18T07:39:07.948Z,8.54
2023-04-18T07:49:46.116Z,8.78
2023-04-18T07:55:04.905Z,8.91
2023-04-18T08:00:24.372Z,9.05
2023-04-18T08:05:43.131Z,9.3
2023-04-18T08:11:02.141Z,9.54
2023-04-18T08:16:21.589Z,9.64
2023-04-18T08:21:41.251Z,9.6
2023-04-18T08:32:19.495Z,9.64
2023-04-18T08:37:39.151Z,9.66
2023-04-18T08:48:17.243Z,10.1
2023-04-18T08:53:36.387Z,10.05
2023-04-18T08:58:56.008Z,10.27
2023-04-18T09:04:15.738Z,10.28
2023-04-18T09:09:34.828Z,10.28
2023-04-18T09:14:54.491Z,10.3
2023-04-18T09:20:13.978Z,10.49
2023-04-18T09:30:52.180Z,11.3
2023-04-18T09:36:11.955Z,11.27
2023-04-18T09:41:30.955Z,11.41
2023-04-18T09:46:50.184Z,11.99
2023-04-18T09:52:09.208Z,12.42
2023-04-18T09:57:28.680Z,12.56
2023-04-18T10:02:48.259Z,12.52
2023-04-18T10:13:26.883Z,12.35
2023-04-18T10:24:06.257Z,12.41
2023-04-18T10:29:25.532Z,12.36
2023-04-18T10:34:44.290Z,12.18
2023-04-18T10:40:03.972Z,11.98
2023-04-18T10:45:22.257Z,11.91
2023-04-18T10:50:40.985Z,11.87
2023-04-18T10:55:59.739Z,11.93
2023-04-18T11:01:19.255Z,12.1
2023-04-18T11:11:57.783Z,12.7
2023-04-18T11:22:35.906Z,12.32
2023-04-18T11:27:54.962Z,12.31
2023-04-18T11:38:33.368Z,12.7
2023-04-18T11:43:52.868Z,12.69
2023-04-18T11:54:31.683Z,12.7
2023-04-18T11:59:51.067Z,12.69
2023-04-18T12:05:11.123Z,12.72
2023-04-18T12:10:29.390Z,12.72
2023-04-18T12:15:48.333Z,12.78
2023-04-18T12:21:08.040Z,12.83
2023-04-18T12:26:27.851Z,12.75
2023-04-18T12:31:47.417Z,12.63
2023-04-18T12:37:06.974Z,12.75
2023-04-18T12:42:25.659Z,12.97
2023-04-18T12:47:44.823Z,13.14
2023-04-18T12:53:04.285Z,13.09
2023-04-18T13:03:42.979Z,12.88
2023-04-18T13:09:02.535Z,12.86
2023-04-18T13:14:21.440Z,12.85
2023-04-18T13:21:19.584Z,12.88
2023-04-18T13:25:01.350Z,12.73
2023-04-18T13:30:51.403Z,12.88
2023-04-18T13:36:07.049Z,12.99
2023-04-18T13:41:26.547Z,13.55
2023-04-18T13:46:46.319Z,13.53
2023-04-18T13:52:05.626Z,13.24
2023-04-18T14:02:43.958Z,13.16
2023-04-18T14:08:02.704Z,13.16
2023-04-18T14:13:22.086Z,13.07
2023-04-18T14:18:39.880Z,13.3
2023-04-18T14:23:58.823Z,13.19
2023-04-18T14:29:17.404Z,13.07
2023-04-18T14:34:37.358Z,13.1
2023-04-18T14:45:14.265Z,13.07
2023-04-18T14:50:33.488Z,13.04
2023-04-18T14:55:52.812Z,12.9
2023-04-18T15:01:11.775Z,12.88
2023-04-18T15:06:31.401Z,12.86
2023-04-18T15:11:50.672Z,12.8
2023-04-18T15:17:10.244Z,12.68
2023-04-18T15:27:49.310Z,12.41
2023-04-18T15:38:28.011Z,12.1
2023-04-18T15:43:47.069Z,12.01
2023-04-18T15:49:06.479Z,11.91
2023-04-18T15:54:25.556Z,11.81
2023-04-18T15:59:44.254Z,11.69
2023-04-18T16:05:03.598Z,11.6
2023-04-18T16:10:23.123Z,11.5
2023-04-18T16:15:42.390Z,11.4
2023-04-18T16:26:21.195Z,11.27
2023-04-18T16:31:40.602Z,11.19
2023-04-18T16:37:00.018Z,11.1
2023-04-18T16:42:18.858Z,11.09
2023-04-18T16:47:37.954Z,11.03
2023-04-18T16:52:57.325Z,10.96
2023-04-18T16:58:16.667Z,10.89
2023-04-18T17:03:36.527Z,10.83
2023-04-18T17:09:03.275Z,10.73
2023-04-18T17:19:33.806Z,10.71
2023-04-18T17:24:53.290Z,10.68
2023-04-18T17:30:12.571Z,10.64
2023-04-18T17:35:31.977Z,10.55
2023-04-18T17:40:51.693Z,10.51
2023-04-18T17:46:10.542Z,10.42
2023-04-18T17:51:29.728Z,10.37
2023-04-18T18:07:28.459Z,10.17
2023-04-18T18:18:06.578Z,10.04
2023-04-18T18:23:25.724Z,9.97
2023-04-18T18:28:44.538Z,9.89
2023-04-18T18:34:03.708Z,9.85
2023-04-18T18:39:22.618Z,9.84
2023-04-18T18:44:42.117Z,9.8
2023-04-18T18:50:01.846Z,9.76
2023-04-18T18:55:20.618Z,9.68
2023-04-18T19:00:40.712Z,9.64
2023-04-18T19:05:59.637Z,9.6
2023-04-18T19:11:18.533Z,9.5
2023-04-18T19:16:37.548Z,9.46
2023-04-18T19:21:56.968Z,9.43
2023-04-18T19:32:35.392Z,9.42
2023-04-18T19:43:13.916Z,9.35
2023-04-18T19:48:33.489Z,9.32
2023-04-18T19:53:52.633Z,9.27
2023-04-18T19:59:12.036Z,9.25
2023-04-18T20:04:31.886Z,9.22
2023-04-18T20:20:30.610Z,8.97
2023-04-18T20:25:50.288Z,8.91
2023-04-18T20:36:28.590Z,8.88
2023-04-18T20:41:46.992Z,8.85
2023-04-18T20:47:06.616Z,8.85
2023-04-18T20:52:25.445Z,8.85
2023-04-18T20:57:45.116Z,8.83
2023-04-18T21:08:23.493Z,8.79
2023-04-18T21:13:42.350Z,8.76
2023-04-18T21:19:01.312Z,8.72
2023-04-18T21:24:20.475Z,8.71
2023-04-18T21:29:39.988Z,8.72
2023-04-18T21:34:59.456Z,8.68
2023-04-18T21:40:18.881Z,8.68
2023-04-18T21:50:57.997Z,8.6
2023-04-18T22:01:37.801Z,8.6
2023-04-18T22:06:56.953Z,8.57
2023-04-18T22:12:16.258Z,8.58
2023-04-18T22:17:35.451Z,8.55
2023-04-18T22:22:54.305Z,8.54
2023-04-18T22:33:31.447Z,8.51
2023-04-18T22:38:50.865Z,8.5
2023-04-18T22:44:10.621Z,8.47
2023-04-18T22:49:29.489Z,8.43
2023-04-18T22:54:49.014Z,8.43
2023-04-18T23:00:08.506Z,8.42
2023-04-18T23:05:27.283Z,8.42
2023-04-18T23:10:46.843Z,8.39
2023-04-18T23:16:06.195Z,8.38
2023-04-18T23:21:25.673Z,8.39
2023-04-18T23:26:45.436Z,8.38
2023-04-18T23:32:05.013Z,8.35
2023-04-18T23:37:24.004Z,8.35
2023-04-18T23:42:43.420Z,8.31
2023-04-18T23:48:02.690Z,8.31
2023-04-18T23:53:21.657Z,8.28
2023-04-18T23:58:40.392Z,8.26
