createdAt,value
2019-04-28T00:00:31.442Z,93.30
2019-04-28T00:03:52.383Z,93.50
2019-04-28T00:06:23.430Z,93.60
2019-04-28T00:08:52.912Z,93.80
2019-04-28T00:11:22.260Z,94.50
2019-04-28T00:13:53.612Z,94.30
2019-04-28T00:16:23.208Z,94.50
2019-04-28T00:18:52.618Z,94.90
2019-04-28T00:21:32.643Z,95.00
2019-04-28T00:24:03.698Z,95.20
2019-04-28T00:26:46.424Z,95.40
2019-04-28T00:29:18.303Z,95.50
2019-04-28T00:31:51.254Z,95.80
2019-04-28T00:34:21.354Z,96.00
2019-04-28T00:36:52.615Z,96.20
2019-04-28T00:39:22.763Z,96.50
2019-04-28T00:41:52.185Z,96.70
2019-04-28T00:44:22.509Z,96.90
2019-04-28T00:46:53.042Z,97.10
2019-04-28T00:49:41.947Z,97.20
2019-04-28T00:52:11.287Z,97.30
2019-04-28T00:54:42.077Z,97.60
2019-04-28T00:57:11.596Z,97.90
2019-04-28T00:59:52.237Z,98.10
2019-04-28T01:02:31.012Z,98.30
2019-04-28T01:05:01.891Z,98.60
2019-04-28T01:07:33.125Z,98.80
2019-04-28T01:10:06.775Z,99.00
2019-04-28T01:12:37.213Z,99.10
2019-04-28T01:15:10.240Z,99.30
2019-04-28T01:17:56.155Z,99.40
2019-04-28T01:20:25.952Z,99.60
2019-04-28T01:22:55.305Z,99.60
2019-04-28T01:25:24.633Z,99.70
2019-04-28T01:27:54.943Z,99.80
2019-04-28T01:30:27.458Z,99.60
2019-04-28T01:33:01.231Z,99.60
2019-04-28T01:35:30.671Z,99.30
2019-04-28T01:38:00.197Z,99.20
2019-04-28T01:40:30.435Z,99.10
2019-04-28T01:42:59.907Z,99.00
2019-04-28T01:45:30.088Z,99.20
2019-04-28T01:48:01.772Z,99.20
2019-04-28T01:50:30.626Z,99.10
2019-04-28T01:52:59.948Z,99.20
2019-04-28T01:55:29.641Z,99.10
2019-04-28T01:57:59.622Z,99.10
2019-04-28T02:00:29.682Z,99.10
2019-04-28T02:03:00.414Z,99.00
2019-04-28T02:05:30.591Z,98.80
2019-04-28T02:08:00.308Z,98.90
2019-04-28T02:10:30.216Z,99.00
2019-04-28T02:12:59.966Z,99.10
2019-04-28T02:15:30.177Z,99.10
2019-04-28T02:18:00.213Z,99.20
2019-04-28T02:20:30.200Z,99.20
2019-04-28T02:23:01.329Z,99.20
2019-04-28T02:25:30.665Z,99.30
2019-04-28T02:28:00.059Z,99.10
2019-04-28T02:30:42.265Z,98.80
2019-04-28T02:33:01.573Z,98.70
2019-04-28T02:35:34.020Z,99.00
2019-04-28T02:38:02.515Z,98.20
2019-04-28T02:40:33.206Z,98.10
2019-04-28T02:43:02.566Z,98.00
2019-04-28T02:45:33.639Z,98.10
2019-04-28T02:48:04.625Z,98.10
2019-04-28T02:50:44.795Z,97.90
2019-04-28T02:53:20.884Z,97.80
2019-04-28T02:55:51.403Z,98.00
2019-04-28T02:58:22.351Z,98.20
2019-04-28T03:01:02.746Z,98.20
2019-04-28T03:03:22.655Z,98.40
2019-04-28T03:05:52.139Z,98.20
2019-04-28T03:08:21.580Z,98.00
2019-04-28T03:10:51.105Z,98.00
2019-04-28T03:13:21.066Z,98.20
2019-04-28T03:15:51.639Z,98.00
2019-04-28T03:18:21.560Z,97.80
2019-04-28T03:20:51.823Z,97.70
2019-04-28T03:23:21.710Z,97.60
2019-04-28T03:25:55.378Z,97.40
2019-04-28T03:28:41.591Z,97.40
2019-04-28T03:31:40.502Z,97.60
2019-04-28T03:33:49.283Z,97.50
2019-04-28T03:36:16.603Z,97.50
2019-04-28T03:38:46.032Z,97.50
2019-04-28T03:41:15.377Z,97.60
2019-04-28T03:43:44.705Z,97.70
2019-04-28T03:46:20.439Z,97.80
2019-04-28T03:48:50.879Z,97.90
2019-04-28T03:51:21.310Z,98.00
2019-04-28T03:53:50.869Z,98.10
2019-04-28T03:56:20.986Z,98.10
2019-04-28T03:58:50.651Z,98.10
2019-04-28T04:01:20.826Z,98.10
2019-04-28T04:03:51.584Z,98.30
2019-04-28T04:06:22.618Z,98.30
2019-04-28T04:08:52.434Z,98.40
2019-04-28T04:11:35.345Z,98.50
2019-04-28T04:14:11.451Z,98.60
2019-04-28T04:16:45.247Z,98.80
2019-04-28T04:19:15.953Z,98.90
2019-04-28T04:21:46.313Z,98.90
2019-04-28T04:24:15.720Z,99.40
2019-04-28T04:26:47.755Z,99.50
2019-04-28T04:29:17.084Z,99.80
2019-04-28T04:31:46.430Z,99.80
2019-04-28T04:34:15.783Z,99.80
2019-04-28T04:36:46.671Z,99.90
2019-04-28T04:39:15.995Z,99.90
2019-04-28T04:41:45.524Z,99.90
2019-04-28T04:44:14.936Z,99.90
2019-04-28T04:46:44.352Z,99.90
2019-04-28T04:49:13.745Z,99.90
2019-04-28T04:51:43.996Z,99.90
2019-04-28T04:54:13.615Z,99.90
2019-04-28T04:56:42.976Z,99.90
2019-04-28T04:59:12.301Z,99.90
2019-04-28T05:01:43.293Z,99.90
2019-04-28T05:04:30.758Z,99.90
2019-04-28T05:07:01.328Z,99.90
2019-04-28T05:09:31.172Z,99.90
2019-04-28T05:12:00.781Z,99.90
2019-04-28T05:14:30.116Z,99.90
2019-04-28T05:17:00.859Z,99.90
2019-04-28T05:19:31.439Z,99.90
2019-04-28T05:22:00.950Z,99.90
2019-04-28T05:24:40.263Z,99.90
2019-04-28T05:27:09.975Z,99.90
2019-04-28T05:29:39.810Z,99.90
2019-04-28T05:32:10.889Z,99.90
2019-04-28T05:34:46.846Z,99.90
2019-04-28T05:37:11.511Z,99.90
2019-04-28T05:39:40.859Z,99.90
2019-04-28T05:42:11.322Z,99.90
2019-04-28T05:44:41.021Z,99.90
2019-04-28T05:47:11.401Z,99.90
2019-04-28T05:49:51.429Z,99.90
2019-04-28T05:52:40.334Z,99.90
2019-04-28T05:55:11.612Z,99.90
2019-04-28T05:57:51.552Z,99.90
2019-04-28T06:00:26.930Z,99.90
2019-04-28T06:02:58.007Z,99.90
2019-04-28T06:05:27.341Z,99.90
2019-04-28T06:08:04.610Z,99.90
2019-04-28T06:10:33.942Z,99.90
2019-04-28T06:13:03.296Z,99.90
2019-04-28T06:15:32.618Z,99.90
2019-04-28T06:18:01.978Z,99.90
2019-04-28T06:20:31.457Z,99.90
2019-04-28T06:23:00.903Z,99.90
2019-04-28T06:25:30.345Z,99.90
2019-04-28T06:28:00.933Z,99.90
2019-04-28T06:30:30.322Z,99.90
2019-04-28T06:33:07.708Z,99.90
2019-04-28T06:35:30.698Z,99.90
2019-04-28T06:38:01.068Z,99.90
2019-04-28T06:40:30.510Z,99.90
2019-04-28T06:42:59.876Z,99.90
2019-04-28T06:45:30.368Z,99.90
2019-04-28T06:47:59.795Z,99.90
2019-04-28T06:50:29.149Z,99.80
2019-04-28T06:52:58.514Z,99.90
2019-04-28T06:55:27.880Z,99.50
2019-04-28T06:58:00.235Z,99.30
2019-04-28T07:00:29.676Z,99.40
2019-04-28T07:02:59.061Z,99.60
2019-04-28T07:05:28.471Z,99.90
2019-04-28T07:07:57.862Z,99.40
2019-04-28T07:10:30.475Z,99.60
2019-04-28T07:12:59.923Z,99.90
2019-04-28T07:15:29.329Z,99.20
2019-04-28T07:17:59.894Z,99.20
2019-04-28T07:20:30.898Z,99.00
2019-04-28T07:23:00.254Z,98.90
2019-04-28T07:25:29.617Z,98.50
2019-04-28T07:27:59.052Z,98.70
2019-04-28T07:30:28.512Z,98.50
2019-04-28T07:32:57.946Z,98.20
2019-04-28T07:35:27.271Z,97.90
2019-04-28T07:37:56.664Z,98.40
2019-04-28T07:40:26.070Z,97.50
2019-04-28T07:42:55.493Z,97.50
2019-04-28T07:45:25.169Z,97.20
2019-04-28T07:47:54.556Z,97.30
2019-04-28T07:50:23.955Z,97.30
2019-04-28T07:52:58.136Z,97.00
2019-04-28T07:55:27.525Z,97.60
2019-04-28T07:57:56.982Z,97.10
2019-04-28T08:00:27.960Z,97.30
2019-04-28T08:02:57.415Z,97.30
2019-04-28T08:05:26.786Z,97.40
2019-04-28T08:07:56.252Z,96.90
2019-04-28T08:10:25.584Z,97.40
2019-04-28T08:12:54.956Z,97.30
2019-04-28T08:15:24.367Z,97.50
2019-04-28T08:17:53.710Z,96.80
2019-04-28T08:20:23.055Z,97.20
2019-04-28T08:22:52.458Z,97.40
2019-04-28T08:25:22.013Z,97.60
2019-04-28T08:27:51.383Z,97.80
2019-04-28T08:30:20.988Z,96.90
2019-04-28T08:33:09.949Z,96.40
2019-04-28T08:35:39.286Z,95.50
2019-04-28T08:38:08.613Z,95.60
2019-04-28T08:40:37.982Z,95.80
2019-04-28T08:43:07.377Z,95.10
2019-04-28T08:45:36.863Z,95.00
2019-04-28T08:48:06.333Z,94.20
2019-04-28T08:50:35.668Z,93.70
2019-04-28T08:53:05.185Z,93.80
2019-04-28T08:55:35.539Z,94.90
2019-04-28T08:58:05.188Z,95.20
2019-04-28T09:00:34.529Z,96.20
2019-04-28T09:03:03.970Z,96.10
2019-04-28T09:05:33.323Z,95.00
2019-04-28T09:08:02.864Z,94.60
2019-04-28T09:10:32.290Z,94.80
2019-04-28T09:13:01.650Z,93.60
2019-04-28T09:15:32.186Z,93.00
2019-04-28T09:18:01.581Z,91.70
2019-04-28T09:20:30.972Z,90.20
2019-04-28T09:23:00.761Z,88.60
2019-04-28T09:25:31.576Z,86.40
2019-04-28T09:28:01.167Z,85.70
2019-04-28T09:30:30.651Z,86.90
2019-04-28T09:33:00.066Z,86.10
2019-04-28T09:35:35.376Z,87.00
2019-04-28T09:38:04.751Z,86.50
2019-04-28T09:40:34.128Z,85.70
2019-04-28T09:43:14.443Z,84.60
2019-04-28T09:45:51.550Z,84.70
2019-04-28T09:48:20.964Z,83.10
2019-04-28T09:50:50.851Z,80.80
2019-04-28T09:53:20.638Z,81.20
2019-04-28T09:55:50.092Z,83.00
2019-04-28T09:58:19.519Z,83.20
2019-04-28T10:00:48.901Z,84.40
2019-04-28T10:03:18.307Z,85.60
2019-04-28T10:05:47.780Z,86.40
2019-04-28T10:08:17.116Z,87.20
2019-04-28T10:10:49.135Z,88.40
2019-04-28T10:13:18.533Z,88.20
2019-04-28T10:15:48.033Z,88.10
2019-04-28T10:18:17.359Z,87.10
2019-04-28T10:20:46.700Z,86.50
2019-04-28T10:23:16.127Z,87.10
2019-04-28T10:25:46.299Z,87.30
2019-04-28T10:28:16.703Z,86.10
2019-04-28T10:30:49.616Z,84.60
2019-04-28T10:33:18.994Z,84.60
2019-04-28T10:35:48.360Z,85.00
2019-04-28T10:38:20.663Z,85.30
2019-04-28T10:41:00.360Z,84.50
2019-04-28T10:43:29.734Z,84.30
2019-04-28T10:45:59.234Z,84.20
2019-04-28T10:48:28.636Z,82.90
2019-04-28T10:51:01.128Z,82.60
2019-04-28T10:53:29.284Z,81.70
2019-04-28T10:55:58.627Z,80.20
2019-04-28T10:58:27.980Z,80.00
2019-04-28T11:00:57.407Z,78.20
2019-04-28T11:03:26.772Z,78.30
2019-04-28T11:05:58.129Z,77.10
2019-04-28T11:08:38.296Z,77.20
2019-04-28T11:11:15.249Z,75.90
2019-04-28T11:13:44.614Z,73.10
2019-04-28T11:16:15.589Z,71.70
2019-04-28T11:18:45.074Z,69.80
2019-04-28T11:21:14.409Z,69.90
2019-04-28T11:23:43.817Z,68.10
2019-04-28T11:26:13.264Z,67.60
2019-04-28T11:28:42.696Z,70.20
2019-04-28T11:31:12.098Z,73.20
2019-04-28T11:33:43.235Z,73.90
2019-04-28T11:36:13.751Z,75.30
2019-04-28T11:38:43.167Z,77.30
2019-04-28T11:41:12.962Z,78.80
2019-04-28T11:43:42.369Z,78.60
2019-04-28T11:46:13.464Z,78.40
2019-04-28T11:48:42.887Z,78.70
2019-04-28T11:51:12.246Z,76.40
2019-04-28T11:53:47.467Z,74.50
2019-04-28T11:56:17.244Z,72.60
2019-04-28T11:58:46.603Z,70.40
2019-04-28T12:01:17.334Z,69.80
2019-04-28T12:03:48.373Z,69.20
2019-04-28T12:06:17.783Z,69.60
2019-04-28T12:08:48.927Z,71.10
2019-04-28T12:14:28.987Z,75.40
2019-04-28T12:17:16.156Z,76.90
2019-04-28T12:19:53.050Z,76.10
2019-04-28T12:22:22.568Z,76.00
2019-04-28T12:24:51.889Z,76.70
2019-04-28T12:27:21.319Z,76.60
2019-04-28T12:29:50.642Z,76.50
2019-04-28T12:32:20.041Z,76.20
2019-04-28T12:34:49.415Z,75.40
2019-04-28T12:37:18.760Z,74.80
2019-04-28T12:39:48.172Z,74.00
2019-04-28T12:42:17.537Z,69.90
2019-04-28T12:44:46.903Z,68.20
2019-04-28T12:47:16.322Z,68.90
2019-04-28T12:49:47.383Z,70.10
2019-04-28T12:52:17.472Z,71.20
2019-04-28T12:54:46.990Z,70.90
2019-04-28T12:57:16.439Z,71.90
2019-04-28T12:59:53.331Z,72.40
2019-04-28T13:02:25.551Z,72.00
2019-04-28T13:04:56.591Z,71.50
2019-04-28T13:07:25.962Z,70.70
2019-04-28T13:09:55.319Z,69.60
2019-04-28T13:12:24.837Z,68.00
2019-04-28T13:14:55.235Z,68.90
2019-04-28T13:17:24.651Z,70.10
2019-04-28T13:19:54.017Z,71.70
2019-04-28T13:22:24.479Z,72.50
2019-04-28T13:24:53.944Z,72.30
2019-04-28T13:27:23.414Z,73.40
2019-04-28T13:29:52.815Z,74.40
2019-04-28T13:32:22.255Z,74.00
2019-04-28T13:34:51.641Z,75.50
2019-04-28T13:37:21.013Z,74.90
2019-04-28T13:39:54.729Z,74.00
2019-04-28T13:42:25.389Z,73.60
2019-04-28T13:45:02.334Z,72.30
2019-04-28T13:50:56.563Z,72.60
2019-04-28T13:53:25.958Z,72.30
2019-04-28T13:55:57.096Z,73.30
2019-04-28T13:58:28.222Z,71.60
2019-04-28T14:01:14.443Z,70.20
2019-04-28T14:04:03.600Z,66.20
2019-04-28T14:06:37.916Z,62.40
2019-04-28T14:09:10.743Z,58.50
2019-04-28T14:11:41.825Z,59.50
2019-04-28T14:14:12.455Z,60.20
2019-04-28T14:16:41.992Z,61.20
2019-04-28T14:19:12.386Z,63.00
2019-04-28T14:21:41.730Z,63.90
2019-04-28T14:24:11.107Z,66.00
2019-04-28T14:26:42.716Z,67.70
2019-04-28T14:29:12.087Z,69.10
2019-04-28T14:31:44.137Z,70.70
2019-04-28T14:34:13.683Z,71.00
2019-04-28T14:36:43.147Z,71.30
2019-04-28T14:39:13.717Z,71.20
2019-04-28T14:41:43.538Z,69.00
2019-04-28T14:44:13.089Z,66.80
2019-04-28T14:46:42.479Z,59.20
2019-04-28T14:49:11.890Z,50.90
2019-04-28T14:51:41.396Z,50.00
2019-04-28T14:54:10.829Z,53.40
2019-04-28T14:56:40.160Z,55.30
2019-04-28T14:59:09.598Z,58.90
2019-04-28T15:01:56.761Z,61.80
2019-04-28T15:04:30.528Z,63.90
2019-04-28T15:07:01.547Z,65.30
2019-04-28T15:09:38.408Z,64.50
2019-04-28T15:12:07.864Z,63.90
2019-04-28T15:14:38.447Z,64.00
2019-04-28T15:17:08.154Z,64.80
2019-04-28T15:19:37.624Z,65.20
2019-04-28T15:22:08.154Z,63.00
2019-04-28T15:24:37.547Z,63.70
2019-04-28T15:27:06.954Z,63.50
2019-04-28T15:29:36.283Z,63.40
2019-04-28T15:32:07.387Z,63.20
2019-04-28T15:34:36.788Z,63.90
2019-04-28T15:37:09.847Z,64.00
2019-04-28T15:39:37.171Z,61.90
2019-04-28T15:42:08.610Z,63.40
2019-04-28T15:44:37.948Z,63.10
2019-04-28T15:47:07.282Z,64.40
2019-04-28T15:49:36.651Z,65.70
2019-04-28T15:52:05.980Z,66.70
2019-04-28T15:54:35.416Z,67.40
2019-04-28T15:57:04.817Z,65.40
2019-04-28T15:59:34.177Z,65.90
2019-04-28T16:02:03.533Z,65.50
2019-04-28T16:04:32.931Z,66.20
2019-04-28T16:07:03.976Z,67.00
2019-04-28T16:09:33.332Z,67.00
2019-04-28T16:12:05.373Z,66.40
2019-04-28T16:14:36.417Z,66.20
2019-04-28T16:17:05.914Z,65.80
2019-04-28T16:19:35.353Z,65.50
2019-04-28T16:22:07.053Z,63.50
2019-04-28T16:24:36.413Z,63.90
2019-04-28T16:27:07.121Z,64.40
2019-04-28T16:29:37.783Z,64.90
2019-04-28T16:32:09.734Z,65.20
2019-04-28T16:34:38.299Z,66.20
2019-04-28T16:37:07.806Z,66.60
2019-04-28T16:39:37.233Z,67.10
2019-04-28T16:42:06.589Z,67.60
2019-04-28T16:44:36.511Z,66.30
2019-04-28T16:47:05.859Z,66.20
2019-04-28T16:49:35.183Z,65.10
2019-04-28T16:52:04.515Z,66.10
2019-04-28T16:54:33.853Z,66.50
2019-04-28T16:57:04.824Z,66.50
2019-04-28T16:59:44.743Z,67.00
2019-04-28T17:02:30.735Z,66.50
2019-04-28T17:05:00.080Z,67.00
2019-04-28T17:07:29.495Z,66.10
2019-04-28T17:09:58.926Z,67.10
2019-04-28T17:12:28.463Z,67.50
2019-04-28T17:14:57.913Z,68.50
2019-04-28T17:17:27.436Z,69.20
2019-04-28T17:19:56.849Z,69.60
2019-04-28T17:22:26.299Z,70.10
2019-04-28T17:24:55.646Z,70.70
2019-04-28T17:27:26.575Z,71.40
2019-04-28T17:29:56.264Z,71.80
2019-04-28T17:32:26.959Z,72.70
2019-04-28T17:34:56.395Z,73.10
2019-04-28T17:37:25.981Z,72.40
2019-04-28T17:39:55.403Z,72.90
2019-04-28T17:42:26.377Z,73.40
2019-04-28T17:44:55.809Z,73.90
2019-04-28T17:47:25.511Z,74.60
2019-04-28T17:49:54.961Z,74.90
2019-04-28T17:52:24.820Z,76.00
2019-04-28T17:54:54.406Z,76.90
2019-04-28T17:57:23.797Z,77.40
2019-04-28T17:59:57.953Z,78.00
2019-04-28T18:02:45.187Z,78.70
2019-04-28T18:05:18.945Z,79.00
2019-04-28T18:07:49.636Z,79.70
2019-04-28T18:10:20.427Z,80.20
2019-04-28T18:13:00.350Z,81.00
2019-04-28T18:15:24.939Z,81.20
2019-04-28T18:17:58.610Z,81.80
2019-04-28T18:20:28.140Z,82.30
2019-04-28T18:22:57.762Z,82.70
2019-04-28T18:25:27.274Z,82.80
2019-04-28T18:27:56.772Z,83.40
2019-04-28T18:30:28.073Z,83.70
2019-04-28T18:33:15.710Z,84.20
2019-04-28T18:35:46.941Z,84.60
2019-04-28T18:38:35.220Z,85.10
2019-04-28T18:41:05.541Z,85.60
2019-04-28T18:43:53.018Z,86.00
2019-04-28T18:46:24.167Z,86.40
2019-04-28T18:48:53.647Z,86.70
2019-04-28T18:51:23.171Z,86.90
2019-04-28T18:53:52.638Z,87.10
2019-04-28T18:56:22.070Z,87.40
2019-04-28T18:58:51.534Z,87.50
2019-04-28T19:01:31.777Z,88.10
2019-04-28T19:04:01.293Z,88.50
2019-04-28T19:06:30.842Z,88.60
2019-04-28T19:09:02.028Z,89.00
2019-04-28T19:11:37.340Z,89.30
2019-04-28T19:14:26.568Z,89.50
2019-04-28T19:17:01.156Z,89.70
2019-04-28T19:19:34.104Z,90.10
2019-04-28T19:22:03.758Z,90.20
2019-04-28T19:24:33.562Z,90.40
2019-04-28T19:27:03.588Z,90.30
2019-04-28T19:29:47.417Z,90.50
2019-04-28T19:32:17.473Z,90.70
2019-04-28T19:34:48.947Z,90.80
2019-04-28T19:37:18.604Z,91.00
2019-04-28T19:39:48.592Z,91.10
2019-04-28T19:42:18.313Z,91.30
2019-04-28T19:44:47.858Z,91.40
2019-04-28T19:47:17.569Z,91.50
2019-04-28T19:49:48.385Z,91.60
2019-04-28T19:52:17.987Z,91.80
2019-04-28T19:55:05.180Z,91.90
2019-04-28T19:57:38.202Z,91.90
2019-04-28T20:00:09.899Z,92.00
2019-04-28T20:02:41.053Z,92.10
2019-04-28T20:05:10.743Z,92.00
2019-04-28T20:07:41.008Z,92.00
2019-04-28T20:10:10.694Z,92.20
2019-04-28T20:12:40.326Z,92.40
2019-04-28T20:15:16.206Z,92.50
2019-04-28T20:17:45.748Z,92.40
2019-04-28T20:20:17.634Z,92.40
2019-04-28T20:22:47.160Z,92.60
2019-04-28T20:25:16.649Z,92.60
2019-04-28T20:27:50.281Z,92.60
2019-04-28T20:30:19.661Z,92.60
2019-04-28T20:32:49.177Z,92.60
2019-04-28T20:35:20.788Z,92.70
2019-04-28T20:37:51.827Z,92.70
2019-04-28T20:40:32.214Z,92.70
2019-04-28T20:43:08.790Z,92.70
2019-04-28T20:45:38.269Z,92.70
2019-04-28T20:48:07.669Z,92.90
2019-04-28T20:50:37.123Z,93.00
2019-04-28T20:53:06.505Z,92.80
2019-04-28T20:55:35.960Z,92.90
2019-04-28T20:58:05.501Z,92.70
2019-04-28T21:00:34.953Z,92.80
2019-04-28T21:03:05.562Z,92.80
2019-04-28T21:05:39.643Z,92.90
2019-04-28T21:08:09.257Z,92.90
2019-04-28T21:10:39.811Z,93.00
2019-04-28T21:13:12.197Z,93.20
2019-04-28T21:15:41.760Z,93.10
2019-04-28T21:18:11.374Z,93.20
2019-04-28T21:20:43.276Z,93.20
2019-04-28T21:23:12.701Z,93.10
2019-04-28T21:25:42.101Z,93.10
2019-04-28T21:28:11.504Z,93.00
2019-04-28T21:30:40.853Z,93.10
2019-04-28T21:33:10.248Z,93.10
2019-04-28T21:35:39.644Z,93.10
2019-04-28T21:38:09.781Z,93.10
2019-04-28T21:40:42.548Z,93.20
2019-04-28T21:43:16.170Z,93.30
2019-04-28T21:46:00.771Z,93.30
2019-04-28T21:48:40.998Z,93.40
2019-04-28T21:51:13.809Z,93.50
2019-04-28T21:53:44.862Z,93.60
2019-04-28T21:56:15.311Z,93.60
2019-04-28T21:58:48.973Z,93.60
2019-04-28T22:01:24.605Z,93.70
2019-04-28T22:03:54.180Z,93.70
2019-04-28T22:06:27.857Z,93.70
2019-04-28T22:08:58.877Z,93.80
2019-04-28T22:11:28.241Z,93.90
2019-04-28T22:13:57.649Z,93.90
2019-04-28T22:16:26.976Z,94.00
2019-04-28T22:18:56.374Z,94.00
2019-04-28T22:21:25.943Z,94.10
2019-04-28T22:23:59.549Z,94.20
2019-04-28T22:26:46.861Z,94.30
2019-04-28T22:29:16.459Z,94.40
2019-04-28T22:31:46.101Z,94.40
2019-04-28T22:34:18.329Z,94.60
2019-04-28T22:36:49.501Z,94.70
2019-04-28T22:39:20.167Z,94.70
2019-04-28T22:41:50.717Z,94.60
2019-04-28T22:44:21.328Z,94.90
2019-04-28T22:46:50.732Z,94.80
2019-04-28T22:49:20.135Z,94.80
2019-04-28T22:51:50.456Z,95.00
2019-04-28T22:54:25.504Z,95.00
2019-04-28T22:56:56.480Z,95.10
2019-04-28T22:59:30.198Z,95.10
2019-04-28T23:02:07.304Z,95.20
2019-04-28T23:04:38.359Z,95.10
2019-04-28T23:07:07.885Z,95.10
2019-04-28T23:09:37.398Z,95.10
2019-04-28T23:12:09.328Z,95.20
2019-04-28T23:14:38.839Z,95.20
2019-04-28T23:17:09.968Z,95.20
2019-04-28T23:19:40.955Z,95.10
2019-04-28T23:22:18.150Z,95.30
2019-04-28T23:24:49.219Z,95.30
2019-04-28T23:27:18.765Z,95.20
2019-04-28T23:29:58.784Z,95.20
2019-04-28T23:32:28.200Z,95.20
2019-04-28T23:34:57.613Z,95.30
2019-04-28T23:37:29.011Z,95.10
2019-04-28T23:39:58.433Z,95.60
2019-04-28T23:42:32.119Z,95.70
2019-04-28T23:45:01.459Z,95.70
2019-04-28T23:47:38.798Z,95.70
2019-04-28T23:50:10.108Z,95.80
2019-04-28T23:52:41.097Z,95.80
2019-04-28T23:55:10.659Z,95.90
2019-04-28T23:57:40.009Z,95.90
