createdAt,value
2017-08-13T00:01:30.918Z,3.00
2017-08-13T00:03:59.589Z,2.90
2017-08-13T00:06:27.951Z,3.40
2017-08-13T00:08:55.521Z,2.97
2017-08-13T00:11:23.595Z,2.37
2017-08-13T00:13:51.180Z,2.70
2017-08-13T00:16:18.784Z,2.80
2017-08-13T00:18:46.568Z,2.30
2017-08-13T00:21:14.128Z,2.97
2017-08-13T00:23:41.693Z,2.13
2017-08-13T00:26:09.581Z,2.47
2017-08-13T00:28:38.096Z,2.30
2017-08-13T00:31:05.668Z,2.50
2017-08-13T00:33:33.629Z,1.90
2017-08-13T00:36:01.193Z,1.90
2017-08-13T00:38:28.776Z,2.10
2017-08-13T00:40:56.558Z,2.13
2017-08-13T00:43:24.114Z,2.30
2017-08-13T00:45:51.727Z,1.80
2017-08-13T00:48:19.782Z,2.10
2017-08-13T00:50:47.336Z,1.97
2017-08-13T00:53:14.901Z,2.40
2017-08-13T00:55:43.555Z,2.53
2017-08-13T00:58:11.113Z,2.50
2017-08-13T01:00:38.683Z,2.07
2017-08-13T01:03:07.344Z,2.20
2017-08-13T01:05:34.911Z,2.07
2017-08-13T01:08:02.481Z,2.13
2017-08-13T01:10:30.538Z,2.17
2017-08-13T01:12:58.140Z,2.33
2017-08-13T01:15:25.704Z,2.07
2017-08-13T01:17:53.591Z,1.70
2017-08-13T01:20:21.158Z,2.10
2017-08-13T01:22:48.757Z,2.30
2017-08-13T01:25:16.776Z,1.90
2017-08-13T01:27:44.382Z,1.77
2017-08-13T01:30:11.930Z,1.93
2017-08-13T01:32:39.723Z,2.30
2017-08-13T01:35:08.126Z,2.20
2017-08-13T01:37:35.679Z,2.03
2017-08-13T01:40:04.332Z,2.10
2017-08-13T01:42:31.896Z,2.43
2017-08-13T01:44:59.455Z,3.00
2017-08-13T01:47:27.536Z,2.60
2017-08-13T01:49:55.097Z,2.80
2017-08-13T01:52:22.658Z,2.40
2017-08-13T01:54:50.513Z,2.80
2017-08-13T01:57:18.084Z,3.23
2017-08-13T01:59:45.640Z,2.00
2017-08-13T02:02:13.502Z,2.47
2017-08-13T02:04:41.065Z,2.67
2017-08-13T02:07:08.629Z,2.57
2017-08-13T02:09:36.505Z,2.13
2017-08-13T02:12:04.832Z,2.13
2017-08-13T02:14:32.401Z,2.40
2017-08-13T02:17:00.303Z,2.20
2017-08-13T02:19:28.649Z,2.30
2017-08-13T02:21:56.217Z,2.33
2017-08-13T02:24:24.168Z,2.30
2017-08-13T02:26:51.732Z,1.73
2017-08-13T02:29:19.293Z,1.93
2017-08-13T02:31:47.023Z,2.07
2017-08-13T02:34:14.609Z,2.50
2017-08-13T02:36:42.172Z,2.40
2017-08-13T02:39:10.028Z,2.40
2017-08-13T02:41:37.592Z,2.60
2017-08-13T02:44:05.150Z,2.60
2017-08-13T02:46:33.030Z,2.00
2017-08-13T02:49:00.630Z,2.07
2017-08-13T02:51:28.182Z,2.20
2017-08-13T02:53:56.870Z,2.40
2017-08-13T02:56:25.257Z,2.30
2017-08-13T02:58:52.998Z,2.67
2017-08-13T03:01:21.054Z,1.90
2017-08-13T03:03:48.602Z,2.40
2017-08-13T03:06:16.271Z,2.17
2017-08-13T03:08:44.054Z,2.30
2017-08-13T03:11:11.633Z,2.30
2017-08-13T03:13:39.199Z,2.50
2017-08-13T03:16:07.246Z,2.40
2017-08-13T03:18:34.801Z,2.90
2017-08-13T03:21:02.369Z,2.30
2017-08-13T03:23:30.230Z,2.57
2017-08-13T03:25:57.792Z,2.57
2017-08-13T03:28:25.367Z,2.70
2017-08-13T03:30:54.036Z,2.43
2017-08-13T03:33:21.603Z,2.60
2017-08-13T03:35:49.168Z,2.07
2017-08-13T03:38:17.697Z,2.00
2017-08-13T03:40:45.271Z,2.70
2017-08-13T03:43:12.839Z,1.90
2017-08-13T03:45:40.806Z,2.30
2017-08-13T03:48:08.401Z,2.33
2017-08-13T03:50:35.963Z,2.40
2017-08-13T03:53:04.616Z,2.13
2017-08-13T03:55:32.221Z,2.43
2017-08-13T03:57:59.788Z,2.47
2017-08-13T04:00:27.808Z,2.50
2017-08-13T04:02:55.354Z,2.50
2017-08-13T04:05:22.943Z,2.47
2017-08-13T04:07:50.793Z,2.40
2017-08-13T04:10:18.351Z,2.23
2017-08-13T04:12:45.911Z,2.50
2017-08-13T04:15:13.783Z,1.90
2017-08-13T04:17:41.344Z,2.27
2017-08-13T04:20:09.071Z,2.53
2017-08-13T04:22:36.985Z,2.13
2017-08-13T04:25:04.552Z,2.30
2017-08-13T04:27:32.116Z,1.90
2017-08-13T04:30:00.799Z,2.20
2017-08-13T04:32:29.144Z,2.57
2017-08-13T04:34:56.703Z,2.20
2017-08-13T04:37:24.596Z,2.00
2017-08-13T04:39:52.161Z,1.83
2017-08-13T04:42:19.715Z,2.17
2017-08-13T04:44:47.433Z,1.80
2017-08-13T04:47:15.002Z,2.00
2017-08-13T04:49:42.575Z,2.10
2017-08-13T04:52:10.555Z,2.10
2017-08-13T04:54:38.113Z,2.40
2017-08-13T04:57:05.680Z,1.87
2017-08-13T04:59:33.403Z,2.10
2017-08-13T05:02:00.961Z,2.50
2017-08-13T05:04:28.532Z,1.67
2017-08-13T05:06:56.413Z,2.50
2017-08-13T05:09:24.025Z,2.20
2017-08-13T05:11:51.602Z,1.83
2017-08-13T05:14:19.502Z,2.00
2017-08-13T05:16:47.061Z,1.73
2017-08-13T05:19:14.649Z,2.27
2017-08-13T05:21:43.718Z,2.07
2017-08-13T05:24:11.336Z,1.60
2017-08-13T05:26:38.939Z,1.97
2017-08-13T05:29:06.764Z,1.80
2017-08-13T05:31:34.341Z,2.00
2017-08-13T05:34:01.899Z,1.63
2017-08-13T05:36:29.820Z,2.13
2017-08-13T05:38:57.399Z,2.60
2017-08-13T05:41:24.959Z,3.67
2017-08-13T05:43:52.913Z,2.40
2017-08-13T05:46:21.236Z,2.40
2017-08-13T05:48:48.787Z,2.30
2017-08-13T05:51:16.687Z,2.40
2017-08-13T05:53:44.245Z,2.20
2017-08-13T05:56:11.809Z,2.40
2017-08-13T05:58:39.692Z,2.20
2017-08-13T06:01:07.907Z,1.90
2017-08-13T06:03:35.539Z,2.07
2017-08-13T06:06:03.505Z,1.90
2017-08-13T06:08:31.837Z,2.47
2017-08-13T06:10:59.556Z,2.03
2017-08-13T06:13:27.488Z,2.27
2017-08-13T06:15:55.031Z,2.30
2017-08-13T06:18:22.590Z,2.20
2017-08-13T06:20:50.484Z,2.30
2017-08-13T06:23:18.034Z,2.57
2017-08-13T06:25:45.617Z,2.07
2017-08-13T06:28:14.455Z,2.13
2017-08-13T06:30:42.025Z,1.87
2017-08-13T06:33:09.590Z,2.00
2017-08-13T06:35:37.542Z,1.70
2017-08-13T06:38:05.091Z,2.23
2017-08-13T06:40:32.653Z,2.00
2017-08-13T06:43:00.526Z,1.70
2017-08-13T06:45:28.121Z,2.17
2017-08-13T06:47:55.681Z,2.07
2017-08-13T06:50:23.675Z,2.10
2017-08-13T06:52:52.010Z,1.93
2017-08-13T06:55:19.577Z,1.90
2017-08-13T06:57:47.669Z,2.23
2017-08-13T07:00:15.269Z,2.00
2017-08-13T07:02:42.827Z,1.77
2017-08-13T07:05:10.603Z,2.30
2017-08-13T07:07:38.186Z,2.00
2017-08-13T07:10:05.990Z,1.80
2017-08-13T07:12:34.044Z,2.27
2017-08-13T07:15:01.601Z,2.00
2017-08-13T07:17:29.327Z,2.30
2017-08-13T07:19:57.235Z,2.47
2017-08-13T07:22:24.894Z,1.87
2017-08-13T07:24:52.456Z,2.03
2017-08-13T07:27:20.446Z,1.87
2017-08-13T07:29:48.821Z,1.90
2017-08-13T07:32:16.420Z,1.87
2017-08-13T07:34:44.233Z,1.93
2017-08-13T07:37:11.809Z,1.80
2017-08-13T07:39:39.400Z,1.70
2017-08-13T07:42:07.256Z,2.00
2017-08-13T07:44:34.829Z,2.00
2017-08-13T07:47:02.661Z,2.07
2017-08-13T07:49:30.598Z,2.20
2017-08-13T07:51:58.171Z,1.83
2017-08-13T07:54:25.748Z,2.73
2017-08-13T07:56:54.606Z,2.60
2017-08-13T07:59:22.186Z,2.10
2017-08-13T08:01:49.755Z,2.20
2017-08-13T08:04:18.435Z,2.70
2017-08-13T08:06:47.442Z,2.23
2017-08-13T08:09:15.020Z,2.23
2017-08-13T08:11:42.881Z,3.33
2017-08-13T08:14:10.441Z,2.47
2017-08-13T08:16:38.018Z,2.90
2017-08-13T08:19:06.192Z,2.37
2017-08-13T08:21:33.765Z,2.70
2017-08-13T08:24:01.337Z,2.90
2017-08-13T08:26:29.222Z,2.57
2017-08-13T08:28:56.792Z,3.10
2017-08-13T08:31:24.382Z,2.83
2017-08-13T08:33:52.241Z,3.03
2017-08-13T08:36:19.838Z,2.70
2017-08-13T08:38:47.461Z,2.13
2017-08-13T08:41:15.204Z,3.20
2017-08-13T08:43:43.562Z,2.33
2017-08-13T08:46:11.162Z,2.43
2017-08-13T08:48:39.015Z,3.37
2017-08-13T08:51:07.409Z,3.20
2017-08-13T08:53:35.094Z,2.77
2017-08-13T08:56:03.014Z,2.93
2017-08-13T08:58:31.344Z,2.93
2017-08-13T09:00:58.930Z,2.23
2017-08-13T09:03:27.055Z,1.93
2017-08-13T09:05:54.696Z,1.90
2017-08-13T09:08:23.035Z,1.87
2017-08-13T09:10:50.982Z,1.87
2017-08-13T09:13:19.544Z,1.87
2017-08-13T09:15:47.123Z,1.90
2017-08-13T09:18:15.042Z,2.13
2017-08-13T09:20:43.416Z,2.60
2017-08-13T09:23:10.984Z,1.60
2017-08-13T09:25:39.899Z,1.80
2017-08-13T09:28:07.524Z,1.60
2017-08-13T09:30:35.108Z,1.60
2017-08-13T09:33:03.493Z,1.90
2017-08-13T09:35:31.256Z,1.63
2017-08-13T09:38:00.043Z,2.20
2017-08-13T09:40:27.650Z,1.60
2017-08-13T09:42:55.194Z,1.47
2017-08-13T09:45:23.104Z,1.90
2017-08-13T09:47:50.666Z,1.67
2017-08-13T09:50:18.231Z,2.57
2017-08-13T09:52:46.826Z,1.70
2017-08-13T09:55:14.403Z,2.60
2017-08-13T09:57:41.990Z,2.60
2017-08-13T10:00:09.899Z,2.23
2017-08-13T10:02:37.615Z,3.00
2017-08-13T10:05:05.201Z,3.20
2017-08-13T10:07:33.084Z,3.00
2017-08-13T10:10:00.658Z,3.30
2017-08-13T10:12:28.227Z,4.20
2017-08-13T10:14:56.887Z,4.10
2017-08-13T10:17:24.459Z,4.70
2017-08-13T10:19:52.033Z,4.53
2017-08-13T10:22:20.705Z,4.90
2017-08-13T10:24:49.082Z,4.13
2017-08-13T10:27:16.680Z,3.90
2017-08-13T10:29:44.558Z,4.03
2017-08-13T10:32:12.123Z,4.17
2017-08-13T10:34:39.698Z,4.30
2017-08-13T10:37:07.689Z,4.40
2017-08-13T10:39:35.250Z,4.73
2017-08-13T10:42:03.706Z,5.23
2017-08-13T10:44:32.797Z,4.77
2017-08-13T10:47:00.375Z,4.50
2017-08-13T10:49:27.908Z,4.30
2017-08-13T10:51:56.396Z,3.63
2017-08-13T10:54:23.999Z,2.90
2017-08-13T10:56:51.757Z,3.27
2017-08-13T10:59:19.994Z,3.60
2017-08-13T11:01:47.671Z,3.83
2017-08-13T11:04:15.233Z,4.87
2017-08-13T11:06:43.970Z,3.63
2017-08-13T11:09:11.735Z,3.87
2017-08-13T11:11:39.328Z,3.40
2017-08-13T11:14:07.477Z,3.40
2017-08-13T11:16:35.082Z,3.50
2017-08-13T11:19:03.395Z,3.40
2017-08-13T11:21:31.321Z,3.20
2017-08-13T11:23:58.905Z,4.03
2017-08-13T11:26:26.513Z,2.93
2017-08-13T11:28:54.315Z,3.03
2017-08-13T11:31:21.894Z,3.13
2017-08-13T11:33:50.907Z,2.80
2017-08-13T11:36:18.972Z,2.47
2017-08-13T11:38:47.308Z,3.50
2017-08-13T11:41:14.873Z,3.10
2017-08-13T11:43:42.970Z,2.90
2017-08-13T11:46:11.289Z,2.70
2017-08-13T11:48:38.869Z,2.87
2017-08-13T11:51:06.753Z,2.60
2017-08-13T11:53:34.320Z,2.97
2017-08-13T11:56:01.881Z,3.00
2017-08-13T11:58:30.544Z,3.03
2017-08-13T12:00:58.113Z,3.00
2017-08-13T12:03:25.696Z,2.90
2017-08-13T12:05:54.202Z,2.23
2017-08-13T12:08:21.820Z,2.73
2017-08-13T12:10:49.401Z,3.03
2017-08-13T12:13:17.486Z,2.40
2017-08-13T12:15:45.061Z,3.00
2017-08-13T12:18:12.670Z,2.80
2017-08-13T12:20:40.762Z,3.13
2017-08-13T12:23:09.076Z,4.10
2017-08-13T12:25:36.649Z,3.80
2017-08-13T12:28:04.556Z,3.80
2017-08-13T12:30:32.129Z,3.60
2017-08-13T12:32:59.706Z,3.80
2017-08-13T12:35:27.599Z,4.40
2017-08-13T12:37:55.181Z,4.77
2017-08-13T12:40:22.744Z,4.20
2017-08-13T12:42:50.725Z,4.53
2017-08-13T12:45:18.323Z,3.43
2017-08-13T12:47:45.905Z,3.83
2017-08-13T12:50:13.602Z,2.93
2017-08-13T12:52:41.201Z,3.50
2017-08-13T12:55:09.552Z,2.90
2017-08-13T12:57:37.521Z,2.80
2017-08-13T13:00:05.096Z,3.47
2017-08-13T13:02:32.673Z,3.50
2017-08-13T13:05:00.705Z,4.17
2017-08-13T13:07:28.268Z,3.33
2017-08-13T13:09:55.858Z,3.30
2017-08-13T13:12:23.914Z,3.00
2017-08-13T13:14:52.261Z,3.30
2017-08-13T13:17:19.861Z,3.53
2017-08-13T13:19:48.524Z,3.07
2017-08-13T13:22:16.119Z,3.53
2017-08-13T13:24:43.880Z,3.20
2017-08-13T13:27:11.777Z,3.07
2017-08-13T13:29:39.346Z,3.47
2017-08-13T13:32:06.905Z,2.93
2017-08-13T13:34:34.894Z,2.90
2017-08-13T13:37:02.470Z,2.57
2017-08-13T13:39:30.071Z,2.73
2017-08-13T13:41:58.283Z,2.20
2017-08-13T13:44:25.874Z,2.40
2017-08-13T13:46:53.446Z,2.63
2017-08-13T13:49:22.361Z,2.40
2017-08-13T13:51:49.928Z,3.20
2017-08-13T13:54:17.501Z,2.67
2017-08-13T13:56:45.518Z,2.33
2017-08-13T13:59:13.845Z,2.47
2017-08-13T14:01:41.695Z,2.43
2017-08-13T14:04:09.467Z,1.80
2017-08-13T14:06:37.061Z,2.60
2017-08-13T14:09:04.626Z,2.30
2017-08-13T14:11:32.718Z,2.13
2017-08-13T14:14:01.047Z,2.17
2017-08-13T14:16:28.796Z,2.50
2017-08-13T14:18:56.973Z,1.90
2017-08-13T14:21:24.544Z,2.50
2017-08-13T14:23:52.119Z,3.40
2017-08-13T14:26:19.906Z,1.70
2017-08-13T14:28:48.253Z,2.67
2017-08-13T14:31:15.887Z,2.53
2017-08-13T14:33:43.826Z,2.77
2017-08-13T14:36:11.402Z,2.17
2017-08-13T14:38:38.999Z,2.40
2017-08-13T14:41:07.827Z,2.37
2017-08-13T14:46:10.928Z,2.33
2017-08-13T14:48:38.507Z,2.47
2017-08-13T14:51:06.860Z,2.30
2017-08-13T14:53:35.034Z,2.40
2017-08-13T14:56:02.720Z,2.30
2017-08-13T14:58:31.080Z,2.43
2017-08-13T15:00:58.803Z,2.63
2017-08-13T15:03:26.374Z,2.87
2017-08-13T15:05:54.123Z,2.77
2017-08-13T15:08:22.042Z,3.47
2017-08-13T15:10:50.416Z,2.67
2017-08-13T15:13:17.977Z,2.80
2017-08-13T15:15:46.660Z,2.67
2017-08-13T15:18:15.095Z,2.80
2017-08-13T15:20:43.367Z,2.87
2017-08-13T15:23:11.287Z,2.30
2017-08-13T15:25:39.637Z,2.63
2017-08-13T15:28:07.203Z,2.77
2017-08-13T15:30:35.075Z,2.17
2017-08-13T15:33:02.650Z,2.57
2017-08-13T15:35:30.566Z,2.40
2017-08-13T15:37:58.315Z,2.50
2017-08-13T15:40:26.156Z,2.37
2017-08-13T15:42:54.488Z,2.10
2017-08-13T15:45:22.319Z,2.40
2017-08-13T15:47:49.942Z,2.57
2017-08-13T15:50:18.296Z,2.10
2017-08-13T15:52:46.158Z,2.47
2017-08-13T15:55:13.760Z,2.17
2017-08-13T15:57:42.121Z,1.73
2017-08-13T16:00:10.112Z,2.90
2017-08-13T16:02:37.670Z,2.30
2017-08-13T16:05:05.234Z,2.40
2017-08-13T16:07:33.936Z,2.40
2017-08-13T16:10:01.504Z,1.97
2017-08-13T16:12:29.161Z,1.50
2017-08-13T16:14:56.919Z,1.50
2017-08-13T16:17:24.566Z,1.73
2017-08-13T16:19:52.900Z,2.00
2017-08-13T16:22:20.655Z,1.97
2017-08-13T16:24:48.410Z,2.67
2017-08-13T16:27:15.984Z,2.50
2017-08-13T16:29:44.115Z,2.20
2017-08-13T16:32:11.721Z,2.53
2017-08-13T16:34:39.960Z,5.20
2017-08-13T16:37:07.884Z,3.33
2017-08-13T16:39:35.467Z,2.77
2017-08-13T16:42:03.045Z,2.30
2017-08-13T16:44:30.760Z,2.60
2017-08-13T16:46:58.329Z,2.40
2017-08-13T16:49:26.157Z,2.00
2017-08-13T16:51:54.099Z,2.57
2017-08-13T16:54:21.768Z,2.47
2017-08-13T16:56:49.335Z,2.00
2017-08-13T16:59:17.446Z,2.97
2017-08-13T17:01:45.017Z,1.63
2017-08-13T17:04:12.625Z,2.50
2017-08-13T17:06:40.651Z,2.57
2017-08-13T17:09:08.313Z,2.50
2017-08-13T17:11:35.938Z,3.87
2017-08-13T17:14:04.183Z,2.47
2017-08-13T17:16:31.758Z,2.30
2017-08-13T17:18:59.363Z,2.53
2017-08-13T17:21:27.084Z,2.43
2017-08-13T17:23:54.744Z,2.50
2017-08-13T17:26:22.624Z,2.40
2017-08-13T17:28:50.628Z,2.43
2017-08-13T17:31:18.988Z,2.70
2017-08-13T17:33:46.629Z,4.77
2017-08-13T17:36:14.357Z,2.80
2017-08-13T17:38:41.940Z,3.00
2017-08-13T17:41:09.504Z,3.67
2017-08-13T17:43:37.429Z,2.80
2017-08-13T17:46:05.041Z,3.40
2017-08-13T17:48:32.640Z,2.90
2017-08-13T17:51:00.644Z,4.90
2017-08-13T17:53:28.279Z,5.13
2017-08-13T17:55:55.984Z,17.80
2017-08-13T17:58:23.975Z,21.13
2017-08-13T18:00:51.575Z,6.20
2017-08-13T18:03:19.195Z,4.07
2017-08-13T18:05:47.210Z,2.70
2017-08-13T18:08:15.558Z,2.60
2017-08-13T18:10:43.507Z,3.20
2017-08-13T18:13:13.829Z,2.33
2017-08-13T18:15:41.897Z,3.80
2017-08-13T18:18:09.531Z,2.93
2017-08-13T18:20:37.471Z,12.73
2017-08-13T18:23:05.820Z,37.20
2017-08-13T18:25:33.427Z,53.07
2017-08-13T18:28:02.858Z,17.40
2017-08-13T18:30:30.444Z,2.87
2017-08-13T18:32:58.086Z,2.60
2017-08-13T18:35:25.909Z,2.40
2017-08-13T18:37:54.282Z,2.77
2017-08-13T18:40:21.872Z,2.60
2017-08-13T18:42:49.944Z,2.80
2017-08-13T18:45:17.532Z,2.50
2017-08-13T18:47:45.133Z,3.07
2017-08-13T18:50:13.855Z,10.60
2017-08-13T18:52:41.486Z,10.07
2017-08-13T18:55:09.054Z,3.10
2017-08-13T18:57:37.900Z,2.90
2017-08-13T19:00:05.628Z,2.40
2017-08-13T19:02:33.327Z,3.40
2017-08-13T19:05:01.332Z,4.60
2017-08-13T19:07:29.712Z,4.63
2017-08-13T19:09:57.340Z,8.33
2017-08-13T19:12:25.160Z,4.50
2017-08-13T19:14:53.020Z,4.00
2017-08-13T19:17:21.381Z,3.80
2017-08-13T19:19:49.388Z,4.27
2017-08-13T19:22:17.859Z,3.20
2017-08-13T19:24:45.555Z,4.20
2017-08-13T19:27:13.706Z,4.80
2017-08-13T19:29:41.308Z,4.07
2017-08-13T19:32:08.957Z,4.00
2017-08-13T19:34:36.701Z,5.00
2017-08-13T19:37:04.400Z,4.50
2017-08-13T19:39:32.498Z,4.40
2017-08-13T19:42:00.457Z,3.93
2017-08-13T19:44:28.071Z,3.90
2017-08-13T19:46:55.847Z,3.67
2017-08-13T19:49:23.981Z,3.50
2017-08-13T19:51:51.606Z,3.30
2017-08-13T19:54:19.235Z,4.13
2017-08-13T19:56:47.261Z,3.80
2017-08-13T19:59:14.861Z,4.40
2017-08-13T20:01:42.459Z,5.13
2017-08-13T20:04:10.203Z,4.60
2017-08-13T20:06:37.910Z,5.30
2017-08-13T20:09:05.487Z,4.80
2017-08-13T20:11:33.331Z,5.17
2017-08-13T20:14:01.705Z,4.40
2017-08-13T20:16:29.312Z,4.43
2017-08-13T20:18:57.123Z,4.63
2017-08-13T20:21:24.726Z,3.73
2017-08-13T20:23:52.337Z,4.83
2017-08-13T20:26:20.325Z,3.97
2017-08-13T20:28:48.679Z,3.90
2017-08-13T20:31:16.273Z,4.47
2017-08-13T20:33:45.577Z,4.40
2017-08-13T20:36:13.190Z,4.47
2017-08-13T20:38:40.816Z,4.90
2017-08-13T20:41:08.741Z,5.57
2017-08-13T20:43:36.372Z,5.40
2017-08-13T20:46:03.941Z,5.00
2017-08-13T20:48:31.924Z,5.70
2017-08-13T20:50:59.520Z,4.57
2017-08-13T20:53:27.287Z,4.80
2017-08-13T20:55:55.146Z,4.73
2017-08-13T20:58:23.468Z,5.40
2017-08-13T21:00:51.023Z,4.43
2017-08-13T21:03:19.086Z,4.80
2017-08-13T21:05:46.671Z,4.57
2017-08-13T21:08:14.281Z,3.93
2017-08-13T21:10:42.317Z,3.97
2017-08-13T21:13:10.097Z,4.23
2017-08-13T21:15:37.689Z,3.67
2017-08-13T21:18:05.523Z,3.93
2017-08-13T21:20:33.860Z,3.47
2017-08-13T21:23:01.493Z,3.33
2017-08-13T21:25:29.391Z,4.03
2017-08-13T21:27:57.003Z,3.60
2017-08-13T21:30:24.555Z,3.60
2017-08-13T21:32:52.312Z,4.23
2017-08-13T21:35:20.647Z,5.10
2017-08-13T21:37:48.213Z,4.37
2017-08-13T21:40:16.133Z,3.80
2017-08-13T21:42:44.309Z,4.10
2017-08-13T21:45:11.903Z,3.67
2017-08-13T21:47:39.528Z,3.93
2017-08-13T21:50:07.115Z,3.80
2017-08-13T21:52:35.248Z,3.83
2017-08-13T21:55:02.869Z,4.20
2017-08-13T21:57:30.444Z,4.70
2017-08-13T21:59:58.053Z,4.43
2017-08-13T22:02:25.633Z,4.80
2017-08-13T22:04:53.571Z,4.37
2017-08-13T22:07:21.142Z,4.57
2017-08-13T22:09:48.708Z,4.80
2017-08-13T22:12:16.316Z,4.33
2017-08-13T22:14:44.190Z,4.50
2017-08-13T22:17:12.905Z,5.10
2017-08-13T22:19:40.552Z,4.53
2017-08-13T22:22:08.922Z,5.50
2017-08-13T22:24:36.623Z,4.37
2017-08-13T22:27:04.198Z,4.80
2017-08-13T22:29:32.209Z,4.87
2017-08-13T22:31:59.788Z,5.30
2017-08-13T22:34:27.349Z,5.00
2017-08-13T22:36:55.751Z,5.20
2017-08-13T22:39:23.320Z,5.70
2017-08-13T22:41:51.347Z,4.60
2017-08-13T22:44:19.701Z,4.87
2017-08-13T22:46:47.915Z,5.10
2017-08-13T22:49:15.546Z,5.53
2017-08-13T22:51:43.167Z,5.77
2017-08-13T22:54:11.120Z,5.23
2017-08-13T22:56:38.692Z,5.33
2017-08-13T22:59:06.281Z,6.83
2017-08-13T23:01:34.650Z,5.57
2017-08-13T23:04:02.207Z,6.87
2017-08-13T23:06:30.140Z,5.97
2017-08-13T23:08:57.704Z,5.53
2017-08-13T23:11:25.254Z,5.27
2017-08-13T23:13:52.843Z,5.50
2017-08-13T23:16:21.196Z,6.27
2017-08-13T23:18:49.198Z,6.10
2017-08-13T23:21:16.751Z,5.50
2017-08-13T23:23:44.308Z,6.73
2017-08-13T23:26:11.909Z,5.80
2017-08-13T23:28:39.460Z,6.13
2017-08-13T23:31:08.111Z,5.13
2017-08-13T23:33:35.675Z,6.03
2017-08-13T23:36:03.250Z,6.60
2017-08-13T23:38:30.844Z,5.83
2017-08-13T23:40:58.395Z,6.67
2017-08-13T23:43:26.430Z,7.10
2017-08-13T23:45:54.054Z,6.57
2017-08-13T23:48:21.601Z,7.20
2017-08-13T23:50:49.210Z,6.53
2017-08-13T23:53:16.785Z,7.10
2017-08-13T23:55:44.728Z,7.27
2017-08-13T23:58:12.302Z,7.50
