createdAt,value
2022-09-01T00:01:01.630Z,27.16
2022-09-01T00:04:30.032Z,26.88
2022-09-01T00:07:57.264Z,26.66
2022-09-01T00:11:24.515Z,27.06
2022-09-01T00:14:51.803Z,26.81
2022-09-01T00:18:19.572Z,26.75
2022-09-01T00:21:26.947Z,27.07
2022-09-01T00:24:55.227Z,27.14
2022-09-01T00:28:30.309Z,27.24
2022-09-01T00:31:48.499Z,27.20
2022-09-01T00:35:16.611Z,27.49
2022-09-01T00:38:34.547Z,27.38
2022-09-01T00:41:41.746Z,27.56
2022-09-01T00:45:01.725Z,27.70
2022-09-01T00:48:28.891Z,27.75
2022-09-01T00:51:56.629Z,27.87
2022-09-01T00:55:28.892Z,27.79
2022-09-01T00:58:56.382Z,28.35
2022-09-01T01:02:24.604Z,28.38
2022-09-01T01:05:44.431Z,28.14
2022-09-01T01:09:11.282Z,28.66
2022-09-01T01:12:37.987Z,28.58
2022-09-01T01:16:05.334Z,28.16
2022-09-01T01:19:38.774Z,28.62
2022-09-01T01:22:57.916Z,28.39
2022-09-01T01:26:28.148Z,28.62
2022-09-01T01:29:26.085Z,28.74
2022-09-01T01:32:52.143Z,28.75
2022-09-01T01:36:19.274Z,29.08
2022-09-01T01:39:46.421Z,29.31
2022-09-01T01:43:18.914Z,29.73
2022-09-01T01:46:45.838Z,29.99
2022-09-01T01:50:14.028Z,30.22
2022-09-01T01:53:32.601Z,30.36
2022-09-01T01:56:59.573Z,30.73
2022-09-01T02:04:06.655Z,31.49
2022-09-01T02:07:26.683Z,32.15
2022-09-01T02:10:59.907Z,32.19
2022-09-01T02:14:26.959Z,32.33
2022-09-01T02:17:53.778Z,32.42
2022-09-01T02:21:21.761Z,32.16
2022-09-01T02:24:49.884Z,32.42
2022-09-01T02:28:16.612Z,33.41
2022-09-01T02:31:43.336Z,33.84
2022-09-01T02:35:09.966Z,34.69
2022-09-01T02:38:36.445Z,35.17
2022-09-01T02:42:05.651Z,35.61
2022-09-01T02:45:33.203Z,35.37
2022-09-01T02:49:00.929Z,35.57
2022-09-01T02:52:15.999Z,36.05
2022-09-01T02:55:43.087Z,36.37
2022-09-01T02:59:11.256Z,36.51
2022-09-01T03:02:39.193Z,36.58
2022-09-01T03:05:34.608Z,36.64
2022-09-01T03:08:58.738Z,36.62
2022-09-01T03:12:27.949Z,36.54
2022-09-01T03:15:54.188Z,36.87
2022-09-01T03:19:03.637Z,36.81
2022-09-01T03:22:32.889Z,37.09
2022-09-01T03:25:50.257Z,37.40
2022-09-01T03:29:07.471Z,37.72
2022-09-01T03:32:00.248Z,37.84
2022-09-01T03:35:10.511Z,38.12
2022-09-01T03:37:56.944Z,38.17
2022-09-01T03:41:16.826Z,38.33
2022-09-01T03:44:06.534Z,38.59
2022-09-01T03:47:34.430Z,38.87
2022-09-01T03:51:01.381Z,39.14
2022-09-01T03:53:46.195Z,39.37
2022-09-01T03:57:03.685Z,39.48
2022-09-01T04:00:31.351Z,39.61
2022-09-01T04:03:45.768Z,39.89
2022-09-01T04:07:03.154Z,40.05
2022-09-01T04:10:20.271Z,40.13
2022-09-01T04:13:17.490Z,40.24
2022-09-01T04:16:26.313Z,40.51
2022-09-01T04:19:41.785Z,40.68
2022-09-01T04:23:08.436Z,40.93
2022-09-01T04:26:27.254Z,41.06
2022-09-01T04:29:57.691Z,41.20
2022-09-01T04:33:14.682Z,41.40
2022-09-01T04:36:41.435Z,41.62
2022-09-01T04:40:08.336Z,41.71
2022-09-01T04:43:28.929Z,41.97
2022-09-01T04:46:32.689Z,42.18
2022-09-01T04:49:42.636Z,42.49
2022-09-01T04:52:13.757Z,43.01
2022-09-01T04:54:45.747Z,43.07
2022-09-01T04:57:59.828Z,43.20
2022-09-01T05:01:23.505Z,43.29
2022-09-01T05:04:12.140Z,43.48
2022-09-01T05:07:06.844Z,43.46
2022-09-01T05:10:30.581Z,43.68
2022-09-01T05:13:31.349Z,43.92
2022-09-01T05:16:37.745Z,44.02
2022-09-01T05:19:40.962Z,44.17
2022-09-01T05:23:07.722Z,44.40
2022-09-01T05:26:20.083Z,44.65
2022-09-01T05:29:30.426Z,44.86
2022-09-01T05:32:48.364Z,45.02
2022-09-01T05:36:15.171Z,45.10
2022-09-01T05:39:02.401Z,45.29
2022-09-01T05:41:34.800Z,45.33
2022-09-01T05:44:23.421Z,45.59
2022-09-01T05:47:22.248Z,45.80
2022-09-01T05:50:49.726Z,46.04
2022-09-01T05:53:37.506Z,46.18
2022-09-01T05:56:54.333Z,46.26
2022-09-01T06:00:13.622Z,46.34
2022-09-01T06:02:35.912Z,46.49
2022-09-01T06:05:35.150Z,46.68
2022-09-01T06:07:59.535Z,46.75
2022-09-01T06:10:20.666Z,46.77
2022-09-01T06:12:49.050Z,46.86
2022-09-01T06:15:58.382Z,47.01
2022-09-01T06:19:15.908Z,47.37
2022-09-01T06:22:08.398Z,47.34
2022-09-01T06:24:47.374Z,47.35
2022-09-01T06:27:39.493Z,47.50
2022-09-01T06:30:44.697Z,47.63
2022-09-01T06:33:53.261Z,47.56
2022-09-01T06:36:41.128Z,47.87
2022-09-01T06:39:32.797Z,47.87
2022-09-01T06:43:00.633Z,47.99
2022-09-01T06:46:27.280Z,48.03
2022-09-01T06:48:47.758Z,48.25
2022-09-01T06:52:17.651Z,48.39
2022-09-01T06:54:45.555Z,48.61
2022-09-01T07:00:33.283Z,48.83
2022-09-01T07:02:47.064Z,48.77
2022-09-01T07:08:26.066Z,49.14
2022-09-01T07:14:15.851Z,49.39
2022-09-01T07:17:22.923Z,49.69
2022-09-01T07:24:07.607Z,49.93
2022-09-01T07:27:14.739Z,50.02
2022-09-01T07:30:27.689Z,50.18
2022-09-01T07:32:57.717Z,50.38
2022-09-01T07:37:16.142Z,50.58
2022-09-01T07:39:47.721Z,50.56
2022-09-01T07:43:33.294Z,50.81
2022-09-01T07:46:46.824Z,51.04
2022-09-01T07:49:51.165Z,51.21
2022-09-01T07:52:25.046Z,51.39
2022-09-01T07:54:38.726Z,51.34
2022-09-01T07:57:06.593Z,51.62
2022-09-01T07:59:55.066Z,51.75
2022-09-01T08:02:38.655Z,52.00
2022-09-01T08:05:58.618Z,52.13
2022-09-01T08:09:37.178Z,52.42
2022-09-01T08:12:34.912Z,52.48
2022-09-01T08:16:06.354Z,52.65
2022-09-01T08:18:50.431Z,52.84
2022-09-01T08:21:51.095Z,53.08
2022-09-01T08:25:25.043Z,53.11
2022-09-01T08:27:59.721Z,53.29
2022-09-01T08:30:09.334Z,53.42
2022-09-01T08:32:16.331Z,53.56
2022-09-01T08:34:22.952Z,53.72
2022-09-01T08:36:30.436Z,53.87
2022-09-01T08:38:37.832Z,54.09
2022-09-01T08:40:56.108Z,54.21
2022-09-01T08:43:39.083Z,54.47
2022-09-01T08:45:54.721Z,54.58
2022-09-01T08:49:02.634Z,54.74
2022-09-01T08:51:09.953Z,54.79
2022-09-01T08:53:43.571Z,55.02
2022-09-01T08:55:56.290Z,55.13
2022-09-01T08:58:05.953Z,55.16
2022-09-01T09:00:57.910Z,55.33
2022-09-01T09:03:25.136Z,55.48
2022-09-01T09:05:37.475Z,55.60
2022-09-01T09:08:07.911Z,55.78
2022-09-01T09:10:29.481Z,55.93
2022-09-01T09:13:18.401Z,55.98
2022-09-01T09:16:13.923Z,56.21
2022-09-01T09:19:04.310Z,56.30
2022-09-01T09:21:23.115Z,56.46
2022-09-01T09:23:45.278Z,56.70
2022-09-01T09:25:52.011Z,56.68
2022-09-01T09:28:00.925Z,56.77
2022-09-01T09:30:27.888Z,56.96
2022-09-01T09:33:44.436Z,57.08
2022-09-01T09:35:56.041Z,57.47
2022-09-01T09:38:24.510Z,57.58
2022-09-01T09:41:17.159Z,57.57
2022-09-01T09:43:25.813Z,57.69
2022-09-01T09:45:42.422Z,57.74
2022-09-01T09:47:49.559Z,57.87
2022-09-01T09:50:32.926Z,57.95
2022-09-01T09:53:21.163Z,58.13
2022-09-01T09:55:34.523Z,58.31
2022-09-01T09:57:42.632Z,58.40
2022-09-01T09:59:59.107Z,58.76
2022-09-01T10:02:48.979Z,58.91
2022-09-01T10:04:58.610Z,59.11
2022-09-01T10:07:26.480Z,59.12
2022-09-01T10:09:33.259Z,59.22
2022-09-01T10:11:53.270Z,59.27
2022-09-01T10:14:02.170Z,59.33
2022-09-01T10:16:32.078Z,59.34
2022-09-01T10:19:03.099Z,59.47
2022-09-01T10:21:45.395Z,59.55
2022-09-01T10:23:51.913Z,59.64
2022-09-01T10:26:09.575Z,59.70
2022-09-01T10:28:31.254Z,59.72
2022-09-01T10:30:46.697Z,59.80
2022-09-01T10:32:56.937Z,59.76
2022-09-01T10:35:05.799Z,59.99
2022-09-01T10:37:15.980Z,60.15
2022-09-01T10:39:27.691Z,60.23
2022-09-01T10:42:00.165Z,60.30
2022-09-01T10:44:31.836Z,60.40
2022-09-01T10:46:50.541Z,60.52
2022-09-01T10:49:04.609Z,60.61
2022-09-01T10:51:28.066Z,60.61
2022-09-01T10:53:38.278Z,60.70
2022-09-01T10:56:02.683Z,60.92
2022-09-01T11:01:49.032Z,61.18
2022-09-01T11:04:00.719Z,61.26
2022-09-01T11:08:15.008Z,61.29
2022-09-01T11:11:00.602Z,61.36
2022-09-01T11:13:40.836Z,61.54
2022-09-01T11:16:48.035Z,61.65
2022-09-01T11:19:47.385Z,61.77
2022-09-01T11:22:34.270Z,61.75
2022-09-01T11:25:15.340Z,61.83
2022-09-01T11:27:52.914Z,61.97
2022-09-01T11:30:08.442Z,62.00
2022-09-01T11:32:19.844Z,62.06
2022-09-01T11:34:28.744Z,62.05
2022-09-01T11:37:01.277Z,62.15
2022-09-01T11:39:31.214Z,62.24
2022-09-01T11:42:05.212Z,62.46
2022-09-01T11:44:40.681Z,62.53
2022-09-01T11:46:53.783Z,62.61
2022-09-01T11:49:05.847Z,62.67
2022-09-01T11:51:14.604Z,62.77
2022-09-01T11:53:26.106Z,62.78
2022-09-01T11:55:45.571Z,62.92
2022-09-01T11:57:52.475Z,63.00
2022-09-01T12:00:01.235Z,63.10
2022-09-01T12:02:09.686Z,63.07
2022-09-01T12:04:29.721Z,63.16
2022-09-01T12:06:36.130Z,63.30
2022-09-01T12:08:57.733Z,63.33
2022-09-01T12:11:41.345Z,63.47
2022-09-01T12:15:04.504Z,63.50
2022-09-01T12:17:11.070Z,63.58
2022-09-01T12:19:29.944Z,63.63
2022-09-01T12:21:43.701Z,63.67
2022-09-01T12:23:50.489Z,63.72
2022-09-01T12:26:00.008Z,63.75
2022-09-01T12:28:11.108Z,63.83
2022-09-01T12:30:18.159Z,63.91
2022-09-01T12:32:26.356Z,63.91
2022-09-01T12:35:19.591Z,64.07
2022-09-01T12:37:28.566Z,64.30
2022-09-01T12:39:39.270Z,64.38
2022-09-01T12:41:48.579Z,64.44
2022-09-01T12:43:56.337Z,64.61
2022-09-01T12:46:05.450Z,64.79
2022-09-01T12:48:33.483Z,64.79
2022-09-01T12:50:45.129Z,65.02
2022-09-01T12:52:55.938Z,65.24
2022-09-01T12:55:05.449Z,65.35
2022-09-01T12:57:29.283Z,65.52
2022-09-01T12:59:37.551Z,65.58
2022-09-01T13:01:44.676Z,65.59
2022-09-01T13:04:25.887Z,65.63
2022-09-01T13:06:33.952Z,65.77
2022-09-01T13:08:40.948Z,65.93
2022-09-01T13:10:51.671Z,65.88
2022-09-01T13:13:00.171Z,66.17
2022-09-01T13:15:07.583Z,66.18
2022-09-01T13:17:14.895Z,66.31
2022-09-01T13:19:28.696Z,66.33
2022-09-01T13:23:53.240Z,66.49
2022-09-01T13:26:03.239Z,66.67
2022-09-01T13:28:12.062Z,66.77
2022-09-01T13:30:29.439Z,66.75
2022-09-01T13:32:36.480Z,66.79
2022-09-01T13:34:43.810Z,66.94
2022-09-01T13:37:27.342Z,66.92
2022-09-01T13:39:34.191Z,67.00
2022-09-01T13:41:40.634Z,66.99
2022-09-01T13:43:53.247Z,66.95
2022-09-01T13:46:12.690Z,67.06
2022-09-01T13:48:22.456Z,67.18
2022-09-01T13:51:14.392Z,67.19
2022-09-01T13:52:58.435Z,67.38
2022-09-01T13:55:07.331Z,67.42
2022-09-01T13:57:15.082Z,67.55
2022-09-01T13:59:22.509Z,67.73
2022-09-01T14:01:30.272Z,67.65
2022-09-01T14:03:36.523Z,67.54
2022-09-01T14:05:45.942Z,67.54
2022-09-01T14:07:55.613Z,67.50
2022-09-01T14:10:02.567Z,67.49
2022-09-01T14:12:09.385Z,67.53
2022-09-01T14:14:16.493Z,67.54
2022-09-01T14:16:55.411Z,67.49
2022-09-01T14:19:15.342Z,67.52
2022-09-01T14:21:26.056Z,67.69
2022-09-01T14:23:33.165Z,67.72
2022-09-01T14:25:45.393Z,67.64
2022-09-01T14:27:52.290Z,67.67
2022-09-01T14:29:58.985Z,67.67
2022-09-01T14:32:09.050Z,67.71
2022-09-01T14:34:17.377Z,67.70
2022-09-01T14:36:27.140Z,67.79
2022-09-01T14:38:34.563Z,67.83
2022-09-01T14:40:45.481Z,67.92
2022-09-01T14:42:54.229Z,67.95
2022-09-01T14:45:03.062Z,67.98
2022-09-01T14:47:50.960Z,67.87
2022-09-01T14:52:40.758Z,68.19
2022-09-01T14:54:47.245Z,68.20
2022-09-01T14:59:23.686Z,68.23
2022-09-01T15:01:34.502Z,68.32
2022-09-01T15:03:53.516Z,68.26
2022-09-01T15:06:05.757Z,68.46
2022-09-01T15:08:17.455Z,68.45
2022-09-01T15:10:26.775Z,68.41
2022-09-01T15:12:33.787Z,68.35
2022-09-01T15:14:40.652Z,68.55
2022-09-01T15:16:48.170Z,68.51
2022-09-01T15:18:58.307Z,68.57
2022-09-01T15:21:08.898Z,68.67
2022-09-01T15:23:32.172Z,68.80
2022-09-01T15:26:03.192Z,68.73
2022-09-01T15:28:44.564Z,68.78
2022-09-01T15:30:52.175Z,68.83
2022-09-01T15:33:01.282Z,68.93
2022-09-01T15:35:11.737Z,68.97
2022-09-01T15:37:18.011Z,68.97
2022-09-01T15:39:24.576Z,69.02
2022-09-01T15:41:59.915Z,69.04
2022-09-01T15:44:08.643Z,69.16
2022-09-01T15:46:15.602Z,69.16
2022-09-01T15:48:22.806Z,69.20
2022-09-01T15:50:32.720Z,69.23
2022-09-01T15:52:56.328Z,69.16
2022-09-01T15:55:04.923Z,69.13
2022-09-01T15:57:13.180Z,69.22
2022-09-01T15:59:20.210Z,69.25
2022-09-01T16:01:27.654Z,69.29
2022-09-01T16:03:34.467Z,69.16
2022-09-01T16:05:42.721Z,68.99
2022-09-01T16:07:49.717Z,69.02
2022-09-01T16:10:03.620Z,68.97
2022-09-01T16:12:22.227Z,68.83
2022-09-01T16:14:48.291Z,68.88
2022-09-01T16:17:07.095Z,68.91
2022-09-01T16:19:42.087Z,68.98
2022-09-01T16:22:17.383Z,68.85
2022-09-01T16:24:24.482Z,69.01
2022-09-01T16:26:57.451Z,69.01
2022-09-01T16:29:19.435Z,69.00
2022-09-01T16:31:32.953Z,68.88
2022-09-01T16:34:03.177Z,68.96
2022-09-01T16:36:50.543Z,68.87
2022-09-01T16:39:37.220Z,68.69
2022-09-01T16:42:01.065Z,68.62
2022-09-01T16:44:29.637Z,68.52
2022-09-01T16:46:58.856Z,68.40
2022-09-01T16:49:23.320Z,68.18
2022-09-01T16:51:54.167Z,68.08
2022-09-01T16:54:25.435Z,67.85
2022-09-01T16:56:36.756Z,67.82
2022-09-01T16:58:43.323Z,67.73
2022-09-01T17:01:11.501Z,67.73
2022-09-01T17:03:43.073Z,67.69
2022-09-01T17:06:03.861Z,67.48
2022-09-01T17:08:16.379Z,67.11
2022-09-01T17:10:35.328Z,66.96
2022-09-01T17:13:18.272Z,66.70
2022-09-01T17:15:42.353Z,66.79
2022-09-01T17:18:53.364Z,66.78
2022-09-01T17:21:44.150Z,66.54
2022-09-01T17:24:55.825Z,66.36
2022-09-01T17:27:25.959Z,66.26
2022-09-01T17:29:52.976Z,66.01
2022-09-01T17:32:15.442Z,65.68
2022-09-01T17:34:31.951Z,65.59
2022-09-01T17:37:32.204Z,65.57
2022-09-01T17:40:12.739Z,65.11
2022-09-01T17:43:23.454Z,64.58
2022-09-01T17:46:34.681Z,64.11
2022-09-01T17:49:24.854Z,63.80
2022-09-01T17:52:22.819Z,63.26
2022-09-01T17:55:08.204Z,62.84
2022-09-01T17:57:25.347Z,62.03
2022-09-01T17:59:48.691Z,61.25
2022-09-01T18:02:26.092Z,60.92
2022-09-01T18:05:02.425Z,60.56
2022-09-01T18:07:12.121Z,60.66
2022-09-01T18:09:39.778Z,59.81
2022-09-01T18:12:01.390Z,57.63
2022-09-01T18:14:33.904Z,57.46
2022-09-01T18:17:16.039Z,57.28
2022-09-01T18:20:04.184Z,57.43
2022-09-01T18:23:02.742Z,57.57
2022-09-01T18:25:36.730Z,57.41
2022-09-01T18:28:06.201Z,56.92
2022-09-01T18:30:54.034Z,55.87
2022-09-01T18:33:45.850Z,55.23
2022-09-01T18:36:46.285Z,54.57
2022-09-01T18:40:11.489Z,53.76
2022-09-01T18:43:50.029Z,53.63
2022-09-01T18:47:02.861Z,51.17
2022-09-01T18:50:45.425Z,51.64
2022-09-01T18:54:22.455Z,51.81
2022-09-01T18:57:25.143Z,51.64
2022-09-01T19:00:30.573Z,50.67
2022-09-01T19:03:41.871Z,50.23
2022-09-01T19:07:02.572Z,49.69
2022-09-01T19:10:00.534Z,49.98
2022-09-01T19:13:38.438Z,49.33
2022-09-01T19:17:08.288Z,48.33
2022-09-01T19:20:54.262Z,48.07
2022-09-01T19:24:30.238Z,46.89
2022-09-01T19:27:35.697Z,46.82
2022-09-01T19:31:03.489Z,46.86
2022-09-01T19:34:15.373Z,46.81
2022-09-01T19:37:30.637Z,46.13
2022-09-01T19:40:37.638Z,45.23
2022-09-01T19:43:43.005Z,45.10
2022-09-01T19:47:14.359Z,44.99
2022-09-01T19:50:47.760Z,44.88
2022-09-01T19:54:19.745Z,44.77
2022-09-01T19:57:32.603Z,44.89
2022-09-01T20:01:01.165Z,44.82
2022-09-01T20:04:20.800Z,44.66
2022-09-01T20:07:47.694Z,44.86
2022-09-01T20:11:03.733Z,44.66
2022-09-01T20:14:36.268Z,43.62
2022-09-01T20:17:43.697Z,43.52
2022-09-01T20:21:07.902Z,43.66
2022-09-01T20:24:37.854Z,43.56
2022-09-01T20:27:57.481Z,43.13
2022-09-01T20:31:27.429Z,43.30
2022-09-01T20:34:32.877Z,42.69
2022-09-01T20:38:03.077Z,42.20
2022-09-01T20:41:10.959Z,41.59
2022-09-01T20:44:37.739Z,41.58
2022-09-01T20:47:12.436Z,41.30
2022-09-01T20:50:22.633Z,41.35
2022-09-01T20:54:14.146Z,40.99
2022-09-01T20:57:51.251Z,40.73
2022-09-01T21:01:17.977Z,40.70
2022-09-01T21:05:16.355Z,40.81
2022-09-01T21:12:44.684Z,40.45
2022-09-01T21:16:21.126Z,39.97
2022-09-01T21:19:54.045Z,39.64
2022-09-01T21:23:16.302Z,39.45
2022-09-01T21:26:43.383Z,39.10
2022-09-01T21:30:25.390Z,38.95
2022-09-01T21:33:46.572Z,38.97
2022-09-01T21:37:14.771Z,38.77
2022-09-01T21:40:43.102Z,38.40
2022-09-01T21:44:04.479Z,38.43
2022-09-01T21:47:02.042Z,38.37
2022-09-01T21:50:09.006Z,38.32
2022-09-01T21:53:09.354Z,38.18
2022-09-01T21:56:30.041Z,37.66
2022-09-01T21:59:21.769Z,37.68
2022-09-01T22:02:29.448Z,38.09
2022-09-01T22:05:46.131Z,38.25
2022-09-01T22:08:54.162Z,38.29
2022-09-01T22:12:13.277Z,37.80
2022-09-01T22:15:39.949Z,37.78
2022-09-01T22:19:07.254Z,37.94
2022-09-01T22:22:34.591Z,37.44
2022-09-01T22:28:33.032Z,37.53
2022-09-01T22:31:08.227Z,37.21
2022-09-01T22:34:09.075Z,36.91
2022-09-01T22:37:31.958Z,36.61
2022-09-01T22:40:28.911Z,36.81
2022-09-01T22:43:58.294Z,36.37
2022-09-01T22:47:31.132Z,36.24
2022-09-01T22:51:07.195Z,35.30
2022-09-01T22:54:04.670Z,34.21
2022-09-01T22:57:33.658Z,34.47
2022-09-01T23:00:44.340Z,33.67
2022-09-01T23:04:03.288Z,33.15
2022-09-01T23:07:30.435Z,32.85
2022-09-01T23:10:37.793Z,31.77
2022-09-01T23:13:36.355Z,31.32
2022-09-01T23:16:55.772Z,30.77
2022-09-01T23:20:15.284Z,29.69
2022-09-01T23:23:36.139Z,29.42
2022-09-01T23:27:03.011Z,29.45
2022-09-01T23:30:29.687Z,29.12
2022-09-01T23:33:56.307Z,28.71
2022-09-01T23:37:24.200Z,28.28
2022-09-01T23:40:31.777Z,27.46
2022-09-01T23:43:03.952Z,27.27
2022-09-01T23:45:35.724Z,27.16
2022-09-01T23:48:44.274Z,26.87
2022-09-01T23:51:57.990Z,26.35
2022-09-01T23:54:50.363Z,26.39
2022-09-01T23:57:53.213Z,26.20
