createdAt,value
2023-04-18T00:03:02.492Z,3.47
2023-04-18T00:08:09.118Z,2.60
2023-04-18T00:13:18.683Z,2.88
2023-04-18T00:18:26.870Z,3.00
2023-04-18T00:23:31.612Z,2.45
2023-04-18T00:28:39.087Z,2.40
2023-04-18T00:33:43.904Z,3.05
2023-04-18T00:38:48.741Z,2.80
2023-04-18T00:43:56.657Z,3.03
2023-04-18T00:49:01.543Z,2.88
2023-04-18T00:54:06.859Z,2.70
2023-04-18T00:59:14.628Z,3.00
2023-04-18T01:04:19.984Z,2.30
2023-04-18T01:09:26.140Z,2.53
2023-04-18T01:14:33.515Z,3.28
2023-04-18T01:19:38.339Z,2.58
2023-04-18T01:24:45.740Z,2.97
2023-04-18T01:29:50.549Z,2.22
2023-04-18T01:34:56.652Z,2.40
2023-04-18T01:40:04.268Z,2.53
2023-04-18T01:45:09.672Z,2.25
2023-04-18T01:50:15.014Z,2.60
2023-04-18T01:55:22.548Z,2.65
2023-04-18T02:00:27.568Z,2.88
2023-04-18T02:05:32.594Z,2.50
2023-04-18T02:10:39.859Z,2.60
2023-04-18T02:15:44.639Z,2.35
2023-04-18T02:20:49.444Z,2.83
2023-04-18T02:25:56.990Z,2.22
2023-04-18T02:31:03.051Z,2.55
2023-04-18T02:36:08.450Z,2.30
2023-04-18T02:41:19.676Z,2.70
2023-04-18T02:46:24.824Z,2.75
2023-04-18T02:51:29.878Z,2.13
2023-04-18T02:56:40.240Z,2.60
2023-04-18T03:01:45.018Z,3.00
2023-04-18T03:06:50.428Z,2.90
2023-04-18T03:11:57.768Z,2.92
2023-04-18T03:17:02.463Z,2.58
2023-04-18T03:22:07.237Z,2.60
2023-04-18T03:27:15.594Z,2.30
2023-04-18T03:32:20.374Z,2.28
2023-04-18T03:37:25.122Z,2.38
2023-04-18T03:42:32.449Z,2.33
2023-04-18T03:47:37.321Z,2.17
2023-04-18T03:52:42.000Z,2.42
2023-04-18T03:57:49.399Z,2.65
2023-04-18T04:02:54.295Z,2.60
2023-04-18T04:07:59.229Z,2.45
2023-04-18T04:13:06.508Z,2.33
2023-04-18T04:18:11.280Z,2.33
2023-04-18T04:23:15.960Z,2.83
2023-04-18T04:28:23.756Z,2.72
2023-04-18T04:33:28.968Z,13.65
2023-04-18T04:38:33.845Z,16.73
2023-04-18T04:43:41.420Z,31.05
2023-04-18T04:48:46.232Z,10.57
2023-04-18T04:53:51.037Z,4.43
2023-04-18T04:58:58.325Z,2.17
2023-04-18T05:04:03.270Z,2.42
2023-04-18T05:09:08.209Z,2.13
2023-04-18T05:14:17.984Z,2.30
2023-04-18T05:19:22.746Z,2.20
2023-04-18T05:24:27.506Z,2.83
2023-04-18T05:29:34.928Z,2.53
2023-04-18T05:34:39.748Z,2.05
2023-04-18T05:39:44.870Z,1.63
2023-04-18T05:44:52.199Z,2.00
2023-04-18T05:49:57.043Z,1.48
2023-04-18T05:55:01.730Z,1.50
2023-04-18T06:00:10.402Z,1.27
2023-04-18T06:05:15.507Z,1.48
2023-04-18T06:10:21.395Z,1.42
2023-04-18T06:15:28.804Z,1.50
2023-04-18T06:20:33.945Z,1.23
2023-04-18T06:25:38.816Z,1.35
2023-04-18T06:30:46.169Z,1.40
2023-04-18T06:35:51.092Z,1.70
2023-04-18T06:40:56.038Z,1.20
2023-04-18T06:46:03.449Z,1.30
2023-04-18T06:51:08.334Z,1.33
2023-04-18T06:56:13.207Z,1.15
2023-04-18T07:01:20.562Z,1.80
2023-04-18T07:06:25.333Z,1.50
2023-04-18T07:11:30.139Z,1.35
2023-04-18T07:16:37.793Z,1.38
2023-04-18T07:21:44.073Z,1.23
2023-04-18T07:26:48.887Z,1.92
2023-04-18T07:31:56.202Z,1.38
2023-04-18T07:37:01.907Z,1.20
2023-04-18T07:42:06.665Z,1.23
2023-04-18T07:47:13.956Z,0.90
2023-04-18T07:52:18.667Z,1.42
2023-04-18T07:57:23.348Z,1.17
2023-04-18T08:02:30.813Z,1.35
2023-04-18T08:07:36.435Z,1.08
2023-04-18T08:12:41.241Z,1.40
2023-04-18T08:17:49.412Z,1.60
2023-04-18T08:23:05.634Z,1.67
2023-04-18T08:28:11.478Z,1.73
2023-04-18T08:33:18.796Z,1.48
2023-04-18T08:38:23.614Z,2.00
2023-04-18T08:43:30.494Z,1.30
2023-04-18T08:48:38.288Z,1.80
2023-04-18T08:53:45.025Z,1.25
2023-04-18T08:58:50.855Z,1.33
2023-04-18T09:03:58.599Z,2.45
2023-04-18T09:09:05.498Z,1.60
2023-04-18T09:14:10.624Z,2.20
2023-04-18T09:19:18.976Z,1.60
2023-04-18T09:24:26.715Z,1.55
2023-04-18T09:29:47.451Z,1.30
2023-04-18T09:34:58.392Z,1.50
2023-04-18T09:40:03.259Z,2.08
2023-04-18T09:45:08.873Z,1.95
2023-04-18T09:50:17.143Z,1.92
2023-04-18T09:55:22.422Z,2.50
2023-04-18T10:00:28.410Z,1.95
2023-04-18T10:05:37.227Z,1.98
2023-04-18T10:10:42.520Z,1.63
2023-04-18T10:15:47.554Z,2.85
2023-04-18T10:21:03.598Z,2.15
2023-04-18T10:26:08.614Z,2.00
2023-04-18T10:31:13.446Z,2.30
2023-04-18T10:36:21.695Z,1.50
2023-04-18T10:41:27.456Z,1.95
2023-04-18T10:46:32.970Z,2.35
2023-04-18T10:51:43.563Z,1.77
2023-04-18T10:56:54.902Z,2.10
2023-04-18T11:02:00.980Z,2.85
2023-04-18T11:07:08.560Z,1.88
2023-04-18T11:12:13.805Z,1.70
2023-04-18T11:17:19.072Z,1.67
2023-04-18T11:22:26.567Z,3.03
2023-04-18T11:27:34.624Z,1.77
2023-04-18T11:32:39.380Z,1.70
2023-04-18T11:37:50.137Z,1.80
2023-04-18T11:42:57.385Z,3.03
2023-04-18T11:48:03.435Z,1.60
2023-04-18T11:53:10.824Z,1.80
2023-04-18T11:58:16.191Z,1.95
2023-04-18T12:03:23.179Z,1.55
2023-04-18T12:08:30.651Z,1.60
2023-04-18T12:13:35.846Z,1.67
2023-04-18T12:18:42.182Z,1.60
2023-04-18T12:23:49.437Z,1.65
2023-04-18T12:28:54.379Z,1.50
2023-04-18T12:34:00.840Z,1.50
2023-04-18T12:39:08.423Z,2.40
2023-04-18T12:44:13.519Z,2.47
2023-04-18T12:49:18.373Z,2.03
2023-04-18T12:54:26.022Z,5.72
2023-04-18T12:59:31.080Z,2.17
2023-04-18T13:04:36.091Z,1.80
2023-04-18T13:09:43.637Z,1.95
2023-04-18T13:14:48.459Z,2.30
2023-04-18T13:19:53.858Z,3.80
2023-04-18T13:25:01.278Z,2.33
2023-04-18T13:30:06.511Z,2.20
2023-04-18T13:35:11.932Z,2.08
2023-04-18T13:40:19.978Z,1.70
2023-04-18T13:45:24.792Z,1.92
2023-04-18T13:50:29.528Z,15.43
2023-04-18T13:55:37.152Z,30.33
2023-04-18T14:00:41.993Z,2.70
2023-04-18T14:05:46.854Z,2.97
2023-04-18T14:10:54.266Z,4.13
2023-04-18T14:15:59.052Z,4.60
2023-04-18T14:21:04.023Z,6.35
2023-04-18T14:26:12.147Z,2.20
2023-04-18T14:31:17.218Z,4.03
2023-04-18T14:36:21.979Z,3.15
2023-04-18T14:41:29.393Z,3.50
2023-04-18T14:46:34.267Z,3.03
2023-04-18T14:51:39.028Z,2.42
2023-04-18T14:56:46.366Z,2.78
2023-04-18T15:01:51.095Z,1.50
2023-04-18T15:06:56.029Z,4.57
2023-04-18T15:12:03.369Z,8.55
2023-04-18T15:17:08.339Z,19.92
2023-04-18T15:22:13.188Z,5.60
2023-04-18T15:27:20.631Z,32.30
2023-04-18T15:32:25.416Z,2.30
2023-04-18T15:37:33.246Z,1.42
2023-04-18T15:42:40.575Z,1.88
2023-04-18T15:47:45.364Z,1.63
2023-04-18T15:52:50.201Z,1.50
2023-04-18T15:57:58.174Z,2.10
2023-04-18T16:03:03.084Z,2.10
2023-04-18T16:08:09.207Z,3.60
2023-04-18T16:13:17.538Z,1.50
2023-04-18T16:18:22.391Z,2.67
2023-04-18T16:23:28.065Z,1.90
2023-04-18T16:28:38.018Z,1.40
2023-04-18T16:38:47.381Z,1.38
2023-04-18T16:43:54.749Z,1.73
2023-04-18T16:48:59.514Z,2.42
2023-04-18T16:54:04.344Z,2.67
2023-04-18T16:59:12.321Z,2.60
2023-04-18T17:04:17.802Z,2.53
2023-04-18T17:09:22.931Z,2.03
2023-04-18T17:14:30.368Z,6.28
2023-04-18T17:19:35.290Z,14.63
2023-04-18T17:24:40.066Z,19.63
2023-04-18T17:29:47.367Z,12.48
2023-04-18T17:34:52.306Z,19.48
2023-04-18T17:39:58.679Z,22.73
2023-04-18T17:45:07.909Z,13.15
2023-04-18T17:50:13.153Z,9.50
2023-04-18T17:55:18.101Z,12.23
2023-04-18T18:00:26.030Z,10.32
2023-04-18T18:05:31.131Z,11.50
2023-04-18T18:10:35.908Z,11.18
2023-04-18T18:15:43.381Z,13.52
2023-04-18T18:20:48.288Z,33.65
2023-04-18T18:25:53.372Z,26.77
2023-04-18T18:31:00.970Z,52.38
2023-04-18T18:36:05.850Z,51.13
2023-04-18T18:41:10.560Z,40.20
2023-04-18T18:46:18.037Z,31.00
2023-04-18T18:51:24.074Z,32.92
2023-04-18T18:56:28.917Z,26.15
2023-04-18T19:01:36.423Z,22.23
2023-04-18T19:06:42.168Z,19.05
2023-04-18T19:11:46.871Z,35.03
2023-04-18T19:16:56.106Z,24.48
2023-04-18T19:22:01.462Z,30.90
2023-04-18T19:27:06.304Z,23.83
2023-04-18T19:32:13.635Z,14.30
2023-04-18T19:37:18.345Z,11.15
2023-04-18T19:42:23.028Z,12.00
2023-04-18T19:47:34.118Z,15.95
2023-04-18T19:52:38.959Z,19.95
2023-04-18T19:57:43.947Z,20.25
2023-04-18T20:02:51.639Z,12.65
2023-04-18T20:07:56.603Z,11.73
2023-04-18T20:13:02.480Z,12.88
2023-04-18T20:18:09.929Z,11.45
2023-04-18T20:23:14.748Z,11.48
2023-04-18T20:28:19.491Z,12.93
2023-04-18T20:33:27.269Z,12.55
2023-04-18T20:38:32.947Z,13.40
2023-04-18T20:43:37.697Z,12.95
2023-04-18T20:48:45.124Z,12.18
2023-04-18T20:53:49.934Z,11.43
2023-04-18T20:58:54.697Z,13.35
2023-04-18T21:04:02.203Z,11.38
2023-04-18T21:09:07.774Z,11.00
2023-04-18T21:14:12.844Z,10.98
2023-04-18T21:19:20.436Z,26.60
2023-04-18T21:24:25.174Z,19.55
2023-04-18T21:29:30.037Z,21.13
2023-04-18T21:34:37.669Z,24.60
2023-04-18T21:39:42.854Z,22.75
2023-04-18T21:44:47.522Z,28.55
2023-04-18T21:49:56.317Z,27.30
2023-04-18T21:55:01.319Z,27.80
2023-04-18T22:00:09.257Z,31.83
2023-04-18T22:05:18.109Z,44.28
2023-04-18T22:10:23.177Z,42.17
2023-04-18T22:15:27.892Z,41.20
2023-04-18T22:20:36.231Z,36.05
2023-04-18T22:25:41.189Z,35.17
2023-04-18T22:30:47.212Z,30.92
2023-04-18T22:35:55.937Z,28.88
2023-04-18T22:41:01.874Z,88.97
2023-04-18T22:46:06.670Z,26.48
2023-04-18T22:51:14.448Z,27.85
2023-04-18T22:56:19.192Z,25.00
2023-04-18T23:01:24.085Z,25.35
2023-04-18T23:06:31.847Z,26.50
2023-04-18T23:11:36.538Z,24.15
2023-04-18T23:16:43.331Z,20.27
2023-04-18T23:21:51.114Z,20.92
2023-04-18T23:26:55.775Z,22.10
2023-04-18T23:32:00.508Z,20.20
2023-04-18T23:37:07.951Z,20.02
2023-04-18T23:42:12.863Z,19.35
2023-04-18T23:47:17.697Z,24.83
2023-04-18T23:52:25.153Z,18.52
2023-04-18T23:57:30.072Z,16.27
