createdAt,value
2023-11-18T00:02:17.459Z,83.60
2023-11-18T00:04:44.769Z,83.70
2023-11-18T00:07:11.892Z,83.70
2023-11-18T00:09:38.992Z,83.70
2023-11-18T00:12:06.377Z,83.80
2023-11-18T00:14:33.532Z,83.80
2023-11-18T00:17:00.618Z,83.80
2023-11-18T00:19:28.096Z,83.80
2023-11-18T00:21:55.173Z,83.90
2023-11-18T00:24:22.434Z,83.90
2023-11-18T00:26:49.506Z,83.90
2023-11-18T00:29:16.602Z,83.90
2023-11-18T00:31:43.918Z,83.90
2023-11-18T00:34:12.254Z,83.90
2023-11-18T00:36:39.353Z,83.90
2023-11-18T00:39:06.509Z,83.90
2023-11-18T00:41:33.611Z,83.90
2023-11-18T00:44:01.848Z,83.90
2023-11-18T00:46:29.373Z,83.90
2023-11-18T00:48:59.324Z,83.90
2023-11-18T00:51:26.540Z,84.00
2023-11-18T00:53:55.340Z,84.00
2023-11-18T00:56:22.913Z,84.00
2023-11-18T00:58:50.233Z,83.90
2023-11-18T01:01:20.140Z,83.90
2023-11-18T01:03:47.461Z,83.90
2023-11-18T01:06:16.612Z,83.90
2023-11-18T01:08:49.844Z,83.90
2023-11-18T01:11:19.983Z,83.90
2023-11-18T01:13:50.426Z,83.90
2023-11-18T01:16:17.951Z,84.00
2023-11-18T01:18:45.578Z,84.00
2023-11-18T01:21:12.916Z,84.00
2023-11-18T01:23:42.717Z,84.00
2023-11-18T01:26:09.841Z,84.10
2023-11-18T01:28:43.778Z,84.10
2023-11-18T01:31:11.250Z,84.10
2023-11-18T01:33:41.067Z,84.20
2023-11-18T01:36:11.529Z,84.20
2023-11-18T01:38:39.070Z,84.20
2023-11-18T01:41:06.749Z,84.30
2023-11-18T01:43:34.297Z,84.30
2023-11-18T01:46:04.323Z,84.30
2023-11-18T01:48:34.365Z,84.30
2023-11-18T01:51:02.730Z,84.30
2023-11-18T01:53:30.770Z,84.30
2023-11-18T01:56:00.471Z,84.30
2023-11-18T01:58:28.837Z,84.30
2023-11-18T02:00:56.840Z,84.30
2023-11-18T02:03:24.085Z,84.30
2023-11-18T02:05:52.900Z,84.30
2023-11-18T02:08:20.231Z,84.90
2023-11-18T02:10:49.525Z,84.30
2023-11-18T02:13:26.959Z,84.30
2023-11-18T02:15:56.005Z,84.40
2023-11-18T02:18:23.590Z,84.50
2023-11-18T02:20:50.812Z,84.40
2023-11-18T02:23:18.465Z,84.40
2023-11-18T02:25:46.984Z,84.40
2023-11-18T02:28:14.129Z,84.40
2023-11-18T02:30:42.262Z,84.40
2023-11-18T02:33:19.527Z,84.40
2023-11-18T02:35:50.074Z,84.40
2023-11-18T02:38:19.598Z,84.50
2023-11-18T02:40:48.161Z,84.50
2023-11-18T02:43:16.274Z,84.50
2023-11-18T02:45:44.037Z,84.50
2023-11-18T02:48:11.344Z,84.60
2023-11-18T02:50:39.260Z,84.60
2023-11-18T02:53:06.588Z,84.60
2023-11-18T02:55:33.919Z,84.60
2023-11-18T02:58:06.515Z,84.60
2023-11-18T03:00:34.795Z,84.60
2023-11-18T03:03:01.913Z,84.60
2023-11-18T03:05:28.980Z,84.60
2023-11-18T03:07:59.419Z,84.60
2023-11-18T03:10:26.624Z,84.60
2023-11-18T03:12:55.125Z,84.60
2023-11-18T03:15:23.317Z,84.60
2023-11-18T03:17:51.859Z,84.60
2023-11-18T03:20:19.792Z,84.60
2023-11-18T03:22:47.491Z,84.60
2023-11-18T03:25:15.019Z,84.60
2023-11-18T03:27:42.308Z,84.70
2023-11-18T03:30:10.086Z,84.60
2023-11-18T03:32:39.044Z,84.70
2023-11-18T03:35:13.077Z,84.70
2023-11-18T03:37:42.678Z,84.70
2023-11-18T03:40:11.276Z,84.70
2023-11-18T03:42:38.957Z,84.80
2023-11-18T03:45:06.384Z,84.80
2023-11-18T03:47:35.166Z,84.90
2023-11-18T03:50:02.555Z,84.90
2023-11-18T03:52:30.458Z,84.90
2023-11-18T03:54:57.541Z,85.00
2023-11-18T03:57:24.720Z,85.00
2023-11-18T03:59:51.784Z,85.00
2023-11-18T04:02:19.060Z,85.10
2023-11-18T04:04:46.500Z,85.10
2023-11-18T04:07:13.626Z,85.20
2023-11-18T04:09:42.793Z,85.20
2023-11-18T04:12:10.940Z,85.20
2023-11-18T04:14:38.214Z,85.30
2023-11-18T04:17:05.524Z,85.20
2023-11-18T04:19:33.007Z,85.30
2023-11-18T04:22:00.163Z,85.20
2023-11-18T04:24:27.336Z,85.30
2023-11-18T04:26:56.358Z,85.30
2023-11-18T04:29:24.493Z,85.30
2023-11-18T04:31:51.907Z,85.30
2023-11-18T04:34:18.950Z,85.30
2023-11-18T04:36:55.782Z,85.30
2023-11-18T04:39:26.965Z,85.30
2023-11-18T04:41:54.001Z,85.30
2023-11-18T04:44:21.053Z,85.30
2023-11-18T04:46:48.090Z,85.40
2023-11-18T04:49:16.394Z,85.90
2023-11-18T04:51:43.569Z,85.40
2023-11-18T04:54:11.933Z,85.40
2023-11-18T04:56:39.118Z,85.40
2023-11-18T04:59:06.893Z,85.40
2023-11-18T05:01:34.524Z,85.40
2023-11-18T05:04:01.898Z,85.40
2023-11-18T05:06:29.078Z,85.40
2023-11-18T05:08:56.245Z,85.40
2023-11-18T05:11:23.420Z,85.40
2023-11-18T05:13:50.687Z,85.40
2023-11-18T05:16:17.857Z,85.40
2023-11-18T05:18:45.070Z,85.40
2023-11-18T05:21:12.638Z,85.40
2023-11-18T05:23:39.999Z,85.40
2023-11-18T05:26:07.562Z,85.50
2023-11-18T05:28:34.815Z,85.50
2023-11-18T05:31:06.048Z,85.50
2023-11-18T05:33:35.612Z,85.50
2023-11-18T05:36:06.573Z,85.60
2023-11-18T05:38:36.274Z,85.60
2023-11-18T05:41:04.978Z,85.60
2023-11-18T05:43:42.253Z,85.60
2023-11-18T05:46:16.229Z,85.60
2023-11-18T05:48:44.714Z,85.70
2023-11-18T05:51:12.901Z,85.70
2023-11-18T05:53:46.473Z,85.70
2023-11-18T05:56:14.175Z,85.70
2023-11-18T05:58:41.409Z,85.70
2023-11-18T06:01:09.205Z,85.70
2023-11-18T06:03:40.563Z,85.80
2023-11-18T06:06:21.180Z,85.80
2023-11-18T06:08:50.943Z,85.80
2023-11-18T06:11:20.496Z,85.90
2023-11-18T06:13:48.902Z,85.80
2023-11-18T06:16:23.239Z,85.90
2023-11-18T06:18:53.563Z,85.90
2023-11-18T06:21:21.653Z,85.90
2023-11-18T06:23:49.248Z,85.90
2023-11-18T06:26:16.737Z,86.00
2023-11-18T06:28:45.222Z,85.90
2023-11-18T06:31:13.230Z,86.00
2023-11-18T06:33:47.183Z,86.00
2023-11-18T06:36:18.091Z,86.00
2023-11-18T06:38:45.787Z,86.00
2023-11-18T06:41:14.780Z,86.00
2023-11-18T06:43:57.996Z,86.00
2023-11-18T06:46:41.898Z,86.10
2023-11-18T06:49:12.378Z,86.10
2023-11-18T06:51:40.129Z,86.10
2023-11-18T06:54:11.821Z,86.10
2023-11-18T06:56:40.394Z,86.20
2023-11-18T06:59:13.920Z,86.20
2023-11-18T07:01:46.085Z,86.20
2023-11-18T07:04:16.042Z,86.20
2023-11-18T07:06:44.737Z,86.20
2023-11-18T07:09:18.818Z,86.30
2023-11-18T07:11:48.455Z,86.30
2023-11-18T07:14:19.085Z,86.30
2023-11-18T07:16:46.599Z,86.30
2023-11-18T07:19:22.102Z,86.30
2023-11-18T07:21:50.694Z,86.30
2023-11-18T07:24:25.079Z,86.40
2023-11-18T07:26:52.999Z,86.40
2023-11-18T07:29:20.399Z,86.40
2023-11-18T07:31:47.587Z,86.40
2023-11-18T07:34:14.699Z,86.40
2023-11-18T07:36:41.846Z,86.40
2023-11-18T07:39:17.308Z,86.50
2023-11-18T07:41:45.317Z,87.00
2023-11-18T07:44:14.384Z,86.50
2023-11-18T07:46:44.159Z,86.50
2023-11-18T07:49:12.569Z,86.50
2023-11-18T07:51:41.903Z,86.50
2023-11-18T07:54:11.405Z,86.60
2023-11-18T07:56:38.975Z,86.60
2023-11-18T07:59:06.944Z,86.60
2023-11-18T08:01:34.827Z,86.60
2023-11-18T08:04:02.217Z,86.60
2023-11-18T08:06:29.664Z,86.60
2023-11-18T08:08:59.016Z,86.60
2023-11-18T08:11:26.741Z,86.70
2023-11-18T08:13:54.963Z,86.70
2023-11-18T08:16:23.562Z,86.70
2023-11-18T08:18:50.773Z,86.60
2023-11-18T08:21:17.897Z,86.70
2023-11-18T08:23:44.977Z,86.70
2023-11-18T08:26:15.340Z,86.70
2023-11-18T08:28:42.512Z,86.70
2023-11-18T08:31:10.596Z,86.80
2023-11-18T08:33:37.680Z,86.80
2023-11-18T08:36:04.953Z,86.80
2023-11-18T08:38:32.067Z,86.80
2023-11-18T08:40:59.106Z,86.70
2023-11-18T08:43:26.852Z,86.80
2023-11-18T08:45:53.936Z,86.80
2023-11-18T08:48:21.099Z,86.80
2023-11-18T08:50:48.455Z,86.80
2023-11-18T08:53:19.806Z,86.80
2023-11-18T08:55:55.634Z,86.80
2023-11-18T08:58:23.496Z,86.80
2023-11-18T09:00:52.179Z,86.90
2023-11-18T09:03:27.017Z,86.90
2023-11-18T09:06:05.432Z,86.90
2023-11-18T09:08:36.405Z,86.90
2023-11-18T09:11:06.431Z,87.00
2023-11-18T09:13:36.171Z,87.00
2023-11-18T09:16:04.795Z,87.00
2023-11-18T09:18:34.656Z,87.10
2023-11-18T09:21:07.262Z,87.10
2023-11-18T09:23:35.960Z,87.10
2023-11-18T09:26:03.996Z,87.10
2023-11-18T09:28:31.162Z,87.20
2023-11-18T09:31:03.963Z,87.20
2023-11-18T09:33:34.406Z,87.20
2023-11-18T09:36:08.854Z,87.20
2023-11-18T09:38:41.537Z,87.20
2023-11-18T09:41:12.396Z,87.20
2023-11-18T09:43:54.421Z,87.30
2023-11-18T09:46:26.072Z,87.30
2023-11-18T09:49:27.111Z,87.30
2023-11-18T09:51:58.508Z,87.30
2023-11-18T09:54:37.881Z,87.30
2023-11-18T09:57:11.259Z,87.30
2023-11-18T09:59:47.605Z,87.30
2023-11-18T10:02:15.286Z,87.30
2023-11-18T10:04:43.079Z,87.40
2023-11-18T10:07:12.511Z,87.30
2023-11-18T10:09:40.484Z,87.30
2023-11-18T10:12:13.795Z,87.30
2023-11-18T10:14:42.643Z,87.40
2023-11-18T10:17:09.891Z,87.30
2023-11-18T10:19:53.552Z,87.30
2023-11-18T10:22:25.322Z,87.30
2023-11-18T10:24:55.785Z,87.40
2023-11-18T10:27:24.478Z,87.40
2023-11-18T10:29:53.363Z,87.30
2023-11-18T10:32:22.440Z,87.30
2023-11-18T10:34:52.808Z,87.30
2023-11-18T10:37:19.998Z,87.30
2023-11-18T10:39:52.920Z,87.20
2023-11-18T10:42:20.064Z,87.20
2023-11-18T10:44:58.585Z,87.30
2023-11-18T10:47:27.317Z,87.30
2023-11-18T10:49:57.267Z,87.30
2023-11-18T10:52:25.309Z,87.30
2023-11-18T10:54:55.749Z,87.20
2023-11-18T10:57:23.403Z,87.30
2023-11-18T11:00:00.781Z,87.30
2023-11-18T11:02:36.295Z,87.30
2023-11-18T11:05:03.783Z,87.30
2023-11-18T11:07:32.329Z,87.30
2023-11-18T11:10:00.701Z,87.30
2023-11-18T11:12:31.267Z,87.30
2023-11-18T11:15:01.204Z,87.20
2023-11-18T11:17:31.631Z,87.20
2023-11-18T11:20:12.460Z,87.20
2023-11-18T11:22:42.646Z,87.30
2023-11-18T11:25:24.133Z,87.20
2023-11-18T11:28:04.479Z,87.30
2023-11-18T11:30:41.222Z,87.30
2023-11-18T11:33:23.318Z,87.40
2023-11-18T11:35:58.547Z,87.40
2023-11-18T11:38:28.094Z,87.40
2023-11-18T11:40:56.181Z,87.40
2023-11-18T11:43:23.308Z,87.40
2023-11-18T11:45:53.139Z,87.40
2023-11-18T11:48:27.752Z,87.40
2023-11-18T11:51:06.231Z,87.40
2023-11-18T11:53:37.422Z,87.40
2023-11-18T11:56:07.949Z,87.40
2023-11-18T11:58:38.156Z,87.50
2023-11-18T12:01:34.848Z,87.50
2023-11-18T12:04:11.904Z,87.50
2023-11-18T12:06:45.818Z,87.50
2023-11-18T12:09:20.640Z,87.50
2023-11-18T12:11:50.204Z,87.60
2023-11-18T12:14:23.846Z,87.60
2023-11-18T12:17:09.984Z,87.60
2023-11-18T12:19:50.174Z,87.60
2023-11-18T12:22:26.157Z,87.60
2023-11-18T12:24:59.913Z,87.70
2023-11-18T12:27:42.522Z,87.70
2023-11-18T12:30:27.782Z,87.70
2023-11-18T12:33:10.899Z,87.70
2023-11-18T12:35:50.264Z,87.80
2023-11-18T12:38:25.585Z,87.70
2023-11-18T12:41:01.491Z,87.70
2023-11-18T12:43:50.136Z,87.70
2023-11-18T12:46:24.100Z,87.70
2023-11-18T12:48:52.894Z,87.70
2023-11-18T12:51:23.341Z,87.80
2023-11-18T12:53:51.542Z,87.70
2023-11-18T12:56:20.373Z,87.80
2023-11-18T12:58:48.602Z,88.30
2023-11-18T13:01:17.454Z,87.80
2023-11-18T13:03:45.480Z,87.80
2023-11-18T13:06:15.677Z,87.80
2023-11-18T13:08:43.197Z,87.70
2023-11-18T13:11:17.509Z,87.70
2023-11-18T13:13:44.885Z,87.70
2023-11-18T13:16:11.992Z,87.70
2023-11-18T13:18:45.909Z,87.70
2023-11-18T13:21:19.277Z,87.70
2023-11-18T13:23:48.442Z,87.70
2023-11-18T13:26:16.110Z,87.70
2023-11-18T13:28:44.871Z,87.70
2023-11-18T13:31:11.960Z,87.70
2023-11-18T13:33:41.981Z,87.70
2023-11-18T13:36:11.369Z,87.70
2023-11-18T13:38:38.884Z,87.70
2023-11-18T13:41:06.148Z,87.70
2023-11-18T13:43:46.060Z,87.80
2023-11-18T13:46:14.750Z,87.80
2023-11-18T13:48:42.606Z,87.80
2023-11-18T13:51:14.143Z,87.80
2023-11-18T13:53:42.167Z,87.80
2023-11-18T13:56:10.413Z,87.90
2023-11-18T13:58:41.149Z,87.90
2023-11-18T14:01:09.325Z,87.90
2023-11-18T14:03:38.265Z,87.90
2023-11-18T14:06:11.815Z,88.00
2023-11-18T14:08:40.085Z,88.00
2023-11-18T14:11:15.185Z,88.10
2023-11-18T14:13:45.173Z,88.10
2023-11-18T14:16:14.198Z,88.10
2023-11-18T14:18:43.306Z,88.10
2023-11-18T14:21:10.778Z,88.20
2023-11-18T14:23:39.310Z,88.20
2023-11-18T14:26:09.359Z,88.20
2023-11-18T14:28:36.577Z,88.20
2023-11-18T14:31:09.113Z,88.20
2023-11-18T14:33:36.320Z,88.30
2023-11-18T14:36:06.596Z,88.30
2023-11-18T14:38:35.586Z,88.30
2023-11-18T14:41:04.013Z,88.30
2023-11-18T14:43:31.494Z,88.40
2023-11-18T14:45:59.189Z,88.40
2023-11-18T14:48:26.424Z,88.40
2023-11-18T14:50:53.509Z,88.40
2023-11-18T14:53:21.065Z,88.40
2023-11-18T14:55:48.273Z,88.60
2023-11-18T14:58:15.480Z,88.60
2023-11-18T15:00:43.789Z,88.60
2023-11-18T15:03:11.604Z,88.60
2023-11-18T15:05:39.878Z,88.60
2023-11-18T15:08:10.893Z,88.70
2023-11-18T15:10:41.058Z,88.60
2023-11-18T15:13:08.184Z,88.70
2023-11-18T15:15:35.923Z,88.70
2023-11-18T15:18:08.689Z,88.70
2023-11-18T15:20:36.499Z,88.70
2023-11-18T15:23:04.114Z,88.70
2023-11-18T15:25:31.617Z,88.80
2023-11-18T15:28:00.064Z,88.80
2023-11-18T15:30:28.516Z,88.80
2023-11-18T15:32:56.242Z,88.80
2023-11-18T15:35:23.831Z,88.80
2023-11-18T15:37:52.238Z,88.90
2023-11-18T15:40:26.847Z,88.90
2023-11-18T15:42:54.877Z,88.90
2023-11-18T15:45:28.116Z,88.90
2023-11-18T15:47:55.364Z,88.90
2023-11-18T15:50:22.563Z,89.00
2023-11-18T15:52:50.676Z,89.00
2023-11-18T15:55:19.285Z,89.00
2023-11-18T15:57:56.423Z,89.00
2023-11-18T16:00:26.208Z,89.40
2023-11-18T16:02:55.305Z,89.10
2023-11-18T16:05:23.293Z,89.10
2023-11-18T16:07:55.579Z,89.20
2023-11-18T16:10:23.827Z,89.20
2023-11-18T16:12:54.014Z,89.20
2023-11-18T16:15:21.708Z,89.20
2023-11-18T16:17:50.839Z,89.30
2023-11-18T16:20:19.580Z,89.20
2023-11-18T16:22:50.633Z,89.30
2023-11-18T16:25:20.974Z,89.30
2023-11-18T16:27:48.532Z,89.30
2023-11-18T16:30:15.972Z,89.30
2023-11-18T16:32:46.226Z,89.30
2023-11-18T16:35:15.235Z,89.30
2023-11-18T16:37:43.031Z,89.40
2023-11-18T16:40:17.364Z,89.30
2023-11-18T16:42:45.022Z,89.40
2023-11-18T16:45:12.777Z,89.40
2023-11-18T16:47:40.569Z,89.40
2023-11-18T16:50:09.217Z,89.50
2023-11-18T16:52:36.699Z,89.50
2023-11-18T16:55:04.209Z,89.50
2023-11-18T16:57:34.091Z,89.50
2023-11-18T17:00:01.143Z,89.50
2023-11-18T17:02:28.338Z,89.50
2023-11-18T17:04:55.693Z,89.50
2023-11-18T17:07:23.412Z,89.50
2023-11-18T17:09:51.924Z,89.60
2023-11-18T17:12:21.806Z,89.60
2023-11-18T17:14:52.328Z,89.60
2023-11-18T17:17:19.732Z,89.60
2023-11-18T17:19:47.066Z,89.60
2023-11-18T17:22:14.103Z,89.60
2023-11-18T17:24:41.396Z,89.60
2023-11-18T17:27:08.481Z,89.80
2023-11-18T17:29:35.573Z,89.70
2023-11-18T17:32:05.030Z,89.70
2023-11-18T17:34:33.778Z,89.80
2023-11-18T17:37:00.849Z,89.80
2023-11-18T17:39:28.211Z,89.80
2023-11-18T17:41:55.290Z,89.80
2023-11-18T17:44:22.393Z,89.80
2023-11-18T17:46:49.553Z,89.90
2023-11-18T17:49:17.677Z,89.90
2023-11-18T17:51:46.359Z,89.90
2023-11-18T17:54:13.556Z,89.90
2023-11-18T17:56:40.723Z,89.90
2023-11-18T17:59:07.911Z,89.90
2023-11-18T18:01:34.988Z,89.90
2023-11-18T18:04:02.161Z,89.90
2023-11-18T18:06:29.241Z,90.00
2023-11-18T18:08:56.375Z,90.00
2023-11-18T18:11:23.463Z,90.00
2023-11-18T18:13:50.569Z,90.20
2023-11-18T18:16:17.635Z,90.00
2023-11-18T18:18:44.828Z,90.00
2023-11-18T18:21:12.904Z,90.00
2023-11-18T18:23:39.932Z,90.00
2023-11-18T18:26:07.075Z,90.00
2023-11-18T18:28:34.150Z,90.00
2023-11-18T18:31:02.617Z,90.00
2023-11-18T18:33:29.868Z,90.00
2023-11-18T18:35:59.287Z,90.00
2023-11-18T18:38:26.341Z,90.00
2023-11-18T18:40:53.621Z,90.00
2023-11-18T18:43:20.661Z,90.00
2023-11-18T18:45:47.868Z,90.00
2023-11-18T18:48:14.993Z,90.00
2023-11-18T18:50:42.387Z,90.00
2023-11-18T18:53:09.583Z,90.10
2023-11-18T18:55:38.483Z,90.10
2023-11-18T18:58:05.741Z,90.10
2023-11-18T19:00:32.796Z,90.00
2023-11-18T19:03:00.002Z,90.10
2023-11-18T19:05:27.396Z,90.10
2023-11-18T19:07:57.066Z,90.10
2023-11-18T19:10:24.257Z,90.10
2023-11-18T19:12:51.311Z,90.10
2023-11-18T19:15:18.418Z,90.10
2023-11-18T19:17:46.207Z,90.10
2023-11-18T19:20:16.325Z,90.10
2023-11-18T19:22:44.019Z,90.10
2023-11-18T19:25:14.339Z,90.10
2023-11-18T19:30:13.663Z,90.10
2023-11-18T19:32:41.652Z,90.20
2023-11-18T19:35:08.942Z,90.20
2023-11-18T19:37:36.267Z,90.20
2023-11-18T19:40:07.109Z,90.20
2023-11-18T19:42:34.455Z,90.20
2023-11-18T19:45:01.638Z,90.20
2023-11-18T19:47:30.788Z,90.20
2023-11-18T19:50:02.132Z,90.20
2023-11-18T19:52:29.272Z,90.20
2023-11-18T19:54:56.366Z,90.20
2023-11-18T19:57:23.589Z,90.20
2023-11-18T19:59:51.005Z,90.20
2023-11-18T20:02:18.305Z,90.20
2023-11-18T20:04:47.816Z,90.20
2023-11-18T20:07:14.932Z,90.20
2023-11-18T20:09:42.414Z,90.20
2023-11-18T20:12:09.483Z,90.30
2023-11-18T20:14:38.385Z,90.30
2023-11-18T20:17:06.610Z,90.30
2023-11-18T20:19:34.347Z,90.30
2023-11-18T20:22:01.936Z,90.30
2023-11-18T20:24:30.575Z,90.30
2023-11-18T20:26:57.657Z,90.30
2023-11-18T20:29:24.763Z,90.30
2023-11-18T20:31:52.190Z,90.30
2023-11-18T20:34:20.637Z,90.30
2023-11-18T20:36:48.640Z,90.30
2023-11-18T20:39:18.366Z,90.30
2023-11-18T20:41:48.162Z,90.30
2023-11-18T20:44:16.952Z,90.30
2023-11-18T20:46:49.660Z,90.30
2023-11-18T20:49:18.770Z,90.30
2023-11-18T20:51:46.026Z,90.40
2023-11-18T20:54:13.099Z,90.40
2023-11-18T20:56:40.192Z,90.40
2023-11-18T20:59:08.137Z,90.40
2023-11-18T21:01:35.521Z,90.40
2023-11-18T21:04:02.997Z,90.40
2023-11-18T21:06:32.127Z,90.40
2023-11-18T21:08:59.429Z,90.40
2023-11-18T21:11:28.534Z,90.40
2023-11-18T21:13:55.741Z,90.50
2023-11-18T21:16:22.916Z,90.50
2023-11-18T21:18:50.083Z,90.50
2023-11-18T21:21:17.208Z,90.50
2023-11-18T21:23:44.294Z,90.50
2023-11-18T21:26:11.361Z,90.70
2023-11-18T21:28:39.211Z,90.50
2023-11-18T21:31:08.144Z,90.60
2023-11-18T21:33:35.799Z,90.50
2023-11-18T21:36:02.885Z,90.50
2023-11-18T21:38:31.568Z,90.60
2023-11-18T21:40:58.700Z,90.60
2023-11-18T21:43:25.830Z,90.60
2023-11-18T21:45:53.078Z,90.60
2023-11-18T21:48:24.153Z,90.60
2023-11-18T21:50:52.176Z,90.60
2023-11-18T21:53:21.858Z,90.60
2023-11-18T21:55:54.101Z,90.60
2023-11-18T21:58:22.394Z,90.60
2023-11-18T22:00:49.749Z,90.60
2023-11-18T22:03:17.104Z,90.60
2023-11-18T22:05:46.108Z,90.60
2023-11-18T22:08:20.432Z,90.60
2023-11-18T22:10:47.713Z,90.60
2023-11-18T22:13:14.820Z,90.60
2023-11-18T22:15:41.989Z,90.60
2023-11-18T22:18:12.053Z,90.60
2023-11-18T22:20:39.365Z,90.60
2023-11-18T22:23:09.740Z,90.70
2023-11-18T22:25:37.286Z,90.70
2023-11-18T22:28:04.537Z,90.70
2023-11-18T22:30:31.711Z,90.70
2023-11-18T22:33:01.376Z,90.70
2023-11-18T22:35:28.930Z,90.70
2023-11-18T22:38:00.384Z,90.70
2023-11-18T22:40:27.840Z,90.80
2023-11-18T22:42:55.009Z,90.80
2023-11-18T22:45:23.967Z,90.80
2023-11-18T22:47:54.493Z,90.80
2023-11-18T22:50:24.973Z,90.80
2023-11-18T22:52:54.812Z,90.80
2023-11-18T22:55:23.233Z,90.80
2023-11-18T22:57:50.785Z,90.90
2023-11-18T23:00:32.764Z,90.90
2023-11-18T23:03:00.463Z,90.90
2023-11-18T23:05:27.699Z,90.90
2023-11-18T23:07:58.039Z,90.90
2023-11-18T23:10:26.301Z,90.90
2023-11-18T23:12:56.272Z,90.90
2023-11-18T23:15:25.791Z,91.00
2023-11-18T23:17:53.501Z,91.00
2023-11-18T23:20:22.570Z,91.00
2023-11-18T23:22:51.833Z,91.00
2023-11-18T23:25:20.378Z,91.00
2023-11-18T23:27:47.694Z,91.00
2023-11-18T23:30:14.874Z,91.10
2023-11-18T23:32:43.722Z,91.10
2023-11-18T23:35:10.883Z,91.10
2023-11-18T23:37:37.961Z,91.20
2023-11-18T23:40:11.243Z,91.20
2023-11-18T23:42:43.711Z,91.20
2023-11-18T23:45:17.274Z,91.20
2023-11-18T23:47:44.684Z,91.20
2023-11-18T23:50:14.823Z,91.30
2023-11-18T23:52:42.089Z,91.30
2023-11-18T23:55:14.971Z,91.30
2023-11-18T23:57:42.611Z,91.30
